#datetime,building,power
2022-12-28T19:29:00,atb,48.05
2022-12-28T19:31:00,atb,38.38
2022-12-28T19:32:00,atb,16.82
2022-12-28T19:34:00,atb,35.98
2022-12-28T19:35:00,atb,16.82
2022-12-28T19:37:00,atb,31.17
2022-12-28T19:39:00,atb,36.04
2022-12-28T19:41:00,atb,33.57
2022-12-28T19:42:00,atb,19.22
2022-12-28T19:44:00,atb,33.57
2022-12-28T19:46:00,atb,36.04
2022-12-28T19:48:00,atb,33.57
2022-12-28T19:50:00,atb,38.38
2022-12-28T19:51:00,atb,28.83
2022-12-28T19:53:00,atb,57.60
2022-12-28T19:54:00,atb,28.83
2022-12-28T19:56:00,atb,55.20
2022-12-28T19:58:00,atb,33.57
2022-12-28T20:00:00,atb,35.98
2022-12-28T20:01:00,atb,19.22
2022-12-28T20:02:00,atb,19.22
2022-12-28T20:04:00,atb,31.17
2022-12-28T20:06:00,atb,33.63
2022-12-28T20:07:00,atb,16.76
2022-12-28T20:09:00,atb,33.63
2022-12-28T20:11:00,atb,33.57
2022-12-28T20:12:00,atb,16.82
2022-12-28T20:13:00,atb,16.82
2022-12-28T20:15:00,atb,35.98
2022-12-28T20:17:00,atb,33.63
2022-12-28T20:18:00,atb,16.76
2022-12-28T20:20:00,atb,31.23
2022-12-28T20:22:00,atb,33.57
2022-12-28T20:23:00,atb,16.82
2022-12-28T20:25:00,atb,33.57
2022-12-28T20:27:00,atb,33.63
2022-12-28T20:29:00,atb,33.57
2022-12-28T20:30:00,atb,16.82
2022-12-28T20:32:00,atb,43.18
2022-12-28T20:34:00,atb,60.00
2022-12-28T20:36:00,atb,57.60
2022-12-28T20:38:00,atb,31.23
2022-12-28T20:39:00,atb,16.82
2022-12-28T20:41:00,atb,33.57
2022-12-28T20:43:00,atb,31.17
2022-12-28T20:44:00,atb,16.82
2022-12-28T20:46:00,atb,33.63
2022-12-28T20:47:00,atb,16.76
2022-12-28T20:49:00,atb,31.23
2022-12-28T20:51:00,atb,33.57
2022-12-28T20:53:00,atb,33.63
2022-12-28T20:54:00,atb,14.36
2022-12-28T20:56:00,atb,33.63
2022-12-28T20:58:00,atb,35.98
2022-12-28T21:00:00,atb,33.63
2022-12-28T21:02:00,atb,31.17
2022-12-28T21:04:00,atb,43.24
2022-12-28T21:06:00,atb,55.20
2022-12-28T21:08:00,atb,38.38
2022-12-28T21:10:00,atb,33.57
2022-12-28T21:12:00,atb,31.23
2022-12-28T21:13:00,atb,16.82
2022-12-28T21:14:00,atb,16.82
2022-12-28T21:15:00,atb,33.57
2022-12-28T21:16:00,atb,14.41
2022-12-28T21:18:00,atb,33.57
2022-12-28T21:20:00,atb,31.23
2022-12-28T21:21:00,atb,16.76
2022-12-28T21:23:00,atb,33.63
2022-12-28T21:24:00,atb,16.82
2022-12-28T21:25:00,atb,14.36
2022-12-28T21:27:00,atb,33.63
2022-12-28T21:29:00,atb,33.57
2022-12-28T21:31:00,atb,33.63
2022-12-28T21:33:00,atb,33.57
2022-12-28T21:34:00,atb,16.82
2022-12-28T21:36:00,atb,33.57
2022-12-28T21:38:00,atb,31.23
2022-12-28T21:40:00,atb,31.17
2022-12-28T21:41:00,atb,14.41
2022-12-28T21:43:00,atb,33.57
2022-12-28T21:44:00,atb,14.41
2022-12-28T21:46:00,atb,33.63
2022-12-28T21:47:00,atb,14.36
2022-12-28T21:49:00,atb,36.04
2022-12-28T21:50:00,atb,16.82
2022-12-28T21:51:00,atb,16.76
2022-12-28T21:53:00,atb,33.63
2022-12-28T21:55:00,atb,33.57
2022-12-28T21:57:00,atb,33.63
2022-12-28T21:59:00,atb,33.57
2022-12-28T22:01:00,atb,33.57
2022-12-28T22:02:00,atb,16.82
2022-12-28T22:04:00,atb,33.63
2022-12-28T22:06:00,atb,31.17
2022-12-28T22:08:00,atb,33.63
2022-12-28T22:09:00,atb,33.63
2022-12-28T22:10:00,atb,33.57
2022-12-28T22:12:00,atb,31.17
2022-12-28T22:14:00,atb,33.63
2022-12-28T22:16:00,atb,31.17
2022-12-28T22:18:00,atb,33.63
2022-12-28T22:20:00,atb,33.57
2022-12-28T22:22:00,atb,33.63
2022-12-28T22:24:00,atb,33.57
2022-12-28T22:25:00,atb,16.82
2022-12-28T22:27:00,atb,33.57
2022-12-28T22:29:00,atb,33.63
2022-12-28T22:31:00,atb,31.17
2022-12-28T22:33:00,atb,38.44
2022-12-28T22:34:00,atb,16.76
2022-12-28T22:36:00,atb,33.63
2022-12-28T22:38:00,atb,35.98
2022-12-28T22:39:00,atb,28.83
2022-12-28T22:40:00,atb,26.37
2022-12-28T22:42:00,atb,45.59
2022-12-28T22:43:00,atb,16.82
2022-12-28T22:44:00,atb,14.41
2022-12-28T22:46:00,atb,35.98
2022-12-28T22:47:00,atb,14.41
2022-12-28T22:49:00,atb,33.63
2022-12-28T22:51:00,atb,33.57
2022-12-28T22:53:00,atb,33.57
2022-12-28T22:55:00,atb,33.63
2022-12-28T22:56:00,atb,16.82
2022-12-28T22:57:00,atb,16.76
2022-12-28T22:59:00,atb,31.23
2022-12-28T23:01:00,atb,31.17
2022-12-28T23:02:00,atb,16.82
2022-12-28T23:04:00,atb,31.17
2022-12-28T23:05:00,atb,16.82
2022-12-28T23:07:00,atb,31.23
2022-12-28T23:08:00,atb,14.36
2022-12-28T23:10:00,atb,31.23
2022-12-28T23:13:00,atb,47.99
2022-12-28T23:15:00,atb,33.63
2022-12-28T23:16:00,atb,16.76
2022-12-28T23:18:00,atb,31.23
2022-12-28T23:19:00,atb,14.36
2022-12-28T23:21:00,atb,33.63
2022-12-28T23:22:00,atb,16.82
2022-12-28T23:24:00,atb,31.17
2022-12-28T23:26:00,atb,31.23
2022-12-28T23:28:00,atb,31.17
2022-12-28T23:30:00,atb,31.23
2022-12-28T23:32:00,atb,33.57
2022-12-28T23:34:00,atb,31.17
2022-12-28T23:36:00,atb,33.63
2022-12-28T23:38:00,atb,31.17
2022-12-28T23:39:00,atb,16.82
2022-12-28T23:40:00,atb,16.82
2022-12-28T23:41:00,atb,16.82
2022-12-28T23:43:00,atb,33.57
2022-12-28T23:44:00,atb,24.02
2022-12-28T23:45:00,atb,31.17
2022-12-28T23:47:00,atb,62.40
2022-12-28T23:49:00,atb,62.40
2022-12-28T23:51:00,atb,52.79
2022-12-28T23:53:00,atb,36.04
2022-12-28T23:54:00,atb,19.16
2022-12-28T23:55:00,atb,19.22
2022-12-28T23:57:00,atb,35.98
2022-12-28T23:59:00,atb,33.63
