#datetime,building,power
2022-06-15T16:57:00,frt,38.11
2022-06-15T16:58:00,frt,19.06
2022-06-15T16:59:00,frt,19.06
2022-06-15T17:01:00,frt,19.06
2022-06-15T17:02:00,frt,19.06
2022-06-15T17:04:00,frt,19.06
2022-06-15T17:05:00,frt,19.06
2022-06-15T17:07:00,frt,19.06
2022-06-15T17:08:00,frt,19.06
2022-06-15T17:10:00,frt,19.06
2022-06-15T17:11:00,frt,19.06
2022-06-15T17:13:00,frt,19.06
2022-06-15T17:14:00,frt,19.06
2022-06-15T17:16:00,frt,19.06
2022-06-15T17:17:00,frt,19.06
2022-06-15T17:18:00,frt,19.06
2022-06-15T17:20:00,frt,19.06
2022-06-15T17:21:00,frt,19.06
2022-06-15T17:23:00,frt,19.06
2022-06-15T17:25:00,frt,19.06
2022-06-15T17:26:00,frt,19.06
2022-06-15T17:28:00,frt,19.06
2022-06-15T17:29:00,frt,19.06
2022-06-15T17:31:00,frt,19.06
2022-06-15T17:32:00,frt,19.06
2022-06-15T17:34:00,frt,19.06
2022-06-15T17:35:00,frt,19.06
2022-06-15T17:36:00,frt,19.06
2022-06-15T17:38:00,frt,19.06
2022-06-15T17:39:00,frt,19.06
2022-06-15T17:41:00,frt,19.06
2022-06-15T17:42:00,frt,19.06
2022-06-15T17:43:00,frt,19.06
2022-06-15T17:44:00,frt,19.06
2022-06-15T17:46:00,frt,19.06
2022-06-15T17:48:00,frt,19.06
2022-06-15T17:49:00,frt,19.06
2022-06-15T17:52:00,frt,19.06
2022-06-15T17:53:00,frt,19.06
2022-06-15T17:55:00,frt,19.06
2022-06-15T17:56:00,frt,19.06
2022-06-15T17:58:00,frt,19.06
2022-06-15T18:00:00,frt,19.06
2022-06-15T18:01:00,frt,19.06
2022-06-15T18:03:00,frt,19.06
2022-06-15T18:04:00,frt,19.06
2022-06-15T18:06:00,frt,19.06
2022-06-15T18:07:00,frt,19.06
2022-06-15T18:09:00,frt,19.06
2022-06-15T18:10:00,frt,19.06
2022-06-15T18:11:00,frt,19.06
2022-06-15T18:13:00,frt,19.06
2022-06-15T18:14:00,frt,19.06
2022-06-15T18:16:00,frt,19.06
2022-06-15T18:17:00,frt,19.06
2022-06-15T18:19:00,frt,19.06
2022-06-15T18:21:00,frt,19.06
2022-06-15T18:22:00,frt,19.06
2022-06-15T18:24:00,frt,19.06
2022-06-15T18:25:00,frt,19.06
2022-06-15T18:27:00,frt,19.06
2022-06-15T18:28:00,frt,19.06
2022-06-15T18:30:00,frt,19.06
2022-06-15T18:31:00,frt,19.06
2022-06-15T18:33:00,frt,19.06
2022-06-15T18:34:00,frt,19.06
2022-06-15T18:36:00,frt,19.06
2022-06-15T18:37:00,frt,19.06
2022-06-15T18:38:00,frt,19.06
2022-06-15T18:40:00,frt,19.06
2022-06-15T18:41:00,frt,19.06
2022-06-15T18:43:00,frt,19.06
2022-06-15T18:45:00,frt,19.06
2022-06-15T18:46:00,frt,19.06
2022-06-15T18:48:00,frt,19.06
2022-06-15T18:49:00,frt,19.06
2022-06-15T18:50:00,frt,19.06
2022-06-15T18:52:00,frt,19.06
2022-06-15T18:53:00,frt,19.06
2022-06-15T18:55:00,frt,19.06
2022-06-15T18:56:00,frt,19.06
2022-06-15T18:58:00,frt,19.06
2022-06-15T18:59:00,frt,19.06
2022-06-15T19:02:00,frt,19.06
2022-06-15T19:03:00,frt,19.06
2022-06-15T19:04:00,frt,19.06
2022-06-15T19:06:00,frt,19.06
2022-06-15T19:07:00,frt,19.06
2022-06-15T19:09:00,frt,19.06
2022-06-15T19:10:00,frt,19.06
2022-06-15T19:12:00,frt,19.06
2022-06-15T19:13:00,frt,19.06
2022-06-15T19:14:00,frt,19.06
2022-06-15T19:16:00,frt,19.06
2022-06-15T19:18:00,frt,19.06
2022-06-15T19:19:00,frt,19.06
2022-06-15T19:22:00,frt,19.06
2022-06-15T19:23:00,frt,19.06
2022-06-15T19:25:00,frt,19.06
2022-06-15T19:26:00,frt,19.06
2022-06-15T19:27:00,frt,19.06
2022-06-15T19:28:00,frt,19.06
2022-06-15T19:29:00,frt,19.06
2022-06-15T19:31:00,frt,19.06
2022-06-15T19:32:00,frt,19.06
2022-06-15T19:34:00,frt,19.06
2022-06-15T19:36:00,frt,19.06
2022-06-15T19:37:00,frt,19.06
2022-06-15T19:39:00,frt,19.06
2022-06-15T19:40:00,frt,19.06
2022-06-15T19:41:00,frt,19.06
2022-06-15T19:43:00,frt,19.06
2022-06-15T19:44:00,frt,19.06
2022-06-15T19:45:00,frt,19.06
2022-06-15T19:47:00,frt,19.06
2022-06-15T19:48:00,frt,19.06
2022-06-15T19:49:00,frt,19.06
2022-06-15T19:50:00,frt,19.06
2022-06-15T19:52:00,frt,19.06
2022-06-15T19:54:00,frt,19.06
2022-06-15T19:55:00,frt,19.06
2022-06-15T19:57:00,frt,19.06
2022-06-15T19:58:00,frt,19.06
2022-06-15T19:59:00,frt,19.06
2022-06-15T20:01:00,frt,19.06
2022-06-15T20:02:00,frt,19.06
2022-06-15T20:04:00,frt,19.06
2022-06-15T20:06:00,frt,19.06
2022-06-15T20:07:00,frt,19.06
2022-06-15T20:09:00,frt,19.06
2022-06-15T20:10:00,frt,19.06
2022-06-15T20:12:00,frt,19.06
2022-06-15T20:13:00,frt,19.06
2022-06-15T20:14:00,frt,19.06
2022-06-15T20:16:00,frt,19.06
2022-06-15T20:17:00,frt,19.06
2022-06-15T20:18:00,frt,19.06
2022-06-15T20:19:00,frt,19.06
2022-06-15T20:21:00,frt,19.06
2022-06-15T20:22:00,frt,19.06
2022-06-15T20:23:00,frt,19.06
2022-06-15T20:24:00,frt,19.06
2022-06-15T20:25:00,frt,19.06
2022-06-15T20:27:00,frt,19.06
2022-06-15T20:28:00,frt,19.06
2022-06-15T20:31:00,frt,19.06
2022-06-15T20:32:00,frt,19.06
2022-06-15T20:34:00,frt,19.06
2022-06-15T20:35:00,frt,19.06
2022-06-15T20:38:00,frt,19.06
2022-06-15T20:40:00,frt,19.06
2022-06-15T20:41:00,frt,19.06
2022-06-15T20:42:00,frt,19.06
2022-06-15T20:44:00,frt,19.06
2022-06-15T20:45:00,frt,19.06
2022-06-15T20:47:00,frt,19.06
2022-06-15T20:48:00,frt,19.06
2022-06-15T20:50:00,frt,19.06
2022-06-15T20:51:00,frt,19.06
2022-06-15T20:52:00,frt,19.06
2022-06-15T20:54:00,frt,19.06
2022-06-15T20:55:00,frt,19.06
2022-06-15T20:56:00,frt,19.06
2022-06-15T20:58:00,frt,19.06
2022-06-15T21:00:00,frt,19.06
2022-06-15T21:01:00,frt,19.06
2022-06-15T21:02:00,frt,19.06
2022-06-15T21:04:00,frt,19.06
2022-06-15T21:05:00,frt,19.06
2022-06-15T21:07:00,frt,19.06
2022-06-15T21:08:00,frt,19.06
2022-06-15T21:09:00,frt,19.06
2022-06-15T21:10:00,frt,19.06
2022-06-15T21:11:00,frt,38.11
2022-06-15T21:12:00,frt,19.06
2022-06-15T21:13:00,frt,38.11
2022-06-15T21:14:00,frt,19.06
2022-06-15T21:15:00,frt,19.06
2022-06-15T21:17:00,frt,19.06
2022-06-15T21:18:00,frt,19.06
2022-06-15T21:19:00,frt,19.06
2022-06-15T21:21:00,frt,19.06
2022-06-15T21:22:00,frt,19.06
2022-06-15T21:24:00,frt,19.06
2022-06-15T21:25:00,frt,19.06
2022-06-15T21:26:00,frt,19.06
2022-06-15T21:28:00,frt,19.06
2022-06-15T21:29:00,frt,19.06
2022-06-15T21:30:00,frt,19.06
2022-06-15T21:32:00,frt,19.06
2022-06-15T21:33:00,frt,19.06
2022-06-15T21:35:00,frt,19.06
2022-06-15T21:36:00,frt,19.06
2022-06-15T21:37:00,frt,19.06
2022-06-15T21:39:00,frt,19.06
2022-06-15T21:40:00,frt,19.06
2022-06-15T21:41:00,frt,19.06
2022-06-15T21:43:00,frt,19.06
2022-06-15T21:44:00,frt,19.06
2022-06-15T21:47:00,frt,19.06
2022-06-15T21:48:00,frt,19.06
2022-06-15T21:49:00,frt,19.06
2022-06-15T21:51:00,frt,19.06
2022-06-15T21:53:00,frt,19.06
2022-06-15T21:54:00,frt,19.06
2022-06-15T21:56:00,frt,19.06
2022-06-15T21:57:00,frt,19.06
2022-06-15T21:59:00,frt,19.06
2022-06-15T22:00:00,frt,19.06
2022-06-15T22:02:00,frt,19.06
2022-06-15T22:03:00,frt,19.06
2022-06-15T22:05:00,frt,19.06
2022-06-15T22:06:00,frt,19.06
2022-06-15T22:07:00,frt,19.06
2022-06-15T22:08:00,frt,19.06
2022-06-15T22:10:00,frt,19.06
2022-06-15T22:11:00,frt,19.06
2022-06-15T22:12:00,frt,19.06
2022-06-15T22:13:00,frt,19.06
2022-06-15T22:14:00,frt,19.06
2022-06-15T22:16:00,frt,19.06
2022-06-15T22:17:00,frt,19.06
2022-06-15T22:19:00,frt,19.06
2022-06-15T22:20:00,frt,19.06
2022-06-15T22:22:00,frt,19.06
2022-06-15T22:23:00,frt,19.06
2022-06-15T22:24:00,frt,19.06
2022-06-15T22:25:00,frt,19.06
2022-06-15T22:27:00,frt,19.06
2022-06-15T22:28:00,frt,19.06
2022-06-15T22:29:00,frt,19.06
2022-06-15T22:30:00,frt,19.06
2022-06-15T22:32:00,frt,19.06
2022-06-15T22:33:00,frt,19.06
2022-06-15T22:35:00,frt,19.06
2022-06-15T22:36:00,frt,19.06
2022-06-15T22:38:00,frt,19.06
2022-06-15T22:39:00,frt,19.06
2022-06-15T22:41:00,frt,19.06
2022-06-15T22:42:00,frt,19.06
2022-06-15T22:44:00,frt,19.06
2022-06-15T22:45:00,frt,19.06
2022-06-15T22:46:00,frt,19.06
2022-06-15T22:48:00,frt,19.06
2022-06-15T22:49:00,frt,19.06
2022-06-15T22:51:00,frt,19.06
2022-06-15T22:52:00,frt,19.06
2022-06-15T22:54:00,frt,19.06
2022-06-15T22:55:00,frt,19.06
2022-06-15T22:57:00,frt,19.06
2022-06-15T22:58:00,frt,19.06
2022-06-15T23:00:00,frt,19.06
2022-06-15T23:01:00,frt,19.06
2022-06-15T23:02:00,frt,19.06
2022-06-15T23:04:00,frt,19.06
2022-06-15T23:05:00,frt,19.06
2022-06-15T23:06:00,frt,19.06
2022-06-15T23:08:00,frt,19.06
2022-06-15T23:09:00,frt,19.06
2022-06-15T23:11:00,frt,19.06
2022-06-15T23:12:00,frt,19.06
2022-06-15T23:13:00,frt,19.06
2022-06-15T23:15:00,frt,19.06
2022-06-15T23:16:00,frt,19.06
2022-06-15T23:18:00,frt,19.06
2022-06-15T23:19:00,frt,19.06
2022-06-15T23:20:00,frt,19.06
2022-06-15T23:22:00,frt,19.06
2022-06-15T23:24:00,frt,19.06
2022-06-15T23:25:00,frt,19.06
2022-06-15T23:27:00,frt,19.06
2022-06-15T23:28:00,frt,19.06
2022-06-15T23:30:00,frt,19.06
2022-06-15T23:31:00,frt,19.06
2022-06-15T23:33:00,frt,19.06
2022-06-15T23:34:00,frt,19.06
2022-06-15T23:35:00,frt,19.06
2022-06-15T23:37:00,frt,19.06
2022-06-15T23:38:00,frt,19.06
2022-06-15T23:39:00,frt,19.06
2022-06-15T23:40:00,frt,19.06
2022-06-15T23:41:00,frt,19.06
2022-06-15T23:43:00,frt,19.06
2022-06-15T23:44:00,frt,19.06
2022-06-15T23:46:00,frt,19.06
2022-06-15T23:47:00,frt,19.06
2022-06-15T23:49:00,frt,19.06
2022-06-15T23:50:00,frt,19.06
2022-06-15T23:51:00,frt,19.06
2022-06-15T23:53:00,frt,19.06
2022-06-15T23:54:00,frt,19.06
2022-06-15T23:55:00,frt,19.06
2022-06-15T23:56:00,frt,19.06
2022-06-15T23:58:00,frt,19.06
2022-06-15T23:59:00,frt,19.06
