#datetime,building,power
2022-03-17T19:44:00,cen,12.00
2022-03-17T19:45:00,cen,6.01
2022-03-17T19:47:00,cen,12.00
2022-03-17T19:49:00,cen,13.20
2022-03-17T19:51:00,cen,12.00
2022-03-17T19:53:00,cen,12.00
2022-03-17T19:55:00,cen,13.20
2022-03-17T19:57:00,cen,14.40
2022-03-17T19:58:00,cen,6.01
2022-03-17T20:00:00,cen,13.20
2022-03-17T20:02:00,cen,13.20
2022-03-17T20:04:00,cen,12.00
2022-03-17T20:06:00,cen,13.21
2022-03-17T20:07:00,cen,5.99
2022-03-17T20:09:00,cen,13.20
2022-03-17T20:11:00,cen,12.01
2022-03-17T20:12:00,cen,7.19
2022-03-17T20:14:00,cen,12.00
2022-03-17T20:15:00,cen,4.80
2022-03-17T20:17:00,cen,14.40
2022-03-17T20:18:00,cen,7.19
2022-03-17T20:20:00,cen,12.01
2022-03-17T20:22:00,cen,12.00
2022-03-17T20:24:00,cen,13.20
2022-03-17T20:26:00,cen,10.80
2022-03-17T20:28:00,cen,13.20
2022-03-17T20:30:00,cen,13.21
2022-03-17T20:32:00,cen,14.40
2022-03-17T20:34:00,cen,13.20
2022-03-17T20:35:00,cen,7.19
2022-03-17T20:37:00,cen,15.60
2022-03-17T20:39:00,cen,14.40
2022-03-17T20:40:00,cen,7.21
2022-03-17T20:42:00,cen,14.40
2022-03-17T20:43:00,cen,7.19
2022-03-17T20:45:00,cen,12.00
2022-03-17T20:46:00,cen,6.01
2022-03-17T20:48:00,cen,12.00
2022-03-17T20:50:00,cen,12.00
2022-03-17T20:52:00,cen,13.21
2022-03-17T20:54:00,cen,12.00
2022-03-17T20:56:00,cen,14.40
2022-03-17T20:58:00,cen,14.40
2022-03-17T21:00:00,cen,13.20
2022-03-17T21:02:00,cen,12.00
2022-03-17T21:04:00,cen,14.40
2022-03-17T21:06:00,cen,12.00
2022-03-17T21:07:00,cen,7.21
2022-03-17T21:09:00,cen,13.20
2022-03-17T21:11:00,cen,12.00
2022-03-17T21:12:00,cen,7.21
2022-03-17T21:14:00,cen,13.20
2022-03-17T21:15:00,cen,6.01
2022-03-17T21:17:00,cen,14.40
2022-03-17T21:19:00,cen,15.60
2022-03-17T21:21:00,cen,13.20
2022-03-17T21:23:00,cen,13.20
2022-03-17T21:24:00,cen,5.99
2022-03-17T21:25:00,cen,8.41
2022-03-17T21:27:00,cen,12.00
2022-03-17T21:28:00,cen,6.01
2022-03-17T21:30:00,cen,12.00
2022-03-17T21:32:00,cen,13.20
2022-03-17T21:34:00,cen,13.20
2022-03-17T21:36:00,cen,13.20
2022-03-17T21:37:00,cen,7.21
2022-03-17T21:39:00,cen,14.40
2022-03-17T21:41:00,cen,14.40
2022-03-17T21:42:00,cen,5.99
2022-03-17T21:44:00,cen,16.80
2022-03-17T21:45:00,cen,14.40
2022-03-17T21:46:00,cen,15.60
2022-03-17T21:48:00,cen,28.80
2022-03-17T21:50:00,cen,16.80
2022-03-17T21:52:00,cen,12.00
2022-03-17T21:53:00,cen,6.01
2022-03-17T21:55:00,cen,13.20
2022-03-17T21:56:00,cen,6.01
2022-03-17T21:57:00,cen,7.19
2022-03-17T21:59:00,cen,12.00
2022-03-17T22:00:00,cen,7.21
2022-03-17T22:02:00,cen,13.20
2022-03-17T22:03:00,cen,6.01
2022-03-17T22:05:00,cen,10.80
2022-03-17T22:07:00,cen,13.20
2022-03-17T22:08:00,cen,6.01
2022-03-17T22:10:00,cen,12.00
2022-03-17T22:12:00,cen,12.00
2022-03-17T22:14:00,cen,13.20
2022-03-17T22:16:00,cen,13.20
2022-03-17T22:18:00,cen,14.40
2022-03-17T22:20:00,cen,15.60
2022-03-17T22:22:00,cen,14.40
2022-03-17T22:23:00,cen,6.01
2022-03-17T22:25:00,cen,13.20
2022-03-17T22:27:00,cen,13.20
2022-03-17T22:28:00,cen,6.01
2022-03-17T22:30:00,cen,13.20
2022-03-17T22:32:00,cen,13.20
2022-03-17T22:33:00,cen,7.21
2022-03-17T22:34:00,cen,5.99
2022-03-17T22:36:00,cen,10.80
2022-03-17T22:37:00,cen,6.01
2022-03-17T22:39:00,cen,13.20
2022-03-17T22:41:00,cen,13.20
2022-03-17T22:43:00,cen,13.20
2022-03-17T22:45:00,cen,12.01
2022-03-17T22:47:00,cen,10.80
2022-03-17T22:49:00,cen,12.00
2022-03-17T22:50:00,cen,7.21
2022-03-17T22:52:00,cen,12.00
2022-03-17T22:54:00,cen,10.80
2022-03-17T22:56:00,cen,12.00
2022-03-17T22:58:00,cen,12.00
2022-03-17T23:00:00,cen,14.41
2022-03-17T23:02:00,cen,15.59
2022-03-17T23:03:00,cen,6.01
2022-03-17T23:05:00,cen,12.00
