#datetime,building,power
2022-05-05T19:57:00,prs,8.40
2022-05-05T19:59:00,prs,12.60
2022-05-05T20:01:00,prs,11.40
2022-05-05T20:03:00,prs,13.80
2022-05-05T20:05:00,prs,14.40
2022-05-05T20:06:00,prs,5.40
2022-05-05T20:08:00,prs,12.60
2022-05-05T20:09:00,prs,7.20
2022-05-05T20:11:00,prs,14.40
2022-05-05T20:12:00,prs,6.60
2022-05-05T20:14:00,prs,12.60
2022-05-05T20:16:00,prs,13.20
2022-05-05T20:18:00,prs,15.00
2022-05-05T20:20:00,prs,14.40
2022-05-05T20:21:00,prs,7.20
2022-05-05T20:23:00,prs,10.80
2022-05-05T20:25:00,prs,14.40
2022-05-05T20:27:00,prs,13.80
2022-05-05T20:29:00,prs,11.40
2022-05-05T20:31:00,prs,14.40
2022-05-05T20:33:00,prs,13.80
2022-05-05T20:35:00,prs,12.60
2022-05-05T20:37:00,prs,13.20
2022-05-05T20:39:00,prs,13.80
2022-05-05T20:41:00,prs,12.60
2022-05-05T20:43:00,prs,11.40
2022-05-05T20:45:00,prs,12.60
2022-05-05T20:47:00,prs,14.40
2022-05-05T20:49:00,prs,13.80
2022-05-05T20:51:00,prs,12.60
2022-05-05T20:52:00,prs,7.20
2022-05-05T20:54:00,prs,15.60
2022-05-05T20:56:00,prs,13.80
2022-05-05T20:58:00,prs,14.40
2022-05-05T21:00:00,prs,15.60
2022-05-05T21:02:00,prs,16.80
2022-05-05T21:04:00,prs,12.60
2022-05-05T21:06:00,prs,11.40
2022-05-05T21:08:00,prs,16.80
2022-05-05T21:09:00,prs,8.40
2022-05-05T21:11:00,prs,15.60
2022-05-05T21:13:00,prs,12.60
2022-05-05T21:14:00,prs,7.20
2022-05-05T21:16:00,prs,13.80
2022-05-05T21:18:00,prs,13.20
2022-05-05T21:19:00,prs,5.40
2022-05-05T21:21:00,prs,14.40
2022-05-05T21:23:00,prs,13.80
2022-05-05T21:24:00,prs,7.20
2022-05-05T21:26:00,prs,12.60
2022-05-05T21:28:00,prs,15.60
2022-05-05T21:30:00,prs,13.80
2022-05-05T21:31:00,prs,7.20
2022-05-05T21:33:00,prs,12.60
2022-05-05T21:34:00,prs,7.20
2022-05-05T21:35:00,prs,7.20
2022-05-05T21:37:00,prs,15.60
2022-05-05T21:39:00,prs,12.60
2022-05-05T21:41:00,prs,12.60
2022-05-05T21:43:00,prs,15.60
2022-05-05T21:45:00,prs,13.80
2022-05-05T21:46:00,prs,7.20
2022-05-05T21:48:00,prs,13.80
2022-05-05T21:50:00,prs,18.60
2022-05-05T21:52:00,prs,18.60
2022-05-05T21:54:00,prs,19.20
2022-05-05T21:56:00,prs,21.60
2022-05-05T21:58:00,prs,22.20
2022-05-05T21:59:00,prs,8.40
2022-05-05T22:01:00,prs,19.80
2022-05-05T22:03:00,prs,19.80
2022-05-05T22:04:00,prs,10.20
2022-05-05T22:06:00,prs,19.80
2022-05-05T22:08:00,prs,18.00
2022-05-05T22:09:00,prs,10.20
2022-05-05T22:11:00,prs,19.20
2022-05-05T22:13:00,prs,21.60
2022-05-05T22:14:00,prs,9.60
2022-05-05T22:16:00,prs,19.80
2022-05-05T22:17:00,prs,9.60
2022-05-05T22:19:00,prs,21.60
2022-05-05T22:21:00,prs,22.20
2022-05-05T22:23:00,prs,18.60
2022-05-05T22:25:00,prs,21.00
2022-05-05T22:26:00,prs,10.20
2022-05-05T22:28:00,prs,18.00
2022-05-05T22:30:00,prs,19.80
2022-05-05T22:32:00,prs,21.00
2022-05-05T22:34:00,prs,22.80
2022-05-05T22:35:00,prs,8.40
2022-05-05T22:37:00,prs,19.80
2022-05-05T22:38:00,prs,8.40
2022-05-05T22:40:00,prs,21.00
2022-05-05T22:42:00,prs,19.80
2022-05-05T22:44:00,prs,18.60
2022-05-05T22:46:00,prs,19.80
2022-05-05T22:48:00,prs,21.00
2022-05-05T22:50:00,prs,18.00
2022-05-05T22:52:00,prs,21.60
2022-05-05T22:53:00,prs,12.60
2022-05-05T22:55:00,prs,22.20
2022-05-05T22:57:00,prs,21.60
2022-05-05T22:58:00,prs,9.60
2022-05-05T23:00:00,prs,21.00
2022-05-05T23:01:00,prs,11.40
2022-05-05T23:03:00,prs,22.80
2022-05-05T23:05:00,prs,18.00
2022-05-05T23:06:00,prs,10.20
2022-05-05T23:07:00,prs,11.40
2022-05-05T23:09:00,prs,21.00
2022-05-05T23:11:00,prs,22.20
2022-05-05T23:13:00,prs,21.60
2022-05-05T23:14:00,prs,10.80
2022-05-05T23:16:00,prs,21.60
2022-05-05T23:17:00,prs,9.60
2022-05-05T23:19:00,prs,18.60
2022-05-05T23:21:00,prs,21.00
2022-05-05T23:23:00,prs,24.00
2022-05-05T23:24:00,prs,11.40
2022-05-05T23:25:00,prs,9.60
2022-05-05T23:27:00,prs,19.80
2022-05-05T23:29:00,prs,22.80
2022-05-05T23:31:00,prs,21.00
2022-05-05T23:33:00,prs,18.00
2022-05-05T23:34:00,prs,10.20
2022-05-05T23:35:00,prs,9.60
2022-05-05T23:37:00,prs,21.60
2022-05-05T23:38:00,prs,9.60
2022-05-05T23:39:00,prs,9.60
2022-05-05T23:41:00,prs,19.80
2022-05-05T23:43:00,prs,22.80
2022-05-05T23:45:00,prs,19.80
2022-05-05T23:47:00,prs,18.00
2022-05-05T23:49:00,prs,18.60
