#datetime,building,power
2024-04-07T18:35:00,hpb,58.20
2024-04-07T18:36:00,hpb,22.81
2024-04-07T18:37:00,hpb,62.40
2024-04-07T18:38:00,hpb,22.79
2024-04-07T18:41:00,hpb,58.20
2024-04-07T18:42:00,hpb,31.20
2024-04-07T18:44:00,hpb,81.61
2024-04-07T18:46:00,hpb,27.00
2024-04-07T18:47:00,hpb,53.99
2024-04-07T18:49:00,hpb,23.41
2024-04-07T18:50:00,hpb,46.80
2024-04-07T18:52:00,hpb,19.19
2024-04-07T18:53:00,hpb,39.01
2024-04-07T18:55:00,hpb,53.99
2024-04-07T18:56:00,hpb,31.20
2024-04-07T18:58:00,hpb,65.41
2024-04-07T19:00:00,hpb,27.60
2024-04-07T19:01:00,hpb,27.00
2024-04-07T19:02:00,hpb,54.01
2024-04-07T19:05:00,hpb,62.39
2024-04-07T19:06:00,hpb,73.20
2024-04-07T19:08:00,hpb,58.21
2024-04-07T19:09:00,hpb,27.60
2024-04-07T19:12:00,hpb,53.99
2024-04-07T19:13:00,hpb,23.41
2024-04-07T19:14:00,hpb,61.79
2024-04-07T19:17:00,hpb,85.21
2024-04-07T19:19:00,hpb,54.59
2024-04-07T19:22:00,hpb,61.80
2024-04-07T19:24:00,hpb,58.20
2024-04-07T19:25:00,hpb,58.20
2024-04-07T19:28:00,hpb,66.01
2024-04-07T19:29:00,hpb,38.39
2024-04-07T19:30:00,hpb,77.40
2024-04-07T19:32:00,hpb,62.40
2024-04-07T19:33:00,hpb,34.80
2024-04-07T19:35:00,hpb,34.79
2024-04-07T19:37:00,hpb,77.40
2024-04-07T19:38:00,hpb,73.80
2024-04-07T19:39:00,hpb,42.60
2024-04-07T19:42:00,hpb,81.61
2024-04-07T19:43:00,hpb,73.20
2024-04-07T19:44:00,hpb,46.80
2024-04-07T19:46:00,hpb,73.80
2024-04-07T19:47:00,hpb,34.80
2024-04-07T19:48:00,hpb,31.20
2024-04-07T19:50:00,hpb,73.20
2024-04-07T19:52:00,hpb,65.99
2024-04-07T19:54:00,hpb,61.80
2024-04-07T19:55:00,hpb,35.41
2024-04-07T19:57:00,hpb,53.99
2024-04-07T19:59:00,hpb,54.61
2024-04-07T20:00:00,hpb,34.79
2024-04-07T20:02:00,hpb,61.80
2024-04-07T20:04:00,hpb,69.61
2024-04-07T20:05:00,hpb,27.60
2024-04-07T20:07:00,hpb,65.39
2024-04-07T20:08:00,hpb,39.01
2024-04-07T20:10:00,hpb,73.80
2024-04-07T20:11:00,hpb,38.39
2024-04-07T20:13:00,hpb,62.40
2024-04-07T20:15:00,hpb,69.61
2024-04-07T20:16:00,hpb,38.99
2024-04-07T20:18:00,hpb,73.20
2024-04-07T20:19:00,hpb,38.99
2024-04-07T20:21:00,hpb,58.21
2024-04-07T20:23:00,hpb,73.20
2024-04-07T20:25:00,hpb,65.99
2024-04-07T20:27:00,hpb,66.01
2024-04-07T20:29:00,hpb,73.80
2024-04-07T20:31:00,hpb,66.01
2024-04-07T20:33:00,hpb,65.99
2024-04-07T20:35:00,hpb,54.01
2024-04-07T20:37:00,hpb,58.20
2024-04-07T20:39:00,hpb,58.20
2024-04-07T20:40:00,hpb,27.00
2024-04-07T20:42:00,hpb,58.20
2024-04-07T20:44:00,hpb,50.41
2024-04-07T20:46:00,hpb,50.39
2024-04-07T20:47:00,hpb,27.01
2024-04-07T20:48:00,hpb,27.00
2024-04-07T20:50:00,hpb,62.40
2024-04-07T20:51:00,hpb,22.79
2024-04-07T20:52:00,hpb,23.41
2024-04-07T20:54:00,hpb,54.59
2024-04-07T20:56:00,hpb,61.80
2024-04-07T20:58:00,hpb,65.99
2024-04-07T21:00:00,hpb,58.21
2024-04-07T21:01:00,hpb,22.79
2024-04-07T21:03:00,hpb,66.01
2024-04-07T21:05:00,hpb,62.39
2024-04-07T21:07:00,hpb,69.61
2024-04-07T21:09:00,hpb,42.60
2024-04-07T21:10:00,hpb,31.20
2024-04-07T21:12:00,hpb,53.99
2024-04-07T21:14:00,hpb,58.20
2024-04-07T21:15:00,hpb,31.20
2024-04-07T21:17:00,hpb,65.41
2024-04-07T21:19:00,hpb,66.01
2024-04-07T21:20:00,hpb,23.39
2024-04-07T21:22:00,hpb,58.20
2024-04-07T21:23:00,hpb,31.20
2024-04-07T21:25:00,hpb,65.41
2024-04-07T21:26:00,hpb,27.60
2024-04-07T21:28:00,hpb,53.99
2024-04-07T21:30:00,hpb,46.80
2024-04-07T21:32:00,hpb,54.01
2024-04-07T21:33:00,hpb,27.00
2024-04-07T21:35:00,hpb,54.59
2024-04-07T21:37:00,hpb,69.59
2024-04-07T21:38:00,hpb,27.01
2024-04-07T21:39:00,hpb,34.79
2024-04-07T21:41:00,hpb,66.01
2024-04-07T21:42:00,hpb,23.39
2024-04-07T21:44:00,hpb,61.80
2024-04-07T21:45:00,hpb,27.60
2024-04-07T21:46:00,hpb,27.01
2024-04-07T21:48:00,hpb,58.20
2024-04-07T21:50:00,hpb,58.20
2024-04-07T21:52:00,hpb,57.60
2024-04-07T21:54:00,hpb,66.01
2024-04-07T21:56:00,hpb,58.20
2024-04-07T21:57:00,hpb,34.79
2024-04-07T21:59:00,hpb,58.21
2024-04-07T22:00:00,hpb,23.39
2024-04-07T22:02:00,hpb,53.99
2024-04-07T22:03:00,hpb,35.41
2024-04-07T22:05:00,hpb,57.60
2024-04-07T22:06:00,hpb,23.41
2024-04-07T22:08:00,hpb,50.39
2024-04-07T22:10:00,hpb,62.40
2024-04-07T22:11:00,hpb,30.60
2024-04-07T22:12:00,hpb,23.39
2024-04-07T22:14:00,hpb,50.41
2024-04-07T22:16:00,hpb,46.20
2024-04-07T22:18:00,hpb,50.41
2024-04-07T22:19:00,hpb,31.20
2024-04-07T22:21:00,hpb,54.59
2024-04-07T22:23:00,hpb,50.41
2024-04-07T22:24:00,hpb,27.00
2024-04-07T22:26:00,hpb,58.20
2024-04-07T22:28:00,hpb,53.99
2024-04-07T22:29:00,hpb,19.20
2024-04-07T22:31:00,hpb,50.41
2024-04-07T22:33:00,hpb,42.60
2024-04-07T22:35:00,hpb,38.99
2024-04-07T22:36:00,hpb,15.60
2024-04-07T22:37:00,hpb,15.60
2024-04-07T22:39:00,hpb,38.41
2024-04-07T22:40:00,hpb,31.20
2024-04-07T22:41:00,hpb,23.39
2024-04-07T22:43:00,hpb,53.99
2024-04-07T22:44:00,hpb,23.41
2024-04-07T22:46:00,hpb,46.80
2024-04-07T22:47:00,hpb,19.19
2024-04-07T22:49:00,hpb,38.41
2024-04-07T22:51:00,hpb,42.60
2024-04-07T22:53:00,hpb,38.99
2024-04-07T22:55:00,hpb,46.80
2024-04-07T22:56:00,hpb,19.20
2024-04-07T22:58:00,hpb,38.99
2024-04-07T22:59:00,hpb,22.81
2024-04-07T23:01:00,hpb,42.60
2024-04-07T23:03:00,hpb,38.99
2024-04-07T23:05:00,hpb,46.20
2024-04-07T23:07:00,hpb,43.20
2024-04-07T23:09:00,hpb,42.61
2024-04-07T23:11:00,hpb,38.39
2024-04-07T23:13:00,hpb,34.80
2024-04-07T23:14:00,hpb,23.39
2024-04-07T23:16:00,hpb,39.01
2024-04-07T23:17:00,hpb,15.00
2024-04-07T23:19:00,hpb,46.79
2024-04-07T23:20:00,hpb,23.41
2024-04-07T23:22:00,hpb,58.20
2024-04-07T23:24:00,hpb,46.20
2024-04-07T23:26:00,hpb,54.59
2024-04-07T23:27:00,hpb,22.81
2024-04-07T23:29:00,hpb,46.80
2024-04-07T23:31:00,hpb,50.39
2024-04-07T23:32:00,hpb,27.01
2024-04-07T23:34:00,hpb,46.79
2024-04-07T23:35:00,hpb,27.01
2024-04-07T23:36:00,hpb,23.39
2024-04-07T23:38:00,hpb,50.41
2024-04-07T23:39:00,hpb,22.79
2024-04-07T23:41:00,hpb,42.60
2024-04-07T23:42:00,hpb,23.41
2024-04-07T23:43:00,hpb,27.00
2024-04-07T23:45:00,hpb,42.60
2024-04-07T23:47:00,hpb,43.20
2024-04-07T23:49:00,hpb,38.41
2024-04-07T23:51:00,hpb,42.60
2024-04-07T23:53:00,hpb,42.60
2024-04-07T23:54:00,hpb,19.80
2024-04-07T23:55:00,hpb,22.79
2024-04-07T23:56:00,hpb,23.41
2024-04-07T23:58:00,hpb,42.60
