#datetime,building,power
2023-02-07T19:24:00,btl,38.39
2023-02-07T19:25:00,btl,20.41
2023-02-07T19:27:00,btl,38.99
2023-02-07T19:28:00,btl,19.80
2023-02-07T19:30:00,btl,40.80
2023-02-07T19:32:00,btl,38.41
2023-02-07T19:33:00,btl,20.41
2023-02-07T19:35:00,btl,40.20
2023-02-07T19:37:00,btl,40.20
2023-02-07T19:39:00,btl,39.01
2023-02-07T19:41:00,btl,42.00
2023-02-07T19:42:00,btl,19.79
2023-02-07T19:43:00,btl,20.41
2023-02-07T19:45:00,btl,40.20
2023-02-07T19:46:00,btl,20.41
2023-02-07T19:48:00,btl,40.20
2023-02-07T19:49:00,btl,20.41
2023-02-07T19:51:00,btl,40.20
2023-02-07T19:52:00,btl,19.80
2023-02-07T19:53:00,btl,20.41
2023-02-07T19:54:00,btl,20.39
2023-02-07T19:56:00,btl,40.21
2023-02-07T19:58:00,btl,40.20
2023-02-07T19:59:00,btl,21.59
2023-02-07T20:00:00,btl,20.41
2023-02-07T20:02:00,btl,40.20
2023-02-07T20:03:00,btl,21.61
2023-02-07T20:05:00,btl,40.20
2023-02-07T20:07:00,btl,40.21
2023-02-07T20:09:00,btl,42.00
2023-02-07T20:11:00,btl,41.40
2023-02-07T20:13:00,btl,43.20
2023-02-07T20:14:00,btl,23.41
2023-02-07T20:16:00,btl,41.40
2023-02-07T20:18:00,btl,42.00
2023-02-07T20:20:00,btl,42.00
2023-02-07T20:22:00,btl,41.41
2023-02-07T20:24:00,btl,42.00
2023-02-07T20:25:00,btl,21.59
2023-02-07T20:27:00,btl,43.20
2023-02-07T20:29:00,btl,46.20
2023-02-07T20:31:00,btl,44.40
2023-02-07T20:33:00,btl,47.40
2023-02-07T20:34:00,btl,23.41
2023-02-07T20:36:00,btl,45.60
2023-02-07T20:38:00,btl,46.20
2023-02-07T20:40:00,btl,46.19
2023-02-07T20:41:00,btl,22.81
2023-02-07T20:42:00,btl,23.39
2023-02-07T20:44:00,btl,44.40
2023-02-07T20:46:00,btl,47.40
2023-02-07T20:48:00,btl,46.20
2023-02-07T20:50:00,btl,46.20
2023-02-07T20:52:00,btl,44.40
2023-02-07T20:54:00,btl,48.00
2023-02-07T20:56:00,btl,45.60
2023-02-07T20:57:00,btl,24.59
2023-02-07T20:59:00,btl,43.20
2023-02-07T21:01:00,btl,43.20
2023-02-07T21:03:00,btl,45.00
2023-02-07T21:04:00,btl,21.61
2023-02-07T21:06:00,btl,44.40
2023-02-07T21:08:00,btl,46.20
2023-02-07T21:10:00,btl,41.40
2023-02-07T21:12:00,btl,42.00
2023-02-07T21:14:00,btl,43.21
2023-02-07T21:16:00,btl,40.20
2023-02-07T21:17:00,btl,21.59
2023-02-07T21:19:00,btl,42.01
2023-02-07T21:20:00,btl,19.79
2023-02-07T21:22:00,btl,42.01
2023-02-07T21:24:00,btl,42.00
2023-02-07T21:25:00,btl,19.79
2023-02-07T21:27:00,btl,43.21
2023-02-07T21:28:00,btl,21.59
2023-02-07T21:30:00,btl,43.20
2023-02-07T21:31:00,btl,21.61
2023-02-07T21:34:00,btl,66.59
2023-02-07T21:35:00,btl,21.61
2023-02-07T21:37:00,btl,45.60
2023-02-07T21:39:00,btl,45.00
2023-02-07T21:40:00,btl,22.79
2023-02-07T21:42:00,btl,45.00
2023-02-07T21:44:00,btl,45.60
2023-02-07T21:45:00,btl,21.61
2023-02-07T21:47:00,btl,46.20
2023-02-07T21:48:00,btl,21.59
2023-02-07T21:50:00,btl,45.00
2023-02-07T21:52:00,btl,44.40
2023-02-07T21:54:00,btl,44.40
2023-02-07T21:56:00,btl,45.00
2023-02-07T21:58:00,btl,47.40
2023-02-07T21:59:00,btl,21.61
2023-02-07T22:00:00,btl,22.79
2023-02-07T22:02:00,btl,43.20
2023-02-07T22:03:00,btl,23.41
2023-02-07T22:04:00,btl,21.59
2023-02-07T22:06:00,btl,44.40
2023-02-07T22:08:00,btl,45.00
2023-02-07T22:09:00,btl,22.81
2023-02-07T22:10:00,btl,21.59
2023-02-07T22:12:00,btl,44.41
2023-02-07T22:14:00,btl,43.20
2023-02-07T22:15:00,btl,21.59
2023-02-07T22:17:00,btl,45.00
2023-02-07T22:19:00,btl,44.40
2023-02-07T22:20:00,btl,23.41
2023-02-07T22:22:00,btl,44.40
2023-02-07T22:24:00,btl,43.20
2023-02-07T22:25:00,btl,21.59
2023-02-07T22:27:00,btl,44.40
2023-02-07T22:29:00,btl,43.21
2023-02-07T22:31:00,btl,43.20
2023-02-07T22:32:00,btl,21.59
2023-02-07T22:34:00,btl,43.20
2023-02-07T22:35:00,btl,21.61
2023-02-07T22:37:00,btl,43.20
2023-02-07T22:39:00,btl,45.00
2023-02-07T22:41:00,btl,43.20
2023-02-07T22:42:00,btl,21.61
2023-02-07T22:44:00,btl,41.40
2023-02-07T22:46:00,btl,43.20
2023-02-07T22:48:00,btl,42.00
2023-02-07T22:50:00,btl,43.20
2023-02-07T22:52:00,btl,43.21
2023-02-07T22:54:00,btl,44.40
2023-02-07T22:55:00,btl,21.59
2023-02-07T22:57:00,btl,45.00
2023-02-07T22:58:00,btl,22.81
2023-02-07T23:00:00,btl,45.00
2023-02-07T23:02:00,btl,41.40
2023-02-07T23:03:00,btl,21.59
2023-02-07T23:04:00,btl,21.61
2023-02-07T23:06:00,btl,42.00
2023-02-07T23:07:00,btl,21.61
2023-02-07T23:09:00,btl,43.20
2023-02-07T23:11:00,btl,41.40
2023-02-07T23:12:00,btl,21.61
2023-02-07T23:14:00,btl,43.20
2023-02-07T23:15:00,btl,21.59
2023-02-07T23:17:00,btl,43.20
2023-02-07T23:19:00,btl,45.00
2023-02-07T23:20:00,btl,22.81
2023-02-07T23:21:00,btl,24.59
2023-02-07T23:23:00,btl,44.40
2023-02-07T23:24:00,btl,21.61
2023-02-07T23:26:00,btl,45.00
2023-02-07T23:28:00,btl,43.20
2023-02-07T23:30:00,btl,44.40
2023-02-07T23:31:00,btl,23.39
2023-02-07T23:33:00,btl,44.41
2023-02-07T23:34:00,btl,21.59
2023-02-07T23:36:00,btl,43.20
2023-02-07T23:38:00,btl,44.40
