#datetime,building,power
2023-03-25T18:56:00,cfa,138.52
2023-03-25T18:58:00,cfa,161.95
2023-03-25T19:00:00,cfa,161.48
2023-03-25T19:02:00,cfa,139.22
2023-03-25T19:04:00,cfa,161.25
2023-03-25T19:05:00,cfa,69.61
2023-03-25T19:06:00,cfa,92.58
2023-03-25T19:08:00,cfa,161.95
2023-03-25T19:09:00,cfa,68.91
2023-03-25T19:11:00,cfa,161.95
2023-03-25T19:12:00,cfa,92.58
2023-03-25T19:14:00,cfa,161.95
2023-03-25T19:16:00,cfa,138.52
2023-03-25T19:18:00,cfa,161.48
2023-03-25T19:20:00,cfa,184.69
2023-03-25T19:22:00,cfa,161.95
2023-03-25T19:24:00,cfa,162.19
2023-03-25T19:26:00,cfa,138.52
2023-03-25T19:28:00,cfa,161.95
2023-03-25T19:30:00,cfa,161.48
2023-03-25T19:32:00,cfa,161.95
2023-03-25T19:33:00,cfa,92.34
2023-03-25T19:35:00,cfa,161.48
2023-03-25T19:37:00,cfa,161.95
2023-03-25T19:39:00,cfa,161.95
2023-03-25T19:41:00,cfa,138.75
2023-03-25T19:43:00,cfa,161.95
2023-03-25T19:45:00,cfa,161.48
2023-03-25T19:47:00,cfa,161.95
2023-03-25T19:48:00,cfa,68.91
2023-03-25T19:50:00,cfa,161.95
2023-03-25T19:51:00,cfa,92.58
2023-03-25T19:52:00,cfa,69.61
2023-03-25T19:54:00,cfa,161.25
2023-03-25T19:56:00,cfa,161.95
2023-03-25T19:57:00,cfa,69.14
2023-03-25T19:59:00,cfa,161.95
2023-03-25T20:01:00,cfa,161.95
2023-03-25T20:03:00,cfa,161.48
2023-03-25T20:04:00,cfa,92.34
2023-03-25T20:05:00,cfa,69.61
2023-03-25T20:07:00,cfa,161.95
2023-03-25T20:09:00,cfa,161.48
2023-03-25T20:10:00,cfa,69.61
2023-03-25T20:12:00,cfa,161.95
2023-03-25T20:13:00,cfa,68.91
2023-03-25T20:15:00,cfa,162.19
2023-03-25T20:17:00,cfa,161.25
2023-03-25T20:19:00,cfa,161.95
2023-03-25T20:20:00,cfa,92.58
2023-03-25T20:21:00,cfa,69.61
2023-03-25T20:23:00,cfa,161.25
2023-03-25T20:25:00,cfa,161.95
2023-03-25T20:27:00,cfa,162.19
2023-03-25T20:28:00,cfa,68.91
2023-03-25T20:30:00,cfa,161.95
2023-03-25T20:32:00,cfa,161.48
2023-03-25T20:34:00,cfa,161.95
2023-03-25T20:35:00,cfa,69.61
2023-03-25T20:37:00,cfa,161.48
2023-03-25T20:39:00,cfa,161.95
2023-03-25T20:40:00,cfa,68.91
2023-03-25T20:42:00,cfa,162.19
2023-03-25T20:44:00,cfa,161.95
2023-03-25T20:46:00,cfa,161.25
2023-03-25T20:48:00,cfa,162.19
2023-03-25T20:50:00,cfa,161.95
2023-03-25T20:52:00,cfa,161.25
2023-03-25T20:54:00,cfa,184.92
2023-03-25T20:56:00,cfa,161.95
2023-03-25T20:58:00,cfa,161.95
2023-03-25T21:00:00,cfa,138.75
2023-03-25T21:01:00,cfa,92.34
2023-03-25T21:03:00,cfa,161.95
2023-03-25T21:05:00,cfa,161.48
2023-03-25T21:06:00,cfa,69.61
2023-03-25T21:08:00,cfa,161.25
2023-03-25T21:10:00,cfa,162.19
2023-03-25T21:12:00,cfa,161.95
2023-03-25T21:14:00,cfa,161.25
2023-03-25T21:16:00,cfa,162.19
2023-03-25T21:18:00,cfa,161.95
2023-03-25T21:19:00,cfa,68.91
2023-03-25T21:21:00,cfa,161.95
2023-03-25T21:23:00,cfa,161.48
2023-03-25T21:25:00,cfa,161.95
2023-03-25T21:27:00,cfa,161.95
2023-03-25T21:28:00,cfa,69.14
2023-03-25T21:30:00,cfa,161.95
2023-03-25T21:32:00,cfa,161.95
2023-03-25T21:34:00,cfa,161.48
2023-03-25T21:36:00,cfa,161.95
2023-03-25T21:38:00,cfa,161.95
2023-03-25T21:40:00,cfa,161.48
2023-03-25T21:42:00,cfa,161.95
2023-03-25T21:43:00,cfa,68.91
2023-03-25T21:45:00,cfa,162.19
2023-03-25T21:47:00,cfa,161.95
2023-03-25T21:49:00,cfa,161.48
2023-03-25T21:51:00,cfa,161.95
2023-03-25T21:52:00,cfa,68.91
2023-03-25T21:54:00,cfa,161.95
2023-03-25T21:56:00,cfa,162.19
2023-03-25T21:58:00,cfa,161.25
2023-03-25T21:59:00,cfa,93.05
2023-03-25T22:01:00,cfa,161.48
2023-03-25T22:03:00,cfa,161.95
2023-03-25T22:05:00,cfa,138.52
2023-03-25T22:07:00,cfa,161.48
2023-03-25T22:09:00,cfa,161.95
2023-03-25T22:10:00,cfa,92.34
2023-03-25T22:12:00,cfa,161.95
2023-03-25T22:13:00,cfa,69.14
2023-03-25T22:15:00,cfa,161.95
2023-03-25T22:17:00,cfa,161.95
2023-03-25T22:19:00,cfa,184.92
2023-03-25T22:21:00,cfa,161.95
2023-03-25T22:23:00,cfa,161.48
2023-03-25T22:24:00,cfa,92.34
2023-03-25T22:26:00,cfa,161.95
2023-03-25T22:28:00,cfa,161.95
2023-03-25T22:30:00,cfa,138.75
2023-03-25T22:31:00,cfa,92.34
2023-03-25T22:33:00,cfa,161.25
2023-03-25T22:35:00,cfa,162.19
2023-03-25T22:37:00,cfa,161.95
2023-03-25T22:38:00,cfa,68.91
2023-03-25T22:39:00,cfa,69.61
2023-03-25T22:40:00,cfa,92.34
2023-03-25T22:42:00,cfa,138.75
2023-03-25T22:43:00,cfa,92.34
2023-03-25T22:44:00,cfa,69.61
2023-03-25T22:45:00,cfa,92.34
2023-03-25T22:47:00,cfa,138.75
2023-03-25T22:48:00,cfa,92.34
2023-03-25T22:50:00,cfa,161.95
2023-03-25T22:52:00,cfa,161.48
2023-03-25T22:54:00,cfa,138.52
2023-03-25T22:55:00,cfa,92.34
2023-03-25T22:56:00,cfa,69.61
2023-03-25T22:58:00,cfa,161.48
2023-03-25T22:59:00,cfa,69.61
2023-03-25T23:00:00,cfa,92.34
2023-03-25T23:02:00,cfa,161.95
2023-03-25T23:04:00,cfa,138.75
2023-03-25T23:05:00,cfa,68.91
2023-03-25T23:07:00,cfa,139.22
