#datetime,building,power
2023-06-13T11:06:00,mcc,61.67
2023-06-13T11:07:00,mcc,78.25
2023-06-13T11:08:00,mcc,62.11
2023-06-13T11:09:00,mcc,63.05
2023-06-13T11:10:00,mcc,73.44
2023-06-13T11:11:00,mcc,62.67
2023-06-13T11:12:00,mcc,59.77
2023-06-13T11:13:00,mcc,58.34
2023-06-13T11:14:00,mcc,57.68
2023-06-13T11:15:00,mcc,57.82
2023-06-13T11:16:00,mcc,65.60
2023-06-13T11:17:00,mcc,57.62
2023-06-13T11:18:00,mcc,58.25
2023-06-13T11:19:00,mcc,58.68
2023-06-13T11:20:00,mcc,57.37
2023-06-13T11:21:00,mcc,56.43
2023-06-13T11:22:00,mcc,58.34
2023-06-13T11:23:00,mcc,58.25
2023-06-13T11:24:00,mcc,59.87
2023-06-13T11:25:00,mcc,67.10
2023-06-13T11:26:00,mcc,59.84
2023-06-13T11:27:00,mcc,65.23
2023-06-13T11:28:00,mcc,61.32
2023-06-13T11:29:00,mcc,59.89
2023-06-13T11:30:00,mcc,61.38
2023-06-13T11:31:00,mcc,59.36
2023-06-13T11:32:00,mcc,58.23
2023-06-13T11:33:00,mcc,66.77
2023-06-13T11:34:00,mcc,58.47
2023-06-13T11:35:00,mcc,68.25
2023-06-13T11:36:00,mcc,58.80
2023-06-13T11:37:00,mcc,58.78
2023-06-13T11:38:00,mcc,69.99
2023-06-13T11:39:00,mcc,84.66
2023-06-13T11:40:00,mcc,58.13
2023-06-13T11:41:00,mcc,57.16
2023-06-13T11:42:00,mcc,69.09
2023-06-13T11:43:00,mcc,78.30
2023-06-13T11:44:00,mcc,68.37
2023-06-13T11:45:00,mcc,68.38
2023-06-13T11:46:00,mcc,57.31
2023-06-13T11:47:00,mcc,56.85
2023-06-13T11:48:00,mcc,57.86
2023-06-13T11:49:00,mcc,64.00
2023-06-13T11:50:00,mcc,57.67
2023-06-13T11:51:00,mcc,56.45
2023-06-13T11:52:00,mcc,56.31
2023-06-13T11:53:00,mcc,55.55
2023-06-13T11:54:00,mcc,64.36
2023-06-13T11:55:00,mcc,59.14
2023-06-13T11:56:00,mcc,60.51
2023-06-13T11:57:00,mcc,58.80
2023-06-13T11:58:00,mcc,66.98
2023-06-13T11:59:00,mcc,67.86
2023-06-13T12:00:00,mcc,58.64
2023-06-13T12:01:00,mcc,57.43
2023-06-13T12:02:00,mcc,57.83
2023-06-13T12:03:00,mcc,57.87
2023-06-13T12:04:00,mcc,64.66
2023-06-13T12:05:00,mcc,59.50
2023-06-13T12:06:00,mcc,59.16
2023-06-13T12:07:00,mcc,61.68
2023-06-13T12:08:00,mcc,61.04
2023-06-13T12:09:00,mcc,69.71
2023-06-13T12:10:00,mcc,61.16
2023-06-13T12:11:00,mcc,58.02
2023-06-13T12:12:00,mcc,58.75
2023-06-13T12:13:00,mcc,58.76
2023-06-13T12:14:00,mcc,65.60
2023-06-13T12:15:00,mcc,57.02
2023-06-13T12:16:00,mcc,55.29
2023-06-13T12:17:00,mcc,56.43
2023-06-13T12:18:00,mcc,58.04
2023-06-13T12:19:00,mcc,63.50
2023-06-13T12:20:00,mcc,56.08
2023-06-13T12:21:00,mcc,57.33
2023-06-13T12:22:00,mcc,58.65
2023-06-13T12:23:00,mcc,58.89
2023-06-13T12:24:00,mcc,59.41
2023-06-13T12:25:00,mcc,59.85
2023-06-13T12:26:00,mcc,67.42
2023-06-13T12:27:00,mcc,60.62
2023-06-13T12:28:00,mcc,60.08
2023-06-13T12:29:00,mcc,59.62
2023-06-13T12:30:00,mcc,69.25
2023-06-13T12:31:00,mcc,70.71
2023-06-13T12:32:00,mcc,63.51
2023-06-13T12:33:00,mcc,64.85
2023-06-13T12:34:00,mcc,61.12
2023-06-13T12:35:00,mcc,72.06
2023-06-13T12:36:00,mcc,69.83
2023-06-13T12:37:00,mcc,62.25
2023-06-13T12:38:00,mcc,60.68
2023-06-13T12:39:00,mcc,63.83
2023-06-13T12:40:00,mcc,60.06
2023-06-13T12:41:00,mcc,67.33
2023-06-13T12:42:00,mcc,56.60
2023-06-13T12:43:00,mcc,57.74
2023-06-13T12:44:00,mcc,59.11
2023-06-13T12:45:00,mcc,59.02
2023-06-13T12:46:00,mcc,65.87
2023-06-13T12:47:00,mcc,66.29
2023-06-13T12:48:00,mcc,69.35
2023-06-13T12:49:00,mcc,61.82
2023-06-13T12:50:00,mcc,61.91
2023-06-13T12:51:00,mcc,62.64
2023-06-13T12:52:00,mcc,61.17
2023-06-13T12:53:00,mcc,60.21
2023-06-13T12:54:00,mcc,60.04
2023-06-13T12:55:00,mcc,60.40
2023-06-13T12:56:00,mcc,69.41
2023-06-13T12:57:00,mcc,61.76
2023-06-13T12:58:00,mcc,65.55
2023-06-13T12:59:00,mcc,57.16
2023-06-13T13:00:00,mcc,56.83
2023-06-13T13:01:00,mcc,66.61
2023-06-13T13:02:00,mcc,59.61
2023-06-13T13:03:00,mcc,59.28
2023-06-13T13:04:00,mcc,60.61
2023-06-13T13:05:00,mcc,60.34
2023-06-13T13:06:00,mcc,69.89
2023-06-13T13:07:00,mcc,67.88
2023-06-13T13:08:00,mcc,60.53
2023-06-13T13:09:00,mcc,58.37
2023-06-13T13:10:00,mcc,57.88
2023-06-13T13:11:00,mcc,67.01
2023-06-13T13:12:00,mcc,56.59
2023-06-13T13:13:00,mcc,63.10
2023-06-13T13:14:00,mcc,56.95
2023-06-13T13:15:00,mcc,58.56
2023-06-13T13:16:00,mcc,66.87
2023-06-13T13:17:00,mcc,59.10
2023-06-13T13:18:00,mcc,56.84
2023-06-13T13:19:00,mcc,58.66
2023-06-13T13:20:00,mcc,58.16
2023-06-13T13:21:00,mcc,66.93
2023-06-13T13:22:00,mcc,59.12
2023-06-13T13:23:00,mcc,61.57
2023-06-13T13:24:00,mcc,62.42
2023-06-13T13:25:00,mcc,61.31
2023-06-13T13:26:00,mcc,58.46
2023-06-13T13:27:00,mcc,60.16
2023-06-13T13:28:00,mcc,58.51
2023-06-13T13:29:00,mcc,57.14
2023-06-13T13:30:00,mcc,66.35
2023-06-13T13:31:00,mcc,58.01
2023-06-13T13:32:00,mcc,58.98
2023-06-13T13:33:00,mcc,59.16
2023-06-13T13:34:00,mcc,76.02
2023-06-13T13:35:00,mcc,60.49
2023-06-13T13:36:00,mcc,62.07
2023-06-13T13:37:00,mcc,70.69
2023-06-13T13:38:00,mcc,61.44
2023-06-13T13:39:00,mcc,61.10
2023-06-13T13:40:00,mcc,63.52
2023-06-13T13:41:00,mcc,62.49
2023-06-13T13:42:00,mcc,67.55
2023-06-13T13:43:00,mcc,61.18
2023-06-13T13:44:00,mcc,59.98
2023-06-13T13:45:00,mcc,59.62
2023-06-13T13:46:00,mcc,59.57
2023-06-13T13:47:00,mcc,82.55
2023-06-13T13:48:00,mcc,58.02
2023-06-13T13:49:00,mcc,57.31
2023-06-13T13:50:00,mcc,59.16
2023-06-13T13:51:00,mcc,58.77
2023-06-13T13:52:00,mcc,57.43
2023-06-13T13:53:00,mcc,56.43
2023-06-13T13:54:00,mcc,57.96
2023-06-13T13:55:00,mcc,58.41
2023-06-13T13:56:00,mcc,58.01
2023-06-13T13:57:00,mcc,59.54
2023-06-13T13:58:00,mcc,58.49
2023-06-13T13:59:00,mcc,57.81
2023-06-13T14:00:00,mcc,56.69
2023-06-13T14:01:00,mcc,57.95
2023-06-13T14:02:00,mcc,57.91
2023-06-13T14:03:00,mcc,57.77
2023-06-13T14:04:00,mcc,60.93
2023-06-13T14:05:00,mcc,60.20
2023-06-13T14:06:00,mcc,59.37
2023-06-13T14:07:00,mcc,59.02
2023-06-13T14:08:00,mcc,59.60
2023-06-13T14:09:00,mcc,58.06
2023-06-13T14:10:00,mcc,56.88
2023-06-13T14:11:00,mcc,56.96
2023-06-13T14:12:00,mcc,55.37
2023-06-13T14:13:00,mcc,56.13
2023-06-13T14:14:00,mcc,55.49
2023-06-13T14:15:00,mcc,54.76
2023-06-13T14:16:00,mcc,50.57
2023-06-13T14:17:00,mcc,47.25
2023-06-13T14:18:00,mcc,43.69
2023-06-13T14:19:00,mcc,42.83
2023-06-13T14:20:00,mcc,45.15
2023-06-13T14:21:00,mcc,45.20
2023-06-13T14:22:00,mcc,44.98
2023-06-13T14:23:00,mcc,45.18
2023-06-13T14:24:00,mcc,44.37
2023-06-13T14:25:00,mcc,45.12
2023-06-13T14:26:00,mcc,44.72
2023-06-13T14:27:00,mcc,46.76
2023-06-13T14:28:00,mcc,45.37
2023-06-13T14:29:00,mcc,45.03
2023-06-13T14:30:00,mcc,45.17
2023-06-13T14:31:00,mcc,44.88
2023-06-13T14:32:00,mcc,45.07
2023-06-13T14:33:00,mcc,44.67
2023-06-13T14:34:00,mcc,43.75
2023-06-13T14:35:00,mcc,44.04
2023-06-13T14:36:00,mcc,43.78
2023-06-13T14:37:00,mcc,43.76
2023-06-13T14:38:00,mcc,45.47
2023-06-13T14:39:00,mcc,45.71
2023-06-13T14:40:00,mcc,45.74
2023-06-13T14:41:00,mcc,46.37
2023-06-13T14:42:00,mcc,46.22
2023-06-13T14:43:00,mcc,44.83
2023-06-13T14:44:00,mcc,45.97
2023-06-13T14:45:00,mcc,44.60
2023-06-13T14:46:00,mcc,44.97
2023-06-13T14:47:00,mcc,44.47
2023-06-13T14:48:00,mcc,45.50
2023-06-13T14:49:00,mcc,45.36
2023-06-13T14:50:00,mcc,45.18
2023-06-13T14:51:00,mcc,53.07
2023-06-13T14:52:00,mcc,52.61
2023-06-13T14:53:00,mcc,51.10
2023-06-13T14:54:00,mcc,49.84
2023-06-13T14:55:00,mcc,43.81
2023-06-13T14:56:00,mcc,44.15
2023-06-13T14:57:00,mcc,42.94
2023-06-13T14:58:00,mcc,43.65
2023-06-13T14:59:00,mcc,43.08
2023-06-13T15:00:00,mcc,43.82
2023-06-13T15:01:00,mcc,41.97
2023-06-13T15:02:00,mcc,43.15
2023-06-13T15:03:00,mcc,42.20
2023-06-13T15:04:00,mcc,50.90
2023-06-13T15:05:00,mcc,42.14
2023-06-13T15:06:00,mcc,43.00
2023-06-13T15:07:00,mcc,43.79
2023-06-13T15:08:00,mcc,44.96
2023-06-13T15:09:00,mcc,45.11
2023-06-13T15:10:00,mcc,44.27
2023-06-13T15:11:00,mcc,44.39
2023-06-13T15:12:00,mcc,44.51
2023-06-13T15:13:00,mcc,44.42
2023-06-13T15:14:00,mcc,44.23
2023-06-13T15:15:00,mcc,43.39
2023-06-13T15:16:00,mcc,44.38
2023-06-13T15:17:00,mcc,43.05
2023-06-13T15:18:00,mcc,42.24
2023-06-13T15:19:00,mcc,40.59
2023-06-13T15:20:00,mcc,41.22
2023-06-13T15:21:00,mcc,42.40
2023-06-13T15:22:00,mcc,43.07
2023-06-13T15:23:00,mcc,42.73
2023-06-13T15:24:00,mcc,51.34
2023-06-13T15:25:00,mcc,43.16
2023-06-13T15:26:00,mcc,43.67
2023-06-13T15:27:00,mcc,43.20
2023-06-13T15:28:00,mcc,42.69
2023-06-13T15:29:00,mcc,42.63
2023-06-13T15:30:00,mcc,42.52
2023-06-13T15:31:00,mcc,41.27
2023-06-13T15:32:00,mcc,40.38
2023-06-13T15:33:00,mcc,40.41
2023-06-13T15:34:00,mcc,40.37
2023-06-13T15:35:00,mcc,41.61
2023-06-13T15:36:00,mcc,41.52
2023-06-13T15:37:00,mcc,43.82
2023-06-13T15:38:00,mcc,42.38
2023-06-13T15:39:00,mcc,42.84
2023-06-13T15:40:00,mcc,42.91
2023-06-13T15:41:00,mcc,42.77
2023-06-13T15:42:00,mcc,50.91
2023-06-13T15:43:00,mcc,43.32
2023-06-13T15:44:00,mcc,42.01
2023-06-13T15:45:00,mcc,55.90
2023-06-13T15:46:00,mcc,46.26
2023-06-13T15:47:00,mcc,44.09
2023-06-13T15:48:00,mcc,44.44
2023-06-13T15:49:00,mcc,44.39
2023-06-13T15:50:00,mcc,44.92
2023-06-13T15:51:00,mcc,45.41
2023-06-13T15:52:00,mcc,44.49
2023-06-13T15:53:00,mcc,42.13
2023-06-13T15:54:00,mcc,42.52
2023-06-13T15:55:00,mcc,43.15
2023-06-13T15:56:00,mcc,43.85
2023-06-13T15:57:00,mcc,43.22
2023-06-13T15:58:00,mcc,42.66
2023-06-13T15:59:00,mcc,41.68
2023-06-13T16:00:00,mcc,40.66
2023-06-13T16:01:00,mcc,46.16
2023-06-13T16:02:00,mcc,37.33
2023-06-13T16:03:00,mcc,37.65
2023-06-13T16:04:00,mcc,37.60
2023-06-13T16:05:00,mcc,38.44
2023-06-13T16:06:00,mcc,38.48
2023-06-13T16:07:00,mcc,40.21
2023-06-13T16:08:00,mcc,40.75
2023-06-13T16:09:00,mcc,40.36
2023-06-13T16:10:00,mcc,40.67
2023-06-13T16:11:00,mcc,41.26
2023-06-13T16:12:00,mcc,40.84
2023-06-13T16:13:00,mcc,40.58
2023-06-13T16:14:00,mcc,42.44
2023-06-13T16:15:00,mcc,42.09
2023-06-13T16:16:00,mcc,40.73
2023-06-13T16:17:00,mcc,41.52
2023-06-13T16:18:00,mcc,42.17
2023-06-13T16:19:00,mcc,41.44
2023-06-13T16:20:00,mcc,40.64
2023-06-13T16:21:00,mcc,48.57
2023-06-13T16:22:00,mcc,38.98
2023-06-13T16:23:00,mcc,40.98
2023-06-13T16:24:00,mcc,41.05
2023-06-13T16:25:00,mcc,41.66
2023-06-13T16:26:00,mcc,40.05
2023-06-13T16:27:00,mcc,39.37
2023-06-13T16:28:00,mcc,38.67
2023-06-13T16:29:00,mcc,38.24
2023-06-13T16:30:00,mcc,37.34
2023-06-13T16:31:00,mcc,38.75
2023-06-13T16:32:00,mcc,37.65
2023-06-13T16:33:00,mcc,48.33
2023-06-13T16:34:00,mcc,47.30
2023-06-13T16:35:00,mcc,47.37
2023-06-13T16:36:00,mcc,48.92
2023-06-13T16:37:00,mcc,39.23
2023-06-13T16:38:00,mcc,39.26
2023-06-13T16:39:00,mcc,38.36
2023-06-13T16:40:00,mcc,46.47
2023-06-13T16:41:00,mcc,37.13
2023-06-13T16:42:00,mcc,39.53
2023-06-13T16:43:00,mcc,39.08
2023-06-13T16:44:00,mcc,42.44
2023-06-13T16:45:00,mcc,42.34
2023-06-13T16:46:00,mcc,41.56
2023-06-13T16:47:00,mcc,42.85
2023-06-13T16:48:00,mcc,42.88
2023-06-13T16:49:00,mcc,41.84
2023-06-13T16:50:00,mcc,39.30
2023-06-13T16:51:00,mcc,40.53
2023-06-13T16:52:00,mcc,40.45
2023-06-13T16:53:00,mcc,40.83
2023-06-13T16:54:00,mcc,40.60
2023-06-13T16:55:00,mcc,39.91
2023-06-13T16:56:00,mcc,39.91
2023-06-13T16:57:00,mcc,39.34
2023-06-13T16:58:00,mcc,36.84
2023-06-13T16:59:00,mcc,37.83
2023-06-13T17:00:00,mcc,46.21
2023-06-13T17:01:00,mcc,38.18
2023-06-13T17:02:00,mcc,36.60
2023-06-13T17:03:00,mcc,37.35
2023-06-13T17:04:00,mcc,37.30
2023-06-13T17:05:00,mcc,40.29
2023-06-13T17:06:00,mcc,40.90
2023-06-13T17:07:00,mcc,40.54
2023-06-13T17:08:00,mcc,39.52
2023-06-13T17:09:00,mcc,36.82
2023-06-13T17:10:00,mcc,37.71
2023-06-13T17:11:00,mcc,37.74
2023-06-13T17:12:00,mcc,37.59
2023-06-13T17:13:00,mcc,37.34
2023-06-13T17:14:00,mcc,36.52
2023-06-13T17:15:00,mcc,37.92
2023-06-13T17:16:00,mcc,38.33
2023-06-13T17:17:00,mcc,38.25
2023-06-13T17:18:00,mcc,38.09
2023-06-13T17:19:00,mcc,38.66
2023-06-13T17:20:00,mcc,47.81
2023-06-13T17:21:00,mcc,38.53
2023-06-13T17:22:00,mcc,38.74
2023-06-13T17:23:00,mcc,41.02
2023-06-13T17:24:00,mcc,39.10
2023-06-13T17:25:00,mcc,40.07
2023-06-13T17:26:00,mcc,39.91
2023-06-13T17:27:00,mcc,40.67
2023-06-13T17:28:00,mcc,40.53
2023-06-13T17:29:00,mcc,39.44
2023-06-13T17:30:00,mcc,37.91
2023-06-13T17:31:00,mcc,36.66
2023-06-13T17:32:00,mcc,37.37
2023-06-13T17:33:00,mcc,39.85
2023-06-13T17:34:00,mcc,39.94
2023-06-13T17:35:00,mcc,40.01
2023-06-13T17:36:00,mcc,39.83
2023-06-13T17:37:00,mcc,39.06
2023-06-13T17:38:00,mcc,38.86
2023-06-13T17:39:00,mcc,47.80
2023-06-13T17:40:00,mcc,40.34
2023-06-13T17:41:00,mcc,38.66
2023-06-13T17:42:00,mcc,37.93
2023-06-13T17:43:00,mcc,38.61
2023-06-13T17:44:00,mcc,37.96
2023-06-13T17:45:00,mcc,37.47
2023-06-13T17:46:00,mcc,38.20
2023-06-13T17:47:00,mcc,38.20
2023-06-13T17:48:00,mcc,37.99
2023-06-13T17:49:00,mcc,37.70
2023-06-13T17:50:00,mcc,37.56
2023-06-13T17:51:00,mcc,37.59
2023-06-13T17:52:00,mcc,36.02
2023-06-13T17:53:00,mcc,38.07
2023-06-13T17:54:00,mcc,38.04
2023-06-13T17:55:00,mcc,38.85
2023-06-13T17:56:00,mcc,41.25
2023-06-13T17:57:00,mcc,41.30
2023-06-13T17:58:00,mcc,41.13
2023-06-13T17:59:00,mcc,40.84
2023-06-13T18:00:00,mcc,41.93
2023-06-13T18:01:00,mcc,41.36
2023-06-13T18:02:00,mcc,42.02
2023-06-13T18:03:00,mcc,40.87
2023-06-13T18:04:00,mcc,40.23
2023-06-13T18:05:00,mcc,38.81
2023-06-13T18:06:00,mcc,40.19
2023-06-13T18:07:00,mcc,41.58
2023-06-13T18:08:00,mcc,41.91
2023-06-13T18:09:00,mcc,40.69
2023-06-13T18:10:00,mcc,40.52
2023-06-13T18:11:00,mcc,39.97
2023-06-13T18:12:00,mcc,39.74
2023-06-13T18:13:00,mcc,39.34
2023-06-13T18:14:00,mcc,41.05
2023-06-13T18:15:00,mcc,39.51
2023-06-13T18:16:00,mcc,40.98
2023-06-13T18:17:00,mcc,48.63
2023-06-13T18:18:00,mcc,40.52
2023-06-13T18:19:00,mcc,40.05
2023-06-13T18:20:00,mcc,39.43
2023-06-13T18:21:00,mcc,39.54
2023-06-13T18:22:00,mcc,38.80
2023-06-13T18:23:00,mcc,40.15
2023-06-13T18:24:00,mcc,38.79
2023-06-13T18:25:00,mcc,38.61
2023-06-13T18:26:00,mcc,38.31
2023-06-13T18:27:00,mcc,38.65
2023-06-13T18:28:00,mcc,38.43
2023-06-13T18:29:00,mcc,40.35
2023-06-13T18:30:00,mcc,41.61
2023-06-13T18:31:00,mcc,40.43
2023-06-13T18:32:00,mcc,40.08
2023-06-13T18:33:00,mcc,38.62
2023-06-13T18:34:00,mcc,38.82
2023-06-13T18:35:00,mcc,38.87
2023-06-13T18:36:00,mcc,47.75
2023-06-13T18:37:00,mcc,37.26
2023-06-13T18:38:00,mcc,37.90
2023-06-13T18:39:00,mcc,37.27
2023-06-13T18:40:00,mcc,37.89
2023-06-13T18:41:00,mcc,36.22
2023-06-13T18:42:00,mcc,38.08
2023-06-13T18:43:00,mcc,37.94
2023-06-13T18:44:00,mcc,39.17
2023-06-13T18:45:00,mcc,39.90
2023-06-13T18:46:00,mcc,39.65
2023-06-13T18:47:00,mcc,37.39
2023-06-13T18:48:00,mcc,38.23
2023-06-13T18:49:00,mcc,36.73
2023-06-13T18:50:00,mcc,37.24
2023-06-13T18:51:00,mcc,37.49
2023-06-13T18:52:00,mcc,37.36
2023-06-13T18:53:00,mcc,35.19
2023-06-13T18:54:00,mcc,36.22
2023-06-13T18:55:00,mcc,44.77
2023-06-13T18:56:00,mcc,37.28
2023-06-13T18:57:00,mcc,38.23
2023-06-13T18:58:00,mcc,37.31
2023-06-13T18:59:00,mcc,37.45
2023-06-13T19:00:00,mcc,37.08
2023-06-13T19:01:00,mcc,36.19
2023-06-13T19:02:00,mcc,38.47
2023-06-13T19:03:00,mcc,38.07
2023-06-13T19:04:00,mcc,37.95
2023-06-13T19:05:00,mcc,37.47
2023-06-13T19:06:00,mcc,38.38
2023-06-13T19:07:00,mcc,37.77
2023-06-13T19:08:00,mcc,37.58
2023-06-13T19:09:00,mcc,38.02
2023-06-13T19:10:00,mcc,35.22
2023-06-13T19:11:00,mcc,35.32
2023-06-13T19:12:00,mcc,35.26
2023-06-13T19:13:00,mcc,38.63
2023-06-13T19:14:00,mcc,38.55
2023-06-13T19:15:00,mcc,40.24
2023-06-13T19:16:00,mcc,40.35
2023-06-13T19:17:00,mcc,39.30
2023-06-13T19:18:00,mcc,38.86
2023-06-13T19:19:00,mcc,40.12
2023-06-13T19:20:00,mcc,40.79
2023-06-13T19:21:00,mcc,42.67
2023-06-13T19:22:00,mcc,40.95
2023-06-13T19:23:00,mcc,40.24
2023-06-13T19:24:00,mcc,38.41
2023-06-13T19:25:00,mcc,37.42
2023-06-13T19:26:00,mcc,37.06
2023-06-13T19:27:00,mcc,37.77
2023-06-13T19:28:00,mcc,38.18
2023-06-13T19:29:00,mcc,37.62
2023-06-13T19:30:00,mcc,38.30
2023-06-13T19:31:00,mcc,36.15
2023-06-13T19:32:00,mcc,37.24
2023-06-13T19:33:00,mcc,37.62
2023-06-13T19:34:00,mcc,37.20
2023-06-13T19:35:00,mcc,46.67
2023-06-13T19:36:00,mcc,39.05
2023-06-13T19:37:00,mcc,39.82
2023-06-13T19:38:00,mcc,39.89
2023-06-13T19:39:00,mcc,38.55
2023-06-13T19:40:00,mcc,40.50
2023-06-13T19:41:00,mcc,40.23
2023-06-13T19:42:00,mcc,38.78
2023-06-13T19:43:00,mcc,38.93
2023-06-13T19:44:00,mcc,38.20
2023-06-13T19:45:00,mcc,37.69
2023-06-13T19:46:00,mcc,38.38
2023-06-13T19:47:00,mcc,39.11
2023-06-13T19:48:00,mcc,38.33
2023-06-13T19:49:00,mcc,39.52
2023-06-13T19:50:00,mcc,39.57
2023-06-13T19:51:00,mcc,40.32
2023-06-13T19:52:00,mcc,40.72
2023-06-13T19:53:00,mcc,40.55
2023-06-13T19:54:00,mcc,40.18
2023-06-13T19:55:00,mcc,40.31
2023-06-13T19:56:00,mcc,37.98
2023-06-13T19:57:00,mcc,37.94
2023-06-13T19:58:00,mcc,37.15
2023-06-13T19:59:00,mcc,37.87
2023-06-13T20:00:00,mcc,38.37
2023-06-13T20:01:00,mcc,34.67
2023-06-13T20:02:00,mcc,35.36
2023-06-13T20:03:00,mcc,34.72
2023-06-13T20:04:00,mcc,35.68
2023-06-13T20:05:00,mcc,35.01
2023-06-13T20:06:00,mcc,34.63
2023-06-13T20:07:00,mcc,36.56
2023-06-13T20:08:00,mcc,35.97
2023-06-13T20:09:00,mcc,35.52
2023-06-13T20:10:00,mcc,36.08
2023-06-13T20:11:00,mcc,36.42
2023-06-13T20:12:00,mcc,37.76
2023-06-13T20:13:00,mcc,36.54
2023-06-13T20:14:00,mcc,36.41
2023-06-13T20:15:00,mcc,35.39
2023-06-13T20:16:00,mcc,33.84
2023-06-13T20:17:00,mcc,33.58
2023-06-13T20:18:00,mcc,33.72
2023-06-13T20:19:00,mcc,33.31
2023-06-13T20:20:00,mcc,33.59
2023-06-13T20:21:00,mcc,33.95
2023-06-13T20:22:00,mcc,33.28
2023-06-13T20:23:00,mcc,35.38
2023-06-13T20:24:00,mcc,36.29
2023-06-13T20:25:00,mcc,37.43
2023-06-13T20:26:00,mcc,44.08
2023-06-13T20:27:00,mcc,43.10
2023-06-13T20:28:00,mcc,42.90
2023-06-13T20:29:00,mcc,42.69
2023-06-13T20:30:00,mcc,35.49
2023-06-13T20:31:00,mcc,35.95
2023-06-13T20:32:00,mcc,36.99
2023-06-13T20:33:00,mcc,36.93
2023-06-13T20:34:00,mcc,34.96
2023-06-13T20:35:00,mcc,34.59
2023-06-13T20:36:00,mcc,34.51
2023-06-13T20:37:00,mcc,32.16
2023-06-13T20:38:00,mcc,31.58
2023-06-13T20:39:00,mcc,33.41
2023-06-13T20:40:00,mcc,33.97
2023-06-13T20:41:00,mcc,34.98
2023-06-13T20:42:00,mcc,36.28
2023-06-13T20:43:00,mcc,37.08
2023-06-13T20:44:00,mcc,37.29
2023-06-13T20:45:00,mcc,36.50
2023-06-13T20:46:00,mcc,36.33
2023-06-13T20:47:00,mcc,32.91
2023-06-13T20:48:00,mcc,32.40
2023-06-13T20:49:00,mcc,33.01
2023-06-13T20:50:00,mcc,33.06
2023-06-13T20:51:00,mcc,33.89
2023-06-13T20:52:00,mcc,35.23
2023-06-13T20:53:00,mcc,35.35
2023-06-13T20:54:00,mcc,35.23
2023-06-13T20:55:00,mcc,35.45
2023-06-13T20:56:00,mcc,35.03
2023-06-13T20:57:00,mcc,35.02
2023-06-13T20:58:00,mcc,35.17
2023-06-13T20:59:00,mcc,36.40
2023-06-13T21:00:00,mcc,36.58
2023-06-13T21:01:00,mcc,35.09
2023-06-13T21:02:00,mcc,35.77
2023-06-13T21:03:00,mcc,35.38
2023-06-13T21:04:00,mcc,36.08
2023-06-13T21:05:00,mcc,35.25
2023-06-13T21:06:00,mcc,35.63
2023-06-13T21:07:00,mcc,34.92
2023-06-13T21:08:00,mcc,34.89
2023-06-13T21:09:00,mcc,34.33
2023-06-13T21:10:00,mcc,35.50
2023-06-13T21:11:00,mcc,38.19
2023-06-13T21:12:00,mcc,37.47
2023-06-13T21:13:00,mcc,37.38
2023-06-13T21:14:00,mcc,35.53
2023-06-13T21:15:00,mcc,36.62
2023-06-13T21:16:00,mcc,36.07
2023-06-13T21:17:00,mcc,35.71
2023-06-13T21:18:00,mcc,34.12
2023-06-13T21:19:00,mcc,32.52
2023-06-13T21:20:00,mcc,36.06
2023-06-13T21:21:00,mcc,34.77
2023-06-13T21:22:00,mcc,35.29
2023-06-13T21:23:00,mcc,35.95
2023-06-13T21:24:00,mcc,35.95
2023-06-13T21:25:00,mcc,46.72
2023-06-13T21:26:00,mcc,46.45
2023-06-13T21:27:00,mcc,46.49
2023-06-13T21:28:00,mcc,46.31
2023-06-13T21:29:00,mcc,35.79
2023-06-13T21:30:00,mcc,36.06
2023-06-13T21:31:00,mcc,35.17
2023-06-13T21:32:00,mcc,42.42
2023-06-13T21:33:00,mcc,34.97
2023-06-13T21:34:00,mcc,34.25
2023-06-13T21:35:00,mcc,33.17
2023-06-13T21:36:00,mcc,34.07
2023-06-13T21:37:00,mcc,33.82
2023-06-13T21:38:00,mcc,33.01
2023-06-13T21:39:00,mcc,33.53
2023-06-13T21:40:00,mcc,32.91
2023-06-13T21:41:00,mcc,32.99
2023-06-13T21:42:00,mcc,34.29
2023-06-13T21:43:00,mcc,36.97
2023-06-13T21:44:00,mcc,37.66
2023-06-13T21:45:00,mcc,36.53
2023-06-13T21:46:00,mcc,37.16
2023-06-13T21:47:00,mcc,36.43
2023-06-13T21:48:00,mcc,36.99
2023-06-13T21:49:00,mcc,38.09
2023-06-13T21:50:00,mcc,37.12
2023-06-13T21:51:00,mcc,42.53
2023-06-13T21:52:00,mcc,33.76
2023-06-13T21:53:00,mcc,36.63
2023-06-13T21:54:00,mcc,35.56
2023-06-13T21:55:00,mcc,38.12
2023-06-13T21:56:00,mcc,39.03
2023-06-13T21:57:00,mcc,39.27
2023-06-13T21:58:00,mcc,39.01
2023-06-13T21:59:00,mcc,38.38
2023-06-13T22:00:00,mcc,40.54
2023-06-13T22:01:00,mcc,40.02
2023-06-13T22:02:00,mcc,38.17
2023-06-13T22:03:00,mcc,38.51
2023-06-13T22:04:00,mcc,38.36
2023-06-13T22:05:00,mcc,36.24
2023-06-13T22:06:00,mcc,35.34
2023-06-13T22:07:00,mcc,35.72
2023-06-13T22:08:00,mcc,34.84
2023-06-13T22:09:00,mcc,34.80
2023-06-13T22:10:00,mcc,36.90
2023-06-13T22:11:00,mcc,36.80
