#datetime,building,power
2024-02-22T11:06:00,vfh,54.36
2024-02-22T11:07:00,vfh,69.88
2024-02-22T11:08:00,vfh,69.88
2024-02-22T11:09:00,vfh,15.78
2024-02-22T11:10:00,vfh,15.78
2024-02-22T11:11:00,vfh,90.09
2024-02-22T11:12:00,vfh,90.09
2024-02-22T11:13:00,vfh,125.22
2024-02-22T11:14:00,vfh,49.34
2024-02-22T11:15:00,vfh,49.34
2024-02-22T11:16:00,vfh,85.26
2024-02-22T11:17:00,vfh,85.26
2024-02-22T11:18:00,vfh,64.19
2024-02-22T11:19:00,vfh,64.19
2024-02-22T11:20:00,vfh,24.15
2024-02-22T11:21:00,vfh,59.08
2024-02-22T11:22:00,vfh,96.15
2024-02-22T11:23:00,vfh,60.71
2024-02-22T11:24:00,vfh,60.71
2024-02-22T11:25:00,vfh,22.26
2024-02-22T11:26:00,vfh,22.26
2024-02-22T11:27:00,vfh,62.59
2024-02-22T11:28:00,vfh,89.83
2024-02-22T11:29:00,vfh,63.14
2024-02-22T11:30:00,vfh,63.14
2024-02-22T11:31:00,vfh,80.17
2024-02-22T11:32:00,vfh,97.64
2024-02-22T11:33:00,vfh,97.64
2024-02-22T11:34:00,vfh,30.65
2024-02-22T11:35:00,vfh,30.65
2024-02-22T11:36:00,vfh,68.59
2024-02-22T11:37:00,vfh,59.28
2024-02-22T11:38:00,vfh,32.42
2024-02-22T11:39:00,vfh,62.36
2024-02-22T11:40:00,vfh,62.36
2024-02-22T11:41:00,vfh,77.23
2024-02-22T11:42:00,vfh,96.81
2024-02-22T11:43:00,vfh,70.42
2024-02-22T11:44:00,vfh,70.42
2024-02-22T11:45:00,vfh,60.38
2024-02-22T11:46:00,vfh,26.64
2024-02-22T11:47:00,vfh,26.64
2024-02-22T11:48:00,vfh,42.83
2024-02-22T11:49:00,vfh,42.83
2024-02-22T11:50:00,vfh,44.08
2024-02-22T11:51:00,vfh,60.99
2024-02-22T11:52:00,vfh,60.99
2024-02-22T11:53:00,vfh,101.16
2024-02-22T11:54:00,vfh,101.16
2024-02-22T11:55:00,vfh,82.35
2024-02-22T11:56:00,vfh,82.35
2024-02-22T11:57:00,vfh,80.40
2024-02-22T11:58:00,vfh,49.53
2024-02-22T11:59:00,vfh,71.65
2024-02-22T12:00:00,vfh,89.90
2024-02-22T12:01:00,vfh,89.90
2024-02-22T12:02:00,vfh,97.32
2024-02-22T12:03:00,vfh,97.32
2024-02-22T12:04:00,vfh,60.58
2024-02-22T12:05:00,vfh,60.58
2024-02-22T12:06:00,vfh,111.71
2024-02-22T12:07:00,vfh,111.71
2024-02-22T12:08:00,vfh,26.36
2024-02-22T12:09:00,vfh,26.36
2024-02-22T12:10:00,vfh,121.07
2024-02-22T12:11:00,vfh,8.39
2024-02-22T12:12:00,vfh,8.39
2024-02-22T12:13:00,vfh,93.82
2024-02-22T12:14:00,vfh,93.82
2024-02-22T12:15:00,vfh,50.04
2024-02-22T12:16:00,vfh,27.51
2024-02-22T12:17:00,vfh,27.51
2024-02-22T12:18:00,vfh,111.19
2024-02-22T12:19:00,vfh,115.61
2024-02-22T12:20:00,vfh,87.66
2024-02-22T12:21:00,vfh,26.02
2024-02-22T12:22:00,vfh,34.70
2024-02-22T12:23:00,vfh,43.39
2024-02-22T12:24:00,vfh,48.03
2024-02-22T12:25:00,vfh,35.02
2024-02-22T12:26:00,vfh,35.02
2024-02-22T12:27:00,vfh,71.32
2024-02-22T12:28:00,vfh,71.32
2024-02-22T12:29:00,vfh,48.82
2024-02-22T12:30:00,vfh,33.98
2024-02-22T12:31:00,vfh,12.79
2024-02-22T12:32:00,vfh,49.20
2024-02-22T12:33:00,vfh,69.53
2024-02-22T12:34:00,vfh,39.17
2024-02-22T12:35:00,vfh,55.16
2024-02-22T12:36:00,vfh,80.53
2024-02-22T12:37:00,vfh,65.36
2024-02-22T12:38:00,vfh,52.15
2024-02-22T12:39:00,vfh,52.15
2024-02-22T12:40:00,vfh,37.57
2024-02-22T12:41:00,vfh,26.66
2024-02-22T12:42:00,vfh,26.66
2024-02-22T12:43:00,vfh,32.44
2024-02-22T12:44:00,vfh,78.15
2024-02-22T12:45:00,vfh,78.15
2024-02-22T12:46:00,vfh,8.17
2024-02-22T12:47:00,vfh,8.17
2024-02-22T12:48:00,vfh,62.06
2024-02-22T12:49:00,vfh,101.47
2024-02-22T12:50:00,vfh,21.39
2024-02-22T12:51:00,vfh,34.25
2024-02-22T12:52:00,vfh,85.29
2024-02-22T12:53:00,vfh,55.80
2024-02-22T12:54:00,vfh,47.89
2024-02-22T12:55:00,vfh,47.89
2024-02-22T12:56:00,vfh,94.49
2024-02-22T12:57:00,vfh,99.99
2024-02-22T12:58:00,vfh,99.99
2024-02-22T12:59:00,vfh,108.04
2024-02-22T13:00:00,vfh,108.04
2024-02-22T13:01:00,vfh,45.92
2024-02-22T13:02:00,vfh,45.92
2024-02-22T13:03:00,vfh,22.69
2024-02-22T13:04:00,vfh,22.69
2024-02-22T13:05:00,vfh,89.93
2024-02-22T13:06:00,vfh,57.93
2024-02-22T13:07:00,vfh,41.25
2024-02-22T13:08:00,vfh,41.25
2024-02-22T13:09:00,vfh,71.99
2024-02-22T13:10:00,vfh,71.99
2024-02-22T13:11:00,vfh,63.62
2024-02-22T13:12:00,vfh,68.17
2024-02-22T13:13:00,vfh,113.07
2024-02-22T13:14:00,vfh,97.02
2024-02-22T13:15:00,vfh,50.16
2024-02-22T13:16:00,vfh,69.71
2024-02-22T13:17:00,vfh,72.82
2024-02-22T13:18:00,vfh,94.53
2024-02-22T13:19:00,vfh,44.75
2024-02-22T13:20:00,vfh,13.65
2024-02-22T13:21:00,vfh,6.52
2024-02-22T13:22:00,vfh,27.07
2024-02-22T13:23:00,vfh,10.68
2024-02-22T13:24:00,vfh,10.68
2024-02-22T13:25:00,vfh,33.36
2024-02-22T13:26:00,vfh,69.95
2024-02-22T13:27:00,vfh,69.95
2024-02-22T13:28:00,vfh,95.33
2024-02-22T13:29:00,vfh,95.33
2024-02-22T13:30:00,vfh,94.64
2024-02-22T13:31:00,vfh,94.89
2024-02-22T13:32:00,vfh,94.89
2024-02-22T13:33:00,vfh,56.49
2024-02-22T13:34:00,vfh,56.49
2024-02-22T13:35:00,vfh,93.97
2024-02-22T13:36:00,vfh,86.74
2024-02-22T13:37:00,vfh,94.28
2024-02-22T13:38:00,vfh,107.96
2024-02-22T13:39:00,vfh,49.53
2024-02-22T13:40:00,vfh,49.53
2024-02-22T13:41:00,vfh,77.98
2024-02-22T13:42:00,vfh,77.98
2024-02-22T13:43:00,vfh,46.09
2024-02-22T13:44:00,vfh,66.53
2024-02-22T13:45:00,vfh,44.30
2024-02-22T13:46:00,vfh,44.30
2024-02-22T13:47:00,vfh,74.28
2024-02-22T13:48:00,vfh,46.14
2024-02-22T13:49:00,vfh,56.62
2024-02-22T13:50:00,vfh,102.41
2024-02-22T13:51:00,vfh,102.41
2024-02-22T13:52:00,vfh,85.13
2024-02-22T13:53:00,vfh,61.71
2024-02-22T13:54:00,vfh,27.16
2024-02-22T13:55:00,vfh,98.64
2024-02-22T13:56:00,vfh,95.92
2024-02-22T13:57:00,vfh,120.22
2024-02-22T13:58:00,vfh,77.82
2024-02-22T13:59:00,vfh,39.40
2024-02-22T14:00:00,vfh,91.13
2024-02-22T14:01:00,vfh,127.18
2024-02-22T14:02:00,vfh,85.43
2024-02-22T14:03:00,vfh,45.47
2024-02-22T14:04:00,vfh,38.66
2024-02-22T14:05:00,vfh,70.27
2024-02-22T14:06:00,vfh,70.27
2024-02-22T14:07:00,vfh,36.95
2024-02-22T14:08:00,vfh,36.95
2024-02-22T14:09:00,vfh,107.12
2024-02-22T14:10:00,vfh,107.12
2024-02-22T14:11:00,vfh,27.38
2024-02-22T14:12:00,vfh,107.64
2024-02-22T14:13:00,vfh,107.64
2024-02-22T14:14:00,vfh,39.45
2024-02-22T14:15:00,vfh,39.45
2024-02-22T14:16:00,vfh,66.85
2024-02-22T14:17:00,vfh,76.95
2024-02-22T14:18:00,vfh,67.26
2024-02-22T14:19:00,vfh,54.44
2024-02-22T14:20:00,vfh,54.44
2024-02-22T14:21:00,vfh,37.15
2024-02-22T14:22:00,vfh,49.27
2024-02-22T14:23:00,vfh,64.49
2024-02-22T14:24:00,vfh,81.45
2024-02-22T14:25:00,vfh,81.45
2024-02-22T14:26:00,vfh,70.83
2024-02-22T14:27:00,vfh,70.83
2024-02-22T14:28:00,vfh,87.25
2024-02-22T14:29:00,vfh,11.55
2024-02-22T14:30:00,vfh,26.60
2024-02-22T14:31:00,vfh,55.69
2024-02-22T14:32:00,vfh,54.57
2024-02-22T14:33:00,vfh,29.19
2024-02-22T14:34:00,vfh,18.18
2024-02-22T14:35:00,vfh,102.32
2024-02-22T14:36:00,vfh,102.32
2024-02-22T14:37:00,vfh,53.49
2024-02-22T14:38:00,vfh,53.49
2024-02-22T14:39:00,vfh,40.92
2024-02-22T14:40:00,vfh,77.52
2024-02-22T14:41:00,vfh,113.46
2024-02-22T14:42:00,vfh,47.86
2024-02-22T14:43:00,vfh,47.86
2024-02-22T14:44:00,vfh,48.36
2024-02-22T14:45:00,vfh,48.36
2024-02-22T14:46:00,vfh,86.01
2024-02-22T14:47:00,vfh,49.02
2024-02-22T14:48:00,vfh,35.62
2024-02-22T14:49:00,vfh,89.01
2024-02-22T14:50:00,vfh,89.01
2024-02-22T14:51:00,vfh,56.14
2024-02-22T14:52:00,vfh,41.19
2024-02-22T14:53:00,vfh,41.19
2024-02-22T14:54:00,vfh,109.46
2024-02-22T14:55:00,vfh,109.46
2024-02-22T14:56:00,vfh,60.64
2024-02-22T14:57:00,vfh,60.64
2024-02-22T14:58:00,vfh,61.51
2024-02-22T14:59:00,vfh,66.35
2024-02-22T15:00:00,vfh,66.35
2024-02-22T15:01:00,vfh,86.65
2024-02-22T15:02:00,vfh,84.26
2024-02-22T15:03:00,vfh,67.31
2024-02-22T15:04:00,vfh,60.47
2024-02-22T15:05:00,vfh,69.16
2024-02-22T15:06:00,vfh,62.24
2024-02-22T15:07:00,vfh,28.39
2024-02-22T15:08:00,vfh,80.08
2024-02-22T15:09:00,vfh,90.74
2024-02-22T15:10:00,vfh,91.29
2024-02-22T15:11:00,vfh,75.23
2024-02-22T15:12:00,vfh,17.35
2024-02-22T15:13:00,vfh,41.23
2024-02-22T15:14:00,vfh,41.23
2024-02-22T15:15:00,vfh,69.80
2024-02-22T15:16:00,vfh,69.80
2024-02-22T15:17:00,vfh,75.30
2024-02-22T15:18:00,vfh,122.78
2024-02-22T15:19:00,vfh,122.78
2024-02-22T15:20:00,vfh,47.77
2024-02-22T15:21:00,vfh,47.77
2024-02-22T15:22:00,vfh,72.60
2024-02-22T15:23:00,vfh,63.09
2024-02-22T15:24:00,vfh,90.67
2024-02-22T15:25:00,vfh,90.67
2024-02-22T15:26:00,vfh,77.30
2024-02-22T15:27:00,vfh,77.30
2024-02-22T15:28:00,vfh,67.89
2024-02-22T15:29:00,vfh,35.70
2024-02-22T15:30:00,vfh,53.17
2024-02-22T15:31:00,vfh,67.45
2024-02-22T15:32:00,vfh,53.98
2024-02-22T15:33:00,vfh,65.68
2024-02-22T15:34:00,vfh,63.13
2024-02-22T15:35:00,vfh,39.22
2024-02-22T15:36:00,vfh,39.22
2024-02-22T15:37:00,vfh,99.37
2024-02-22T15:38:00,vfh,99.37
2024-02-22T15:39:00,vfh,105.38
2024-02-22T15:40:00,vfh,44.41
2024-02-22T15:41:00,vfh,44.41
2024-02-22T15:42:00,vfh,52.25
2024-02-22T15:43:00,vfh,26.33
2024-02-22T15:44:00,vfh,69.04
2024-02-22T15:45:00,vfh,83.23
2024-02-22T15:46:00,vfh,68.61
2024-02-22T15:47:00,vfh,98.00
2024-02-22T15:48:00,vfh,98.00
2024-02-22T15:49:00,vfh,65.31
2024-02-22T15:50:00,vfh,65.31
2024-02-22T15:51:00,vfh,57.51
2024-02-22T15:52:00,vfh,26.05
2024-02-22T15:53:00,vfh,61.25
2024-02-22T15:54:00,vfh,114.60
2024-02-22T15:55:00,vfh,51.23
2024-02-22T15:56:00,vfh,51.23
2024-02-22T15:57:00,vfh,78.43
2024-02-22T15:58:00,vfh,79.95
2024-02-22T15:59:00,vfh,79.95
2024-02-22T16:00:00,vfh,96.82
2024-02-22T16:01:00,vfh,106.09
2024-02-22T16:02:00,vfh,105.26
2024-02-22T16:03:00,vfh,70.65
2024-02-22T16:04:00,vfh,70.65
2024-02-22T16:05:00,vfh,92.30
2024-02-22T16:06:00,vfh,106.32
2024-02-22T16:07:00,vfh,121.57
2024-02-22T16:08:00,vfh,41.34
2024-02-22T16:09:00,vfh,43.23
2024-02-22T16:10:00,vfh,32.41
2024-02-22T16:11:00,vfh,61.09
2024-02-22T16:12:00,vfh,24.57
2024-02-22T16:13:00,vfh,26.34
2024-02-22T16:14:00,vfh,86.78
2024-02-22T16:15:00,vfh,86.78
2024-02-22T16:16:00,vfh,32.72
2024-02-22T16:17:00,vfh,56.61
2024-02-22T16:18:00,vfh,56.61
2024-02-22T16:19:00,vfh,72.60
2024-02-22T16:20:00,vfh,40.95
2024-02-22T16:21:00,vfh,93.41
2024-02-22T16:22:00,vfh,89.27
2024-02-22T16:23:00,vfh,82.76
2024-02-22T16:24:00,vfh,111.29
2024-02-22T16:25:00,vfh,63.04
2024-02-22T16:26:00,vfh,63.04
2024-02-22T16:27:00,vfh,72.90
2024-02-22T16:28:00,vfh,112.03
2024-02-22T16:29:00,vfh,64.97
2024-02-22T16:30:00,vfh,85.78
2024-02-22T16:31:00,vfh,93.00
2024-02-22T16:32:00,vfh,69.73
2024-02-22T16:33:00,vfh,71.84
2024-02-22T16:34:00,vfh,57.57
2024-02-22T16:35:00,vfh,52.22
2024-02-22T16:36:00,vfh,100.17
2024-02-22T16:37:00,vfh,56.87
2024-02-22T16:38:00,vfh,61.15
2024-02-22T16:39:00,vfh,71.92
2024-02-22T16:40:00,vfh,71.92
2024-02-22T16:41:00,vfh,58.83
2024-02-22T16:42:00,vfh,58.83
2024-02-22T16:43:00,vfh,91.07
2024-02-22T16:44:00,vfh,101.74
2024-02-22T16:45:00,vfh,101.74
2024-02-22T16:46:00,vfh,47.04
2024-02-22T16:47:00,vfh,27.31
2024-02-22T16:48:00,vfh,62.76
2024-02-22T16:49:00,vfh,100.40
2024-02-22T16:50:00,vfh,46.61
2024-02-22T16:51:00,vfh,46.61
2024-02-22T16:52:00,vfh,74.35
2024-02-22T16:53:00,vfh,74.35
2024-02-22T16:54:00,vfh,84.98
2024-02-22T16:55:00,vfh,84.98
2024-02-22T16:56:00,vfh,78.85
2024-02-22T16:57:00,vfh,59.84
2024-02-22T16:58:00,vfh,47.04
2024-02-22T16:59:00,vfh,47.04
2024-02-22T17:00:00,vfh,67.40
2024-02-22T17:01:00,vfh,67.40
2024-02-22T17:02:00,vfh,62.73
2024-02-22T17:03:00,vfh,64.89
2024-02-22T17:04:00,vfh,88.65
2024-02-22T17:05:00,vfh,88.65
2024-02-22T17:06:00,vfh,43.14
2024-02-22T17:07:00,vfh,37.85
2024-02-22T17:08:00,vfh,33.32
2024-02-22T17:09:00,vfh,86.41
2024-02-22T17:10:00,vfh,51.35
2024-02-22T17:11:00,vfh,51.35
2024-02-22T17:12:00,vfh,108.17
2024-02-22T17:13:00,vfh,66.94
2024-02-22T17:14:00,vfh,97.85
2024-02-22T17:15:00,vfh,97.85
2024-02-22T17:16:00,vfh,71.21
2024-02-22T17:17:00,vfh,104.45
2024-02-22T17:18:00,vfh,59.93
2024-02-22T17:19:00,vfh,20.43
2024-02-22T17:20:00,vfh,15.47
2024-02-22T17:21:00,vfh,46.53
2024-02-22T17:22:00,vfh,42.18
2024-02-22T17:23:00,vfh,42.18
2024-02-22T17:24:00,vfh,45.28
2024-02-22T17:25:00,vfh,45.28
2024-02-22T17:26:00,vfh,15.38
2024-02-22T17:27:00,vfh,15.38
2024-02-22T17:28:00,vfh,53.90
2024-02-22T17:29:00,vfh,33.18
2024-02-22T17:30:00,vfh,42.44
2024-02-22T17:31:00,vfh,96.49
2024-02-22T17:32:00,vfh,96.49
2024-02-22T17:33:00,vfh,127.63
2024-02-22T17:34:00,vfh,127.63
2024-02-22T17:35:00,vfh,27.57
2024-02-22T17:36:00,vfh,10.34
2024-02-22T17:37:00,vfh,25.06
2024-02-22T17:38:00,vfh,25.06
2024-02-22T17:39:00,vfh,60.76
2024-02-22T17:40:00,vfh,60.76
2024-02-22T17:41:00,vfh,75.20
2024-02-22T17:42:00,vfh,49.74
2024-02-22T17:43:00,vfh,113.57
2024-02-22T17:44:00,vfh,113.57
2024-02-22T17:45:00,vfh,99.46
2024-02-22T17:46:00,vfh,99.46
2024-02-22T17:47:00,vfh,29.62
2024-02-22T17:48:00,vfh,38.76
2024-02-22T17:49:00,vfh,43.91
2024-02-22T17:50:00,vfh,59.57
2024-02-22T17:51:00,vfh,57.09
2024-02-22T17:52:00,vfh,84.55
2024-02-22T17:53:00,vfh,85.16
2024-02-22T17:54:00,vfh,45.44
2024-02-22T17:55:00,vfh,40.09
2024-02-22T17:56:00,vfh,33.10
2024-02-22T17:57:00,vfh,71.66
2024-02-22T17:58:00,vfh,105.77
2024-02-22T17:59:00,vfh,115.17
2024-02-22T18:00:00,vfh,29.05
2024-02-22T18:01:00,vfh,81.34
2024-02-22T18:02:00,vfh,89.75
2024-02-22T18:03:00,vfh,81.79
2024-02-22T18:04:00,vfh,80.11
2024-02-22T18:05:00,vfh,62.73
2024-02-22T18:06:00,vfh,37.57
2024-02-22T18:07:00,vfh,26.67
2024-02-22T18:08:00,vfh,48.39
2024-02-22T18:09:00,vfh,48.39
2024-02-22T18:10:00,vfh,3.24
2024-02-22T18:11:00,vfh,66.92
2024-02-22T18:12:00,vfh,118.38
2024-02-22T18:13:00,vfh,95.45
2024-02-22T18:14:00,vfh,57.44
2024-02-22T18:15:00,vfh,34.56
2024-02-22T18:16:00,vfh,34.56
2024-02-22T18:17:00,vfh,75.86
2024-02-22T18:18:00,vfh,86.95
2024-02-22T18:19:00,vfh,52.78
2024-02-22T18:20:00,vfh,63.99
2024-02-22T18:21:00,vfh,40.56
2024-02-22T18:22:00,vfh,40.56
2024-02-22T18:23:00,vfh,73.60
2024-02-22T18:24:00,vfh,73.60
2024-02-22T18:25:00,vfh,56.65
2024-02-22T18:26:00,vfh,31.21
2024-02-22T18:27:00,vfh,31.21
2024-02-22T18:28:00,vfh,53.01
2024-02-22T18:29:00,vfh,53.01
2024-02-22T18:30:00,vfh,64.36
2024-02-22T18:31:00,vfh,64.36
2024-02-22T18:32:00,vfh,82.43
2024-02-22T18:33:00,vfh,97.84
2024-02-22T18:34:00,vfh,97.84
2024-02-22T18:35:00,vfh,83.83
2024-02-22T18:36:00,vfh,13.36
2024-02-22T18:37:00,vfh,13.36
2024-02-22T18:38:00,vfh,73.69
2024-02-22T18:39:00,vfh,73.69
2024-02-22T18:40:00,vfh,60.88
2024-02-22T18:41:00,vfh,69.65
2024-02-22T18:42:00,vfh,68.25
2024-02-22T18:43:00,vfh,80.98
2024-02-22T18:44:00,vfh,80.98
2024-02-22T18:45:00,vfh,85.80
2024-02-22T18:46:00,vfh,33.54
2024-02-22T18:47:00,vfh,33.54
2024-02-22T18:48:00,vfh,12.25
2024-02-22T18:49:00,vfh,5.46
2024-02-22T18:50:00,vfh,26.52
2024-02-22T18:51:00,vfh,26.52
2024-02-22T18:52:00,vfh,50.03
2024-02-22T18:53:00,vfh,50.03
2024-02-22T18:54:00,vfh,88.65
2024-02-22T18:55:00,vfh,65.53
2024-02-22T18:56:00,vfh,27.44
2024-02-22T18:57:00,vfh,26.05
2024-02-22T18:58:00,vfh,109.72
2024-02-22T18:59:00,vfh,120.84
2024-02-22T19:00:00,vfh,65.67
2024-02-22T19:01:00,vfh,50.14
2024-02-22T19:02:00,vfh,50.14
2024-02-22T19:03:00,vfh,86.06
2024-02-22T19:04:00,vfh,96.75
2024-02-22T19:05:00,vfh,48.09
2024-02-22T19:06:00,vfh,48.09
2024-02-22T19:07:00,vfh,31.86
2024-02-22T19:08:00,vfh,74.56
2024-02-22T19:09:00,vfh,74.56
2024-02-22T19:10:00,vfh,93.47
2024-02-22T19:11:00,vfh,35.02
2024-02-22T19:12:00,vfh,35.02
2024-02-22T19:13:00,vfh,70.86
2024-02-22T19:14:00,vfh,44.54
2024-02-22T19:15:00,vfh,96.09
2024-02-22T19:16:00,vfh,113.70
2024-02-22T19:17:00,vfh,116.17
2024-02-22T19:18:00,vfh,55.46
2024-02-22T19:19:00,vfh,55.46
2024-02-22T19:20:00,vfh,42.40
2024-02-22T19:21:00,vfh,38.84
2024-02-22T19:22:00,vfh,24.68
2024-02-22T19:23:00,vfh,24.68
2024-02-22T19:24:00,vfh,104.31
2024-02-22T19:25:00,vfh,68.61
2024-02-22T19:26:00,vfh,68.61
2024-02-22T19:27:00,vfh,52.51
2024-02-22T19:28:00,vfh,76.13
2024-02-22T19:29:00,vfh,55.76
2024-02-22T19:30:00,vfh,55.76
2024-02-22T19:31:00,vfh,45.50
2024-02-22T19:32:00,vfh,80.92
2024-02-22T19:33:00,vfh,41.22
2024-02-22T19:34:00,vfh,41.22
2024-02-22T19:35:00,vfh,50.01
2024-02-22T19:36:00,vfh,36.15
2024-02-22T19:37:00,vfh,25.86
2024-02-22T19:38:00,vfh,25.86
2024-02-22T19:39:00,vfh,46.91
2024-02-22T19:40:00,vfh,46.91
2024-02-22T19:41:00,vfh,38.86
2024-02-22T19:42:00,vfh,38.86
2024-02-22T19:43:00,vfh,60.72
2024-02-22T19:44:00,vfh,90.21
2024-02-22T19:45:00,vfh,93.62
2024-02-22T19:46:00,vfh,87.92
2024-02-22T19:47:00,vfh,115.64
2024-02-22T19:48:00,vfh,115.64
2024-02-22T19:49:00,vfh,4.05
2024-02-22T19:50:00,vfh,56.45
2024-02-22T19:51:00,vfh,17.32
2024-02-22T19:52:00,vfh,23.67
2024-02-22T19:53:00,vfh,73.62
2024-02-22T19:54:00,vfh,50.08
2024-02-22T19:55:00,vfh,50.08
2024-02-22T19:56:00,vfh,121.54
2024-02-22T19:57:00,vfh,121.54
2024-02-22T19:58:00,vfh,85.12
2024-02-22T19:59:00,vfh,29.62
2024-02-22T20:00:00,vfh,11.98
2024-02-22T20:01:00,vfh,18.77
2024-02-22T20:02:00,vfh,68.90
2024-02-22T20:03:00,vfh,68.90
2024-02-22T20:04:00,vfh,66.80
2024-02-22T20:05:00,vfh,65.39
2024-02-22T20:06:00,vfh,88.52
2024-02-22T20:07:00,vfh,88.52
2024-02-22T20:08:00,vfh,63.41
2024-02-22T20:09:00,vfh,97.90
2024-02-22T20:10:00,vfh,91.00
2024-02-22T20:11:00,vfh,91.00
2024-02-22T20:12:00,vfh,119.01
2024-02-22T20:13:00,vfh,119.01
2024-02-22T20:14:00,vfh,54.66
2024-02-22T20:15:00,vfh,54.66
2024-02-22T20:16:00,vfh,78.83
2024-02-22T20:17:00,vfh,102.72
2024-02-22T20:18:00,vfh,103.27
2024-02-22T20:19:00,vfh,64.17
2024-02-22T20:20:00,vfh,64.17
2024-02-22T20:21:00,vfh,93.15
2024-02-22T20:22:00,vfh,94.76
2024-02-22T20:23:00,vfh,63.02
2024-02-22T20:24:00,vfh,63.02
2024-02-22T20:25:00,vfh,17.55
2024-02-22T20:26:00,vfh,17.55
2024-02-22T20:27:00,vfh,83.41
2024-02-22T20:28:00,vfh,79.25
2024-02-22T20:29:00,vfh,77.72
2024-02-22T20:30:00,vfh,104.05
2024-02-22T20:31:00,vfh,108.41
2024-02-22T20:32:00,vfh,108.41
2024-02-22T20:33:00,vfh,101.59
2024-02-22T20:34:00,vfh,101.59
2024-02-22T20:35:00,vfh,22.08
2024-02-22T20:36:00,vfh,19.17
2024-02-22T20:37:00,vfh,56.54
2024-02-22T20:38:00,vfh,26.06
2024-02-22T20:39:00,vfh,59.42
2024-02-22T20:40:00,vfh,53.66
2024-02-22T20:41:00,vfh,88.67
2024-02-22T20:42:00,vfh,88.67
2024-02-22T20:43:00,vfh,62.93
2024-02-22T20:44:00,vfh,62.93
2024-02-22T20:45:00,vfh,57.17
2024-02-22T20:46:00,vfh,68.29
2024-02-22T20:47:00,vfh,68.29
2024-02-22T20:48:00,vfh,92.96
2024-02-22T20:49:00,vfh,92.96
2024-02-22T20:50:00,vfh,112.69
2024-02-22T20:51:00,vfh,112.69
2024-02-22T20:52:00,vfh,66.67
2024-02-22T20:53:00,vfh,27.09
2024-02-22T20:54:00,vfh,64.52
2024-02-22T20:55:00,vfh,86.86
2024-02-22T20:56:00,vfh,74.70
2024-02-22T20:57:00,vfh,76.31
2024-02-22T20:58:00,vfh,121.09
2024-02-22T20:59:00,vfh,70.89
2024-02-22T21:00:00,vfh,62.97
2024-02-22T21:01:00,vfh,62.32
2024-02-22T21:02:00,vfh,47.09
2024-02-22T21:03:00,vfh,30.37
2024-02-22T21:04:00,vfh,62.13
2024-02-22T21:05:00,vfh,91.24
2024-02-22T21:06:00,vfh,81.86
2024-02-22T21:07:00,vfh,48.85
2024-02-22T21:08:00,vfh,36.82
2024-02-22T21:09:00,vfh,62.73
2024-02-22T21:10:00,vfh,62.73
2024-02-22T21:11:00,vfh,86.06
2024-02-22T21:12:00,vfh,50.16
2024-02-22T21:13:00,vfh,50.16
2024-02-22T21:14:00,vfh,33.39
2024-02-22T21:15:00,vfh,33.39
2024-02-22T21:16:00,vfh,41.52
2024-02-22T21:17:00,vfh,76.75
2024-02-22T21:18:00,vfh,63.76
2024-02-22T21:19:00,vfh,63.76
2024-02-22T21:20:00,vfh,26.88
2024-02-22T21:21:00,vfh,70.91
2024-02-22T21:22:00,vfh,70.91
2024-02-22T21:23:00,vfh,26.55
2024-02-22T21:24:00,vfh,14.46
2024-02-22T21:25:00,vfh,14.46
2024-02-22T21:26:00,vfh,58.19
2024-02-22T21:27:00,vfh,55.87
2024-02-22T21:28:00,vfh,81.98
2024-02-22T21:29:00,vfh,40.78
2024-02-22T21:30:00,vfh,73.72
2024-02-22T21:31:00,vfh,20.08
2024-02-22T21:32:00,vfh,94.55
2024-02-22T21:33:00,vfh,94.55
2024-02-22T21:34:00,vfh,33.96
2024-02-22T21:35:00,vfh,33.96
2024-02-22T21:36:00,vfh,86.02
2024-02-22T21:37:00,vfh,71.08
2024-02-22T21:38:00,vfh,43.62
2024-02-22T21:39:00,vfh,68.43
2024-02-22T21:40:00,vfh,49.23
2024-02-22T21:41:00,vfh,49.23
2024-02-22T21:42:00,vfh,33.07
2024-02-22T21:43:00,vfh,53.75
2024-02-22T21:44:00,vfh,45.88
2024-02-22T21:45:00,vfh,43.14
2024-02-22T21:46:00,vfh,43.14
2024-02-22T21:47:00,vfh,54.48
2024-02-22T21:48:00,vfh,54.48
2024-02-22T21:49:00,vfh,58.47
2024-02-22T21:50:00,vfh,78.26
2024-02-22T21:51:00,vfh,101.78
2024-02-22T21:52:00,vfh,81.59
2024-02-22T21:53:00,vfh,73.55
2024-02-22T21:54:00,vfh,73.55
2024-02-22T21:55:00,vfh,68.90
2024-02-22T21:56:00,vfh,68.90
2024-02-22T21:57:00,vfh,51.41
2024-02-22T21:58:00,vfh,100.54
2024-02-22T21:59:00,vfh,84.69
2024-02-22T22:00:00,vfh,58.15
2024-02-22T22:01:00,vfh,56.93
2024-02-22T22:02:00,vfh,85.03
2024-02-22T22:03:00,vfh,85.03
2024-02-22T22:04:00,vfh,54.45
2024-02-22T22:05:00,vfh,54.15
2024-02-22T22:06:00,vfh,106.58
2024-02-22T22:07:00,vfh,106.58
2024-02-22T22:08:00,vfh,63.97
2024-02-22T22:09:00,vfh,63.97
2024-02-22T22:10:00,vfh,58.42
2024-02-22T22:11:00,vfh,25.25
