#datetime,building,power
2023-12-05T20:55:00,cff,56.40
2023-12-05T20:57:00,cff,55.20
2023-12-05T20:59:00,cff,57.60
2023-12-05T21:00:00,cff,28.80
2023-12-05T21:02:00,cff,52.81
2023-12-05T21:03:00,cff,25.20
2023-12-05T21:05:00,cff,50.41
2023-12-05T21:07:00,cff,51.59
2023-12-05T21:09:00,cff,45.60
2023-12-05T21:11:00,cff,48.00
2023-12-05T21:13:00,cff,49.20
2023-12-05T21:15:00,cff,49.20
2023-12-05T21:17:00,cff,49.19
2023-12-05T21:19:00,cff,56.40
2023-12-05T21:20:00,cff,30.00
2023-12-05T21:21:00,cff,28.81
2023-12-05T21:23:00,cff,61.19
2023-12-05T21:25:00,cff,60.00
2023-12-05T21:26:00,cff,30.00
2023-12-05T21:28:00,cff,60.00
2023-12-05T21:29:00,cff,28.81
2023-12-05T21:31:00,cff,53.99
2023-12-05T21:33:00,cff,58.80
2023-12-05T21:35:00,cff,60.00
2023-12-05T21:37:00,cff,58.80
2023-12-05T21:39:00,cff,54.01
2023-12-05T21:41:00,cff,49.19
2023-12-05T21:43:00,cff,45.60
2023-12-05T21:45:00,cff,44.40
2023-12-05T21:46:00,cff,21.61
2023-12-05T21:48:00,cff,49.20
2023-12-05T21:50:00,cff,49.19
2023-12-05T21:52:00,cff,50.41
2023-12-05T21:54:00,cff,49.20
2023-12-05T21:56:00,cff,51.59
2023-12-05T21:58:00,cff,46.80
2023-12-05T22:00:00,cff,23.99
2023-12-05T22:01:00,cff,54.01
2023-12-05T22:03:00,cff,52.79
2023-12-05T22:04:00,cff,27.60
2023-12-05T22:06:00,cff,55.21
2023-12-05T22:08:00,cff,52.79
2023-12-05T22:10:00,cff,52.81
2023-12-05T22:12:00,cff,50.39
2023-12-05T22:14:00,cff,50.41
2023-12-05T22:16:00,cff,52.81
2023-12-05T22:18:00,cff,53.99
2023-12-05T22:19:00,cff,27.60
2023-12-05T22:21:00,cff,53.99
2023-12-05T22:24:00,cff,75.60
2023-12-05T22:26:00,cff,50.41
2023-12-05T22:27:00,cff,25.20
2023-12-05T22:29:00,cff,48.00
2023-12-05T22:30:00,cff,24.01
2023-12-05T22:32:00,cff,51.59
2023-12-05T22:34:00,cff,50.41
2023-12-05T22:35:00,cff,25.20
2023-12-05T22:37:00,cff,51.61
2023-12-05T22:39:00,cff,55.20
2023-12-05T22:40:00,cff,27.60
2023-12-05T22:42:00,cff,55.20
2023-12-05T22:44:00,cff,52.81
2023-12-05T22:46:00,cff,52.79
2023-12-05T22:48:00,cff,51.61
2023-12-05T22:49:00,cff,27.60
2023-12-05T22:51:00,cff,56.40
2023-12-05T22:53:00,cff,58.80
2023-12-05T22:55:00,cff,60.00
2023-12-05T22:57:00,cff,60.00
2023-12-05T22:59:00,cff,60.00
2023-12-05T23:01:00,cff,61.20
2023-12-05T23:03:00,cff,57.61
2023-12-05T23:05:00,cff,53.99
2023-12-05T23:07:00,cff,53.99
2023-12-05T23:08:00,cff,25.21
2023-12-05T23:10:00,cff,50.39
2023-12-05T23:11:00,cff,24.01
2023-12-05T23:13:00,cff,48.00
2023-12-05T23:15:00,cff,46.79
2023-12-05T23:17:00,cff,45.60
2023-12-05T23:18:00,cff,24.01
2023-12-05T23:20:00,cff,55.20
2023-12-05T23:21:00,cff,27.60
2023-12-05T23:23:00,cff,55.21
2023-12-05T23:24:00,cff,27.60
2023-12-05T23:26:00,cff,57.60
2023-12-05T23:27:00,cff,27.60
2023-12-05T23:29:00,cff,55.20
2023-12-05T23:30:00,cff,27.61
2023-12-05T23:32:00,cff,55.20
2023-12-05T23:35:00,cff,57.60
2023-12-05T23:36:00,cff,56.40
2023-12-05T23:37:00,cff,27.60
2023-12-05T23:39:00,cff,51.61
2023-12-05T23:41:00,cff,26.40
2023-12-05T23:42:00,cff,51.61
2023-12-05T23:44:00,cff,48.00
2023-12-05T23:47:00,cff,49.19
2023-12-05T23:48:00,cff,51.61
2023-12-05T23:49:00,cff,25.20
2023-12-05T23:51:00,cff,49.20
2023-12-05T23:53:00,cff,51.59
2023-12-05T23:55:00,cff,52.81
2023-12-05T23:56:00,cff,25.20
2023-12-05T23:59:00,cff,50.41
