#datetime,building,power
2023-03-02T11:06:00,vfh,66.39
2023-03-02T11:07:00,vfh,85.70
2023-03-02T11:08:00,vfh,85.70
2023-03-02T11:09:00,vfh,53.45
2023-03-02T11:10:00,vfh,96.07
2023-03-02T11:11:00,vfh,86.92
2023-03-02T11:12:00,vfh,86.92
2023-03-02T11:13:00,vfh,33.42
2023-03-02T11:14:00,vfh,33.42
2023-03-02T11:15:00,vfh,67.46
2023-03-02T11:16:00,vfh,67.46
2023-03-02T11:17:00,vfh,92.11
2023-03-02T11:18:00,vfh,92.11
2023-03-02T11:19:00,vfh,58.31
2023-03-02T11:20:00,vfh,58.31
2023-03-02T11:21:00,vfh,73.64
2023-03-02T11:22:00,vfh,9.03
2023-03-02T11:23:00,vfh,9.03
2023-03-02T11:24:00,vfh,125.87
2023-03-02T11:25:00,vfh,65.00
2023-03-02T11:26:00,vfh,47.85
2023-03-02T11:27:00,vfh,10.66
2023-03-02T11:28:00,vfh,52.63
2023-03-02T11:29:00,vfh,59.16
2023-03-02T11:30:00,vfh,60.95
2023-03-02T11:31:00,vfh,60.95
2023-03-02T11:32:00,vfh,55.79
2023-03-02T11:33:00,vfh,55.79
2023-03-02T11:34:00,vfh,116.19
2023-03-02T11:35:00,vfh,67.16
2023-03-02T11:36:00,vfh,67.16
2023-03-02T11:37:00,vfh,60.55
2023-03-02T11:38:00,vfh,60.55
2023-03-02T11:39:00,vfh,51.70
2023-03-02T11:40:00,vfh,51.70
2023-03-02T11:41:00,vfh,69.04
2023-03-02T11:42:00,vfh,69.04
2023-03-02T11:43:00,vfh,17.26
2023-03-02T11:44:00,vfh,8.58
2023-03-02T11:45:00,vfh,48.11
2023-03-02T11:46:00,vfh,17.76
2023-03-02T11:47:00,vfh,17.76
2023-03-02T11:48:00,vfh,54.94
2023-03-02T11:49:00,vfh,91.73
2023-03-02T11:50:00,vfh,41.79
2023-03-02T11:51:00,vfh,41.79
2023-03-02T11:52:00,vfh,56.72
2023-03-02T11:53:00,vfh,56.72
2023-03-02T11:54:00,vfh,104.13
2023-03-02T11:55:00,vfh,104.13
2023-03-02T11:56:00,vfh,44.18
2023-03-02T11:57:00,vfh,44.64
2023-03-02T11:58:00,vfh,44.64
2023-03-02T11:59:00,vfh,80.89
2023-03-02T12:00:00,vfh,80.89
2023-03-02T12:01:00,vfh,31.86
2023-03-02T12:02:00,vfh,31.86
2023-03-02T12:03:00,vfh,35.80
2023-03-02T12:04:00,vfh,28.24
2023-03-02T12:05:00,vfh,79.19
2023-03-02T12:06:00,vfh,104.03
2023-03-02T12:07:00,vfh,88.62
2023-03-02T12:08:00,vfh,10.24
2023-03-02T12:09:00,vfh,10.24
2023-03-02T12:10:00,vfh,47.71
2023-03-02T12:11:00,vfh,62.60
2023-03-02T12:12:00,vfh,62.60
2023-03-02T12:13:00,vfh,37.41
2023-03-02T12:14:00,vfh,57.62
2023-03-02T12:15:00,vfh,56.00
2023-03-02T12:16:00,vfh,56.00
2023-03-02T12:17:00,vfh,55.04
2023-03-02T12:18:00,vfh,55.04
2023-03-02T12:19:00,vfh,96.62
2023-03-02T12:20:00,vfh,89.67
2023-03-02T12:21:00,vfh,41.58
2023-03-02T12:22:00,vfh,41.58
2023-03-02T12:23:00,vfh,36.38
2023-03-02T12:24:00,vfh,36.38
2023-03-02T12:25:00,vfh,58.83
2023-03-02T12:26:00,vfh,58.83
2023-03-02T12:27:00,vfh,87.33
2023-03-02T12:28:00,vfh,63.22
2023-03-02T12:29:00,vfh,63.22
2023-03-02T12:30:00,vfh,60.07
2023-03-02T12:31:00,vfh,53.22
2023-03-02T12:32:00,vfh,75.01
2023-03-02T12:33:00,vfh,82.64
2023-03-02T12:34:00,vfh,34.56
2023-03-02T12:35:00,vfh,114.62
2023-03-02T12:36:00,vfh,114.62
2023-03-02T12:37:00,vfh,76.16
2023-03-02T12:38:00,vfh,102.62
2023-03-02T12:39:00,vfh,102.62
2023-03-02T12:40:00,vfh,64.12
2023-03-02T12:41:00,vfh,79.34
2023-03-02T12:42:00,vfh,79.34
2023-03-02T12:43:00,vfh,57.93
2023-03-02T12:44:00,vfh,56.06
2023-03-02T12:45:00,vfh,106.01
2023-03-02T12:46:00,vfh,33.46
2023-03-02T12:47:00,vfh,91.52
2023-03-02T12:48:00,vfh,91.52
2023-03-02T12:49:00,vfh,68.73
2023-03-02T12:50:00,vfh,68.73
2023-03-02T12:51:00,vfh,66.07
2023-03-02T12:52:00,vfh,67.58
2023-03-02T12:53:00,vfh,56.14
2023-03-02T12:54:00,vfh,56.14
2023-03-02T12:55:00,vfh,14.20
2023-03-02T12:56:00,vfh,14.20
2023-03-02T12:57:00,vfh,35.70
2023-03-02T12:58:00,vfh,27.39
2023-03-02T12:59:00,vfh,22.60
2023-03-02T13:00:00,vfh,22.60
2023-03-02T13:01:00,vfh,102.41
2023-03-02T13:02:00,vfh,102.41
2023-03-02T13:03:00,vfh,58.83
2023-03-02T13:04:00,vfh,72.06
2023-03-02T13:05:00,vfh,72.06
2023-03-02T13:06:00,vfh,62.34
2023-03-02T13:07:00,vfh,62.34
2023-03-02T13:08:00,vfh,46.86
2023-03-02T13:09:00,vfh,46.86
2023-03-02T13:10:00,vfh,65.33
2023-03-02T13:11:00,vfh,65.33
2023-03-02T13:12:00,vfh,59.19
2023-03-02T13:13:00,vfh,50.30
2023-03-02T13:14:00,vfh,65.35
2023-03-02T13:15:00,vfh,33.84
2023-03-02T13:16:00,vfh,42.65
2023-03-02T13:17:00,vfh,95.02
2023-03-02T13:18:00,vfh,95.02
2023-03-02T13:19:00,vfh,49.62
2023-03-02T13:20:00,vfh,52.29
2023-03-02T13:21:00,vfh,101.72
2023-03-02T13:22:00,vfh,101.72
2023-03-02T13:23:00,vfh,47.91
2023-03-02T13:24:00,vfh,50.64
2023-03-02T13:25:00,vfh,50.64
2023-03-02T13:26:00,vfh,38.39
2023-03-02T13:27:00,vfh,30.09
2023-03-02T13:28:00,vfh,35.12
2023-03-02T13:29:00,vfh,30.73
2023-03-02T13:30:00,vfh,30.73
2023-03-02T13:31:00,vfh,114.91
2023-03-02T13:32:00,vfh,118.89
2023-03-02T13:33:00,vfh,82.12
2023-03-02T13:34:00,vfh,35.32
2023-03-02T13:35:00,vfh,113.87
2023-03-02T13:36:00,vfh,113.87
2023-03-02T13:37:00,vfh,64.85
2023-03-02T13:38:00,vfh,64.85
2023-03-02T13:39:00,vfh,37.17
2023-03-02T13:40:00,vfh,47.90
2023-03-02T13:41:00,vfh,64.89
2023-03-02T13:42:00,vfh,69.98
2023-03-02T13:43:00,vfh,69.98
2023-03-02T13:44:00,vfh,18.59
2023-03-02T13:45:00,vfh,59.33
2023-03-02T13:46:00,vfh,122.64
2023-03-02T13:47:00,vfh,122.64
2023-03-02T13:48:00,vfh,65.28
2023-03-02T13:49:00,vfh,59.00
2023-03-02T13:50:00,vfh,53.62
2023-03-02T13:51:00,vfh,53.62
2023-03-02T13:52:00,vfh,62.66
2023-03-02T13:53:00,vfh,61.83
2023-03-02T13:54:00,vfh,66.20
2023-03-02T13:55:00,vfh,66.20
2023-03-02T13:56:00,vfh,98.05
2023-03-02T13:57:00,vfh,98.05
2023-03-02T13:58:00,vfh,84.87
2023-03-02T13:59:00,vfh,84.87
2023-03-02T14:00:00,vfh,73.46
2023-03-02T14:01:00,vfh,73.46
2023-03-02T14:02:00,vfh,29.45
2023-03-02T14:03:00,vfh,95.05
2023-03-02T14:04:00,vfh,95.05
2023-03-02T14:05:00,vfh,80.62
2023-03-02T14:06:00,vfh,80.62
2023-03-02T14:07:00,vfh,102.33
2023-03-02T14:08:00,vfh,55.03
2023-03-02T14:09:00,vfh,55.03
2023-03-02T14:10:00,vfh,44.46
2023-03-02T14:11:00,vfh,23.70
2023-03-02T14:12:00,vfh,67.42
2023-03-02T14:13:00,vfh,66.25
2023-03-02T14:14:00,vfh,62.95
2023-03-02T14:15:00,vfh,27.78
2023-03-02T14:16:00,vfh,27.78
2023-03-02T14:17:00,vfh,27.96
2023-03-02T14:18:00,vfh,49.46
2023-03-02T14:19:00,vfh,49.46
2023-03-02T14:20:00,vfh,93.65
2023-03-02T14:21:00,vfh,93.65
2023-03-02T14:22:00,vfh,26.62
2023-03-02T14:23:00,vfh,26.62
2023-03-02T14:24:00,vfh,52.09
2023-03-02T14:25:00,vfh,50.83
2023-03-02T14:26:00,vfh,66.09
2023-03-02T14:27:00,vfh,96.17
2023-03-02T14:28:00,vfh,99.38
2023-03-02T14:29:00,vfh,101.54
2023-03-02T14:30:00,vfh,101.54
2023-03-02T14:31:00,vfh,108.71
2023-03-02T14:32:00,vfh,64.60
2023-03-02T14:33:00,vfh,51.06
2023-03-02T14:34:00,vfh,51.06
2023-03-02T14:35:00,vfh,95.04
2023-03-02T14:36:00,vfh,61.36
2023-03-02T14:37:00,vfh,57.15
2023-03-02T14:38:00,vfh,57.15
2023-03-02T14:39:00,vfh,95.95
2023-03-02T14:40:00,vfh,124.12
2023-03-02T14:41:00,vfh,79.99
2023-03-02T14:42:00,vfh,59.78
2023-03-02T14:43:00,vfh,107.18
2023-03-02T14:44:00,vfh,107.18
2023-03-02T14:45:00,vfh,89.46
2023-03-02T14:46:00,vfh,66.95
2023-03-02T14:47:00,vfh,97.92
2023-03-02T14:48:00,vfh,66.25
2023-03-02T14:49:00,vfh,58.32
2023-03-02T14:50:00,vfh,58.32
2023-03-02T14:51:00,vfh,75.73
2023-03-02T14:52:00,vfh,16.51
2023-03-02T14:53:00,vfh,70.43
2023-03-02T14:54:00,vfh,98.09
2023-03-02T14:55:00,vfh,106.98
2023-03-02T14:56:00,vfh,106.98
2023-03-02T14:57:00,vfh,8.75
2023-03-02T14:58:00,vfh,63.20
2023-03-02T14:59:00,vfh,63.20
2023-03-02T15:00:00,vfh,108.37
2023-03-02T15:01:00,vfh,68.68
2023-03-02T15:02:00,vfh,68.68
2023-03-02T15:03:00,vfh,22.89
2023-03-02T15:04:00,vfh,85.64
2023-03-02T15:05:00,vfh,106.17
2023-03-02T15:06:00,vfh,87.45
2023-03-02T15:07:00,vfh,30.58
2023-03-02T15:08:00,vfh,30.58
2023-03-02T15:09:00,vfh,77.94
2023-03-02T15:10:00,vfh,91.01
2023-03-02T15:11:00,vfh,39.64
2023-03-02T15:12:00,vfh,14.95
2023-03-02T15:13:00,vfh,80.13
2023-03-02T15:14:00,vfh,80.13
2023-03-02T15:15:00,vfh,55.93
2023-03-02T15:16:00,vfh,55.93
2023-03-02T15:17:00,vfh,64.50
2023-03-02T15:18:00,vfh,47.49
2023-03-02T15:19:00,vfh,47.49
2023-03-02T15:20:00,vfh,100.48
2023-03-02T15:21:00,vfh,100.48
2023-03-02T15:22:00,vfh,115.82
2023-03-02T15:23:00,vfh,72.66
2023-03-02T15:24:00,vfh,72.66
2023-03-02T15:25:00,vfh,117.36
2023-03-02T15:26:00,vfh,117.36
2023-03-02T15:27:00,vfh,72.87
2023-03-02T15:28:00,vfh,72.87
2023-03-02T15:29:00,vfh,83.55
2023-03-02T15:30:00,vfh,42.01
2023-03-02T15:31:00,vfh,44.32
2023-03-02T15:32:00,vfh,67.40
2023-03-02T15:33:00,vfh,67.40
2023-03-02T15:34:00,vfh,50.76
2023-03-02T15:35:00,vfh,50.76
2023-03-02T15:36:00,vfh,98.66
2023-03-02T15:37:00,vfh,98.66
2023-03-02T15:38:00,vfh,62.67
2023-03-02T15:39:00,vfh,62.67
2023-03-02T15:40:00,vfh,26.56
2023-03-02T15:41:00,vfh,26.56
2023-03-02T15:42:00,vfh,65.50
2023-03-02T15:43:00,vfh,65.50
2023-03-02T15:44:00,vfh,75.07
2023-03-02T15:45:00,vfh,27.41
2023-03-02T15:46:00,vfh,44.27
2023-03-02T15:47:00,vfh,42.27
2023-03-02T15:48:00,vfh,43.41
2023-03-02T15:49:00,vfh,65.47
2023-03-02T15:50:00,vfh,96.07
2023-03-02T15:51:00,vfh,96.30
2023-03-02T15:52:00,vfh,123.58
2023-03-02T15:53:00,vfh,86.05
2023-03-02T15:54:00,vfh,111.42
2023-03-02T15:55:00,vfh,111.42
2023-03-02T15:56:00,vfh,33.50
2023-03-02T15:57:00,vfh,63.15
2023-03-02T15:58:00,vfh,101.02
2023-03-02T15:59:00,vfh,57.04
2023-03-02T16:00:00,vfh,26.32
2023-03-02T16:01:00,vfh,46.14
2023-03-02T16:02:00,vfh,67.15
2023-03-02T16:03:00,vfh,67.15
2023-03-02T16:04:00,vfh,58.55
2023-03-02T16:05:00,vfh,58.55
2023-03-02T16:06:00,vfh,99.65
2023-03-02T16:07:00,vfh,94.43
2023-03-02T16:08:00,vfh,90.72
2023-03-02T16:09:00,vfh,76.16
2023-03-02T16:10:00,vfh,102.96
2023-03-02T16:11:00,vfh,101.73
2023-03-02T16:12:00,vfh,101.73
2023-03-02T16:13:00,vfh,102.43
2023-03-02T16:14:00,vfh,102.43
2023-03-02T16:15:00,vfh,53.05
2023-03-02T16:16:00,vfh,58.59
2023-03-02T16:17:00,vfh,42.69
2023-03-02T16:18:00,vfh,42.69
2023-03-02T16:19:00,vfh,90.17
2023-03-02T16:20:00,vfh,90.17
2023-03-02T16:21:00,vfh,64.24
2023-03-02T16:22:00,vfh,64.24
2023-03-02T16:23:00,vfh,80.67
2023-03-02T16:24:00,vfh,65.22
2023-03-02T16:25:00,vfh,59.42
2023-03-02T16:26:00,vfh,59.42
2023-03-02T16:27:00,vfh,44.84
2023-03-02T16:28:00,vfh,94.03
2023-03-02T16:29:00,vfh,90.13
2023-03-02T16:30:00,vfh,56.14
2023-03-02T16:31:00,vfh,46.25
2023-03-02T16:32:00,vfh,32.86
2023-03-02T16:33:00,vfh,46.01
2023-03-02T16:34:00,vfh,46.01
2023-03-02T16:35:00,vfh,53.01
2023-03-02T16:36:00,vfh,53.01
2023-03-02T16:37:00,vfh,92.85
2023-03-02T16:38:00,vfh,89.59
2023-03-02T16:39:00,vfh,89.59
2023-03-02T16:40:00,vfh,76.90
2023-03-02T16:41:00,vfh,43.74
2023-03-02T16:42:00,vfh,43.74
2023-03-02T16:43:00,vfh,83.94
2023-03-02T16:44:00,vfh,46.71
2023-03-02T16:45:00,vfh,64.15
2023-03-02T16:46:00,vfh,50.63
2023-03-02T16:47:00,vfh,45.77
2023-03-02T16:48:00,vfh,44.25
2023-03-02T16:49:00,vfh,44.14
2023-03-02T16:50:00,vfh,56.29
2023-03-02T16:51:00,vfh,71.03
2023-03-02T16:52:00,vfh,71.03
2023-03-02T16:53:00,vfh,65.62
2023-03-02T16:54:00,vfh,65.62
2023-03-02T16:55:00,vfh,33.54
2023-03-02T16:56:00,vfh,114.69
2023-03-02T16:57:00,vfh,114.69
2023-03-02T16:58:00,vfh,51.98
2023-03-02T16:59:00,vfh,69.15
2023-03-02T17:00:00,vfh,107.38
2023-03-02T17:01:00,vfh,82.86
2023-03-02T17:02:00,vfh,82.86
2023-03-02T17:03:00,vfh,107.38
2023-03-02T17:04:00,vfh,87.93
2023-03-02T17:05:00,vfh,87.93
2023-03-02T17:06:00,vfh,17.69
2023-03-02T17:07:00,vfh,62.95
2023-03-02T17:08:00,vfh,95.61
2023-03-02T17:09:00,vfh,64.09
2023-03-02T17:10:00,vfh,11.88
2023-03-02T17:11:00,vfh,11.88
2023-03-02T17:12:00,vfh,69.01
2023-03-02T17:13:00,vfh,69.01
2023-03-02T17:14:00,vfh,49.88
2023-03-02T17:15:00,vfh,49.88
2023-03-02T17:16:00,vfh,87.36
2023-03-02T17:17:00,vfh,96.14
2023-03-02T17:18:00,vfh,96.14
2023-03-02T17:19:00,vfh,36.29
2023-03-02T17:20:00,vfh,36.29
2023-03-02T17:21:00,vfh,52.92
2023-03-02T17:22:00,vfh,52.92
2023-03-02T17:23:00,vfh,41.76
2023-03-02T17:24:00,vfh,41.76
2023-03-02T17:25:00,vfh,70.14
2023-03-02T17:26:00,vfh,76.61
2023-03-02T17:27:00,vfh,119.04
2023-03-02T17:28:00,vfh,119.04
2023-03-02T17:29:00,vfh,26.07
2023-03-02T17:30:00,vfh,16.59
2023-03-02T17:31:00,vfh,31.71
2023-03-02T17:32:00,vfh,87.27
2023-03-02T17:33:00,vfh,44.10
2023-03-02T17:34:00,vfh,57.97
2023-03-02T17:35:00,vfh,84.43
2023-03-02T17:36:00,vfh,34.41
2023-03-02T17:37:00,vfh,108.60
2023-03-02T17:38:00,vfh,108.60
2023-03-02T17:39:00,vfh,10.89
2023-03-02T17:40:00,vfh,10.89
2023-03-02T17:41:00,vfh,98.11
2023-03-02T17:42:00,vfh,98.11
2023-03-02T17:43:00,vfh,43.59
2023-03-02T17:44:00,vfh,43.59
2023-03-02T17:45:00,vfh,61.35
2023-03-02T17:46:00,vfh,61.35
2023-03-02T17:47:00,vfh,74.21
2023-03-02T17:48:00,vfh,65.51
2023-03-02T17:49:00,vfh,30.51
2023-03-02T17:50:00,vfh,65.39
2023-03-02T17:51:00,vfh,65.39
2023-03-02T17:52:00,vfh,69.30
2023-03-02T17:53:00,vfh,69.30
2023-03-02T17:54:00,vfh,56.82
2023-03-02T17:55:00,vfh,56.82
2023-03-02T17:56:00,vfh,60.25
2023-03-02T17:57:00,vfh,70.83
2023-03-02T17:58:00,vfh,70.83
2023-03-02T17:59:00,vfh,90.53
2023-03-02T18:00:00,vfh,90.53
2023-03-02T18:01:00,vfh,47.90
2023-03-02T18:02:00,vfh,41.12
2023-03-02T18:03:00,vfh,41.12
2023-03-02T18:04:00,vfh,13.22
2023-03-02T18:05:00,vfh,13.22
2023-03-02T18:06:00,vfh,100.37
2023-03-02T18:07:00,vfh,97.25
2023-03-02T18:08:00,vfh,99.51
2023-03-02T18:09:00,vfh,57.06
2023-03-02T18:10:00,vfh,95.20
2023-03-02T18:11:00,vfh,95.20
2023-03-02T18:12:00,vfh,41.29
2023-03-02T18:13:00,vfh,41.29
2023-03-02T18:14:00,vfh,20.61
2023-03-02T18:15:00,vfh,81.24
2023-03-02T18:16:00,vfh,81.24
2023-03-02T18:17:00,vfh,50.92
2023-03-02T18:18:00,vfh,50.92
2023-03-02T18:19:00,vfh,76.51
2023-03-02T18:20:00,vfh,76.51
2023-03-02T18:21:00,vfh,53.90
2023-03-02T18:22:00,vfh,76.06
2023-03-02T18:23:00,vfh,76.06
2023-03-02T18:24:00,vfh,90.41
2023-03-02T18:25:00,vfh,36.05
2023-03-02T18:26:00,vfh,36.05
2023-03-02T18:27:00,vfh,35.62
2023-03-02T18:28:00,vfh,30.09
2023-03-02T18:29:00,vfh,26.59
2023-03-02T18:30:00,vfh,82.77
2023-03-02T18:31:00,vfh,82.77
2023-03-02T18:32:00,vfh,63.78
2023-03-02T18:33:00,vfh,63.78
2023-03-02T18:34:00,vfh,22.50
2023-03-02T18:35:00,vfh,22.50
2023-03-02T18:36:00,vfh,104.81
2023-03-02T18:37:00,vfh,72.73
2023-03-02T18:38:00,vfh,25.09
2023-03-02T18:39:00,vfh,25.09
2023-03-02T18:40:00,vfh,86.29
2023-03-02T18:41:00,vfh,86.29
2023-03-02T18:42:00,vfh,52.31
2023-03-02T18:43:00,vfh,47.47
2023-03-02T18:44:00,vfh,47.47
2023-03-02T18:45:00,vfh,33.77
2023-03-02T18:46:00,vfh,82.26
2023-03-02T18:47:00,vfh,113.79
2023-03-02T18:48:00,vfh,94.60
2023-03-02T18:49:00,vfh,31.43
2023-03-02T18:50:00,vfh,19.65
2023-03-02T18:51:00,vfh,19.65
2023-03-02T18:52:00,vfh,26.10
2023-03-02T18:53:00,vfh,21.26
2023-03-02T18:54:00,vfh,109.15
2023-03-02T18:55:00,vfh,109.15
2023-03-02T18:56:00,vfh,64.14
2023-03-02T18:57:00,vfh,96.62
2023-03-02T18:58:00,vfh,96.62
2023-03-02T18:59:00,vfh,96.26
2023-03-02T19:00:00,vfh,96.26
2023-03-02T19:01:00,vfh,71.44
2023-03-02T19:02:00,vfh,71.44
2023-03-02T19:03:00,vfh,68.58
2023-03-02T19:04:00,vfh,68.58
2023-03-02T19:05:00,vfh,59.54
2023-03-02T19:06:00,vfh,25.67
2023-03-02T19:07:00,vfh,36.24
2023-03-02T19:08:00,vfh,55.23
2023-03-02T19:09:00,vfh,101.10
2023-03-02T19:10:00,vfh,101.10
2023-03-02T19:11:00,vfh,70.22
2023-03-02T19:12:00,vfh,70.22
2023-03-02T19:13:00,vfh,60.23
2023-03-02T19:14:00,vfh,60.23
2023-03-02T19:15:00,vfh,78.08
2023-03-02T19:16:00,vfh,100.47
2023-03-02T19:17:00,vfh,95.54
2023-03-02T19:18:00,vfh,102.08
2023-03-02T19:19:00,vfh,102.08
2023-03-02T19:20:00,vfh,51.77
2023-03-02T19:21:00,vfh,79.29
2023-03-02T19:22:00,vfh,79.29
2023-03-02T19:23:00,vfh,53.38
2023-03-02T19:24:00,vfh,50.26
2023-03-02T19:25:00,vfh,86.54
2023-03-02T19:26:00,vfh,86.54
2023-03-02T19:27:00,vfh,49.48
2023-03-02T19:28:00,vfh,49.48
2023-03-02T19:29:00,vfh,60.16
2023-03-02T19:30:00,vfh,82.93
2023-03-02T19:31:00,vfh,110.03
2023-03-02T19:32:00,vfh,51.25
2023-03-02T19:33:00,vfh,51.25
2023-03-02T19:34:00,vfh,55.25
2023-03-02T19:35:00,vfh,55.25
2023-03-02T19:36:00,vfh,27.69
2023-03-02T19:37:00,vfh,27.69
2023-03-02T19:38:00,vfh,64.62
2023-03-02T19:39:00,vfh,54.43
2023-03-02T19:40:00,vfh,111.12
2023-03-02T19:41:00,vfh,73.38
2023-03-02T19:42:00,vfh,73.38
2023-03-02T19:43:00,vfh,17.21
2023-03-02T19:44:00,vfh,17.21
2023-03-02T19:45:00,vfh,86.94
2023-03-02T19:46:00,vfh,70.30
2023-03-02T19:47:00,vfh,70.30
2023-03-02T19:48:00,vfh,71.63
2023-03-02T19:49:00,vfh,89.07
2023-03-02T19:50:00,vfh,89.07
2023-03-02T19:51:00,vfh,90.07
2023-03-02T19:52:00,vfh,73.89
2023-03-02T19:53:00,vfh,73.89
2023-03-02T19:54:00,vfh,57.74
2023-03-02T19:55:00,vfh,57.74
2023-03-02T19:56:00,vfh,36.36
2023-03-02T19:57:00,vfh,36.36
2023-03-02T19:58:00,vfh,25.01
2023-03-02T19:59:00,vfh,61.51
2023-03-02T20:00:00,vfh,61.51
2023-03-02T20:01:00,vfh,123.99
2023-03-02T20:02:00,vfh,87.49
2023-03-02T20:03:00,vfh,87.49
2023-03-02T20:04:00,vfh,66.07
2023-03-02T20:05:00,vfh,87.83
2023-03-02T20:06:00,vfh,87.83
2023-03-02T20:07:00,vfh,70.82
2023-03-02T20:08:00,vfh,102.41
2023-03-02T20:09:00,vfh,58.31
2023-03-02T20:10:00,vfh,58.31
2023-03-02T20:11:00,vfh,75.17
2023-03-02T20:12:00,vfh,65.04
2023-03-02T20:13:00,vfh,65.04
2023-03-02T20:14:00,vfh,76.61
2023-03-02T20:15:00,vfh,86.26
2023-03-02T20:16:00,vfh,68.48
2023-03-02T20:17:00,vfh,68.48
2023-03-02T20:18:00,vfh,28.73
2023-03-02T20:19:00,vfh,4.21
2023-03-02T20:20:00,vfh,4.21
2023-03-02T20:21:00,vfh,63.19
2023-03-02T20:22:00,vfh,81.80
2023-03-02T20:23:00,vfh,85.70
2023-03-02T20:24:00,vfh,92.62
2023-03-02T20:25:00,vfh,116.42
2023-03-02T20:26:00,vfh,116.42
2023-03-02T20:27:00,vfh,47.10
2023-03-02T20:28:00,vfh,47.10
2023-03-02T20:29:00,vfh,59.40
2023-03-02T20:30:00,vfh,52.21
2023-03-02T20:31:00,vfh,52.21
2023-03-02T20:32:00,vfh,64.80
2023-03-02T20:33:00,vfh,64.80
2023-03-02T20:34:00,vfh,47.73
2023-03-02T20:35:00,vfh,64.06
2023-03-02T20:36:00,vfh,76.20
2023-03-02T20:37:00,vfh,74.14
2023-03-02T20:38:00,vfh,74.14
2023-03-02T20:39:00,vfh,63.86
2023-03-02T20:40:00,vfh,63.86
2023-03-02T20:41:00,vfh,77.44
2023-03-02T20:42:00,vfh,110.61
2023-03-02T20:43:00,vfh,87.34
2023-03-02T20:44:00,vfh,64.23
2023-03-02T20:45:00,vfh,64.23
2023-03-02T20:46:00,vfh,31.35
2023-03-02T20:47:00,vfh,71.75
2023-03-02T20:48:00,vfh,71.75
2023-03-02T20:49:00,vfh,45.14
2023-03-02T20:50:00,vfh,47.34
2023-03-02T20:51:00,vfh,47.34
2023-03-02T20:52:00,vfh,54.13
2023-03-02T20:53:00,vfh,56.18
2023-03-02T20:54:00,vfh,56.18
2023-03-02T20:55:00,vfh,46.02
2023-03-02T20:56:00,vfh,35.43
2023-03-02T20:57:00,vfh,36.84
2023-03-02T20:58:00,vfh,84.46
2023-03-02T20:59:00,vfh,104.59
2023-03-02T21:00:00,vfh,71.63
2023-03-02T21:01:00,vfh,67.12
2023-03-02T21:02:00,vfh,67.12
2023-03-02T21:03:00,vfh,82.04
2023-03-02T21:04:00,vfh,77.43
2023-03-02T21:05:00,vfh,77.43
2023-03-02T21:06:00,vfh,73.62
2023-03-02T21:07:00,vfh,73.62
2023-03-02T21:08:00,vfh,78.17
2023-03-02T21:09:00,vfh,77.21
2023-03-02T21:10:00,vfh,64.69
2023-03-02T21:11:00,vfh,81.66
2023-03-02T21:12:00,vfh,67.91
2023-03-02T21:13:00,vfh,49.72
2023-03-02T21:14:00,vfh,88.70
2023-03-02T21:15:00,vfh,42.80
2023-03-02T21:16:00,vfh,42.80
2023-03-02T21:17:00,vfh,80.68
2023-03-02T21:18:00,vfh,80.68
2023-03-02T21:19:00,vfh,52.71
2023-03-02T21:20:00,vfh,52.71
2023-03-02T21:21:00,vfh,47.63
2023-03-02T21:22:00,vfh,47.63
2023-03-02T21:23:00,vfh,44.22
2023-03-02T21:24:00,vfh,96.44
2023-03-02T21:25:00,vfh,81.58
2023-03-02T21:26:00,vfh,80.73
2023-03-02T21:27:00,vfh,80.73
2023-03-02T21:28:00,vfh,58.06
2023-03-02T21:29:00,vfh,83.79
2023-03-02T21:30:00,vfh,86.26
2023-03-02T21:31:00,vfh,81.26
2023-03-02T21:32:00,vfh,81.26
2023-03-02T21:33:00,vfh,88.34
2023-03-02T21:34:00,vfh,88.34
2023-03-02T21:35:00,vfh,62.69
2023-03-02T21:36:00,vfh,62.69
2023-03-02T21:37:00,vfh,43.05
2023-03-02T21:38:00,vfh,43.05
2023-03-02T21:39:00,vfh,87.86
2023-03-02T21:40:00,vfh,87.86
2023-03-02T21:41:00,vfh,37.61
2023-03-02T21:42:00,vfh,54.31
2023-03-02T21:43:00,vfh,56.57
2023-03-02T21:44:00,vfh,82.70
2023-03-02T21:45:00,vfh,82.70
2023-03-02T21:46:00,vfh,74.74
2023-03-02T21:47:00,vfh,103.12
2023-03-02T21:48:00,vfh,74.51
2023-03-02T21:49:00,vfh,74.51
2023-03-02T21:50:00,vfh,42.80
2023-03-02T21:51:00,vfh,90.30
2023-03-02T21:52:00,vfh,90.30
2023-03-02T21:53:00,vfh,49.02
2023-03-02T21:54:00,vfh,49.02
2023-03-02T21:55:00,vfh,56.94
2023-03-02T21:56:00,vfh,56.94
2023-03-02T21:57:00,vfh,87.12
2023-03-02T21:58:00,vfh,87.12
2023-03-02T21:59:00,vfh,29.00
2023-03-02T22:00:00,vfh,29.00
2023-03-02T22:01:00,vfh,35.48
2023-03-02T22:02:00,vfh,64.96
2023-03-02T22:03:00,vfh,64.96
2023-03-02T22:04:00,vfh,76.63
2023-03-02T22:05:00,vfh,71.13
2023-03-02T22:06:00,vfh,65.34
2023-03-02T22:07:00,vfh,71.37
2023-03-02T22:08:00,vfh,22.59
2023-03-02T22:09:00,vfh,22.59
2023-03-02T22:10:00,vfh,32.72
2023-03-02T22:11:00,vfh,26.97
