#datetime,building,power
2021-12-03T20:04:00,atb,47.81
2021-12-03T20:06:00,atb,53.44
2021-12-03T20:07:00,atb,23.44
2021-12-03T20:09:00,atb,50.62
2021-12-03T20:11:00,atb,47.81
2021-12-03T20:13:00,atb,50.62
2021-12-03T20:15:00,atb,47.81
2021-12-03T20:17:00,atb,50.62
2021-12-03T20:19:00,atb,50.62
2021-12-03T20:21:00,atb,47.81
2021-12-03T20:23:00,atb,50.62
2021-12-03T20:25:00,atb,47.81
2021-12-03T20:27:00,atb,50.62
2021-12-03T20:28:00,atb,26.25
2021-12-03T20:30:00,atb,47.81
2021-12-03T20:31:00,atb,26.25
2021-12-03T20:33:00,atb,50.62
2021-12-03T20:35:00,atb,50.62
2021-12-03T20:37:00,atb,60.00
2021-12-03T20:39:00,atb,45.00
2021-12-03T20:41:00,atb,62.81
2021-12-03T20:43:00,atb,72.19
2021-12-03T20:45:00,atb,69.38
2021-12-03T20:46:00,atb,24.38
2021-12-03T20:48:00,atb,47.81
2021-12-03T20:50:00,atb,47.81
2021-12-03T20:52:00,atb,47.81
2021-12-03T20:54:00,atb,47.81
2021-12-03T20:56:00,atb,48.75
2021-12-03T20:57:00,atb,21.56
2021-12-03T20:59:00,atb,47.81
2021-12-03T21:01:00,atb,47.81
2021-12-03T21:03:00,atb,47.81
2021-12-03T21:04:00,atb,21.56
2021-12-03T21:05:00,atb,24.38
2021-12-03T21:07:00,atb,47.81
2021-12-03T21:08:00,atb,29.06
2021-12-03T21:10:00,atb,45.00
2021-12-03T21:11:00,atb,24.38
2021-12-03T21:13:00,atb,50.62
2021-12-03T21:15:00,atb,47.81
2021-12-03T21:17:00,atb,47.81
2021-12-03T21:18:00,atb,24.38
2021-12-03T21:20:00,atb,47.81
2021-12-03T21:22:00,atb,47.81
2021-12-03T21:24:00,atb,47.81
2021-12-03T21:26:00,atb,45.94
2021-12-03T21:28:00,atb,47.81
2021-12-03T21:29:00,atb,24.38
2021-12-03T21:31:00,atb,60.00
2021-12-03T21:32:00,atb,43.12
2021-12-03T21:33:00,atb,47.81
2021-12-03T21:35:00,atb,84.38
2021-12-03T21:37:00,atb,64.69
2021-12-03T21:39:00,atb,47.81
2021-12-03T21:41:00,atb,47.81
2021-12-03T21:42:00,atb,24.38
2021-12-03T21:44:00,atb,45.00
2021-12-03T21:45:00,atb,24.38
2021-12-03T21:47:00,atb,45.94
2021-12-03T21:49:00,atb,49.69
2021-12-03T21:50:00,atb,24.38
2021-12-03T21:51:00,atb,21.56
2021-12-03T21:53:00,atb,47.81
2021-12-03T21:55:00,atb,50.62
2021-12-03T21:57:00,atb,45.94
2021-12-03T21:58:00,atb,23.44
2021-12-03T22:00:00,atb,45.94
2021-12-03T22:02:00,atb,45.94
2021-12-03T22:04:00,atb,45.00
2021-12-03T22:06:00,atb,45.94
2021-12-03T22:07:00,atb,21.56
2021-12-03T22:09:00,atb,45.94
2021-12-03T22:11:00,atb,45.00
2021-12-03T22:13:00,atb,43.12
2021-12-03T22:14:00,atb,26.25
2021-12-03T22:16:00,atb,45.94
2021-12-03T22:18:00,atb,43.12
2021-12-03T22:20:00,atb,45.94
2021-12-03T22:22:00,atb,43.12
2021-12-03T22:24:00,atb,43.12
2021-12-03T22:26:00,atb,45.94
2021-12-03T22:28:00,atb,43.12
2021-12-03T22:30:00,atb,43.12
2021-12-03T22:32:00,atb,45.00
2021-12-03T22:34:00,atb,43.12
2021-12-03T22:36:00,atb,45.94
2021-12-03T22:38:00,atb,43.12
2021-12-03T22:39:00,atb,21.56
2021-12-03T22:41:00,atb,43.12
2021-12-03T22:43:00,atb,45.94
2021-12-03T22:45:00,atb,45.94
2021-12-03T22:46:00,atb,21.56
2021-12-03T22:48:00,atb,43.12
2021-12-03T22:49:00,atb,23.44
2021-12-03T22:51:00,atb,45.94
2021-12-03T22:53:00,atb,50.62
2021-12-03T22:55:00,atb,49.69
2021-12-03T22:57:00,atb,45.94
2021-12-03T22:59:00,atb,43.12
2021-12-03T23:01:00,atb,47.81
2021-12-03T23:03:00,atb,45.94
2021-12-03T23:05:00,atb,45.94
2021-12-03T23:07:00,atb,45.00
2021-12-03T23:08:00,atb,21.56
2021-12-03T23:10:00,atb,45.94
2021-12-03T23:11:00,atb,21.56
2021-12-03T23:13:00,atb,45.94
2021-12-03T23:14:00,atb,23.44
2021-12-03T23:15:00,atb,24.38
2021-12-03T23:17:00,atb,45.94
2021-12-03T23:19:00,atb,45.00
2021-12-03T23:20:00,atb,29.06
2021-12-03T23:22:00,atb,69.38
2021-12-03T23:24:00,atb,98.44
2021-12-03T23:26:00,atb,86.25
2021-12-03T23:27:00,atb,36.56
2021-12-03T23:29:00,atb,47.81
2021-12-03T23:31:00,atb,50.62
2021-12-03T23:33:00,atb,45.00
2021-12-03T23:35:00,atb,43.12
2021-12-03T23:37:00,atb,45.94
2021-12-03T23:38:00,atb,21.56
2021-12-03T23:40:00,atb,45.94
2021-12-03T23:42:00,atb,45.00
2021-12-03T23:44:00,atb,43.12
2021-12-03T23:46:00,atb,45.94
2021-12-03T23:47:00,atb,21.56
2021-12-03T23:49:00,atb,45.94
2021-12-03T23:51:00,atb,45.00
2021-12-03T23:53:00,atb,45.94
2021-12-03T23:55:00,atb,45.94
2021-12-03T23:56:00,atb,23.44
2021-12-03T23:57:00,atb,21.56
2021-12-03T23:59:00,atb,45.94
