#datetime,building,power
2023-05-31T19:08:00,atb,33.57
2023-05-31T19:09:00,atb,16.82
2023-05-31T19:10:00,atb,16.82
2023-05-31T19:12:00,atb,33.57
2023-05-31T19:13:00,atb,14.41
2023-05-31T19:15:00,atb,26.37
2023-05-31T19:17:00,atb,26.43
2023-05-31T19:19:00,atb,26.37
2023-05-31T19:21:00,atb,26.43
2023-05-31T19:22:00,atb,12.01
2023-05-31T19:24:00,atb,26.37
2023-05-31T19:26:00,atb,26.43
2023-05-31T19:28:00,atb,26.43
2023-05-31T19:30:00,atb,26.37
2023-05-31T19:32:00,atb,26.43
2023-05-31T19:33:00,atb,11.95
2023-05-31T19:35:00,atb,33.63
2023-05-31T19:36:00,atb,16.82
2023-05-31T19:38:00,atb,31.17
2023-05-31T19:39:00,atb,16.82
2023-05-31T19:41:00,atb,31.17
2023-05-31T19:42:00,atb,16.82
2023-05-31T19:44:00,atb,33.57
2023-05-31T19:46:00,atb,31.23
2023-05-31T19:48:00,atb,33.57
2023-05-31T19:49:00,atb,14.41
2023-05-31T19:51:00,atb,33.63
2023-05-31T19:52:00,atb,16.76
2023-05-31T19:54:00,atb,31.23
2023-05-31T19:56:00,atb,33.57
2023-05-31T19:58:00,atb,33.63
2023-05-31T20:00:00,atb,31.17
2023-05-31T20:02:00,atb,33.63
2023-05-31T20:04:00,atb,50.39
2023-05-31T20:05:00,atb,28.77
2023-05-31T20:07:00,atb,52.79
2023-05-31T20:09:00,atb,28.83
2023-05-31T20:11:00,atb,23.96
2023-05-31T20:12:00,atb,14.41
2023-05-31T20:13:00,atb,12.01
2023-05-31T20:15:00,atb,26.43
2023-05-31T20:17:00,atb,26.37
2023-05-31T20:18:00,atb,12.01
2023-05-31T20:20:00,atb,26.43
2023-05-31T20:21:00,atb,11.95
2023-05-31T20:23:00,atb,40.84
2023-05-31T20:25:00,atb,47.99
2023-05-31T20:26:00,atb,14.41
2023-05-31T20:28:00,atb,23.96
2023-05-31T20:30:00,atb,28.83
2023-05-31T20:31:00,atb,12.01
2023-05-31T20:33:00,atb,26.37
2023-05-31T20:35:00,atb,26.43
2023-05-31T20:37:00,atb,28.77
2023-05-31T20:38:00,atb,16.82
2023-05-31T20:40:00,atb,33.57
2023-05-31T20:42:00,atb,33.63
2023-05-31T20:43:00,atb,16.76
2023-05-31T20:45:00,atb,33.63
2023-05-31T20:47:00,atb,33.57
2023-05-31T20:48:00,atb,16.82
2023-05-31T20:50:00,atb,33.63
2023-05-31T20:51:00,atb,16.76
2023-05-31T20:53:00,atb,33.63
2023-05-31T20:55:00,atb,33.57
2023-05-31T20:56:00,atb,16.82
2023-05-31T20:58:00,atb,33.57
2023-05-31T20:59:00,atb,16.82
2023-05-31T21:01:00,atb,31.17
2023-05-31T21:03:00,atb,26.43
2023-05-31T21:05:00,atb,26.43
2023-05-31T21:06:00,atb,14.36
2023-05-31T21:07:00,atb,12.01
2023-05-31T21:08:00,atb,14.41
2023-05-31T21:10:00,atb,26.37
2023-05-31T21:11:00,atb,14.41
2023-05-31T21:12:00,atb,12.01
2023-05-31T21:14:00,atb,28.83
2023-05-31T21:15:00,atb,11.95
2023-05-31T21:16:00,atb,14.41
2023-05-31T21:17:00,atb,14.41
2023-05-31T21:18:00,atb,12.01
2023-05-31T21:20:00,atb,28.77
2023-05-31T21:21:00,atb,12.01
2023-05-31T21:22:00,atb,14.41
2023-05-31T21:23:00,atb,14.41
2023-05-31T21:25:00,atb,26.37
2023-05-31T21:27:00,atb,26.43
2023-05-31T21:28:00,atb,14.36
2023-05-31T21:30:00,atb,28.83
2023-05-31T21:31:00,atb,14.41
2023-05-31T21:33:00,atb,26.37
2023-05-31T21:35:00,atb,26.43
2023-05-31T21:36:00,atb,16.82
2023-05-31T21:37:00,atb,16.76
2023-05-31T21:38:00,atb,16.82
2023-05-31T21:40:00,atb,33.57
2023-05-31T21:41:00,atb,16.82
2023-05-31T21:42:00,atb,16.82
2023-05-31T21:43:00,atb,16.82
2023-05-31T21:45:00,atb,33.57
2023-05-31T21:46:00,atb,14.41
2023-05-31T21:48:00,atb,33.57
2023-05-31T21:50:00,atb,36.04
2023-05-31T21:52:00,atb,31.17
2023-05-31T21:53:00,atb,19.22
2023-05-31T21:54:00,atb,16.76
2023-05-31T21:56:00,atb,33.63
2023-05-31T21:58:00,atb,28.77
2023-05-31T22:00:00,atb,28.83
2023-05-31T22:01:00,atb,14.41
2023-05-31T22:03:00,atb,26.37
2023-05-31T22:05:00,atb,28.83
2023-05-31T22:07:00,atb,26.37
2023-05-31T22:08:00,atb,14.41
2023-05-31T22:10:00,atb,26.43
2023-05-31T22:12:00,atb,28.77
2023-05-31T22:13:00,atb,12.01
2023-05-31T22:15:00,atb,26.43
2023-05-31T22:17:00,atb,28.77
2023-05-31T22:18:00,atb,12.01
2023-05-31T22:20:00,atb,28.77
2023-05-31T22:22:00,atb,26.43
2023-05-31T22:23:00,atb,12.01
2023-05-31T22:25:00,atb,26.37
2023-05-31T22:26:00,atb,14.41
2023-05-31T22:27:00,atb,12.01
2023-05-31T22:29:00,atb,28.77
2023-05-31T22:30:00,atb,12.01
2023-05-31T22:32:00,atb,26.43
2023-05-31T22:33:00,atb,14.41
2023-05-31T22:35:00,atb,28.77
2023-05-31T22:36:00,atb,14.41
2023-05-31T22:38:00,atb,31.17
2023-05-31T22:40:00,atb,33.63
2023-05-31T22:41:00,atb,16.76
2023-05-31T22:43:00,atb,33.63
2023-05-31T22:45:00,atb,31.17
2023-05-31T22:47:00,atb,36.04
2023-05-31T22:48:00,atb,14.41
2023-05-31T22:50:00,atb,33.57
2023-05-31T22:52:00,atb,33.57
2023-05-31T22:54:00,atb,31.23
2023-05-31T22:56:00,atb,33.57
2023-05-31T22:58:00,atb,31.23
2023-05-31T23:00:00,atb,26.37
2023-05-31T23:01:00,atb,14.41
2023-05-31T23:03:00,atb,28.83
2023-05-31T23:05:00,atb,26.37
2023-05-31T23:07:00,atb,26.43
2023-05-31T23:08:00,atb,12.01
2023-05-31T23:10:00,atb,28.77
2023-05-31T23:12:00,atb,26.43
2023-05-31T23:13:00,atb,11.95
2023-05-31T23:15:00,atb,26.43
2023-05-31T23:16:00,atb,14.41
2023-05-31T23:18:00,atb,26.37
2023-05-31T23:20:00,atb,26.43
2023-05-31T23:22:00,atb,26.37
2023-05-31T23:23:00,atb,14.41
2023-05-31T23:25:00,atb,26.43
2023-05-31T23:27:00,atb,26.37
2023-05-31T23:28:00,atb,14.41
2023-05-31T23:30:00,atb,26.43
2023-05-31T23:32:00,atb,28.77
2023-05-31T23:34:00,atb,26.43
2023-05-31T23:36:00,atb,26.37
2023-05-31T23:38:00,atb,26.43
2023-05-31T23:40:00,atb,28.77
2023-05-31T23:41:00,atb,14.41
2023-05-31T23:43:00,atb,28.83
2023-05-31T23:44:00,atb,16.76
2023-05-31T23:46:00,atb,31.23
2023-05-31T23:47:00,atb,14.41
2023-05-31T23:48:00,atb,16.76
2023-05-31T23:50:00,atb,31.23
2023-05-31T23:52:00,atb,33.57
