#datetime,building,power
2022-10-29T11:06:00,rvs,33.23
2022-10-29T11:07:00,rvs,15.13
2022-10-29T11:08:00,rvs,16.41
2022-10-29T11:09:00,rvs,16.66
2022-10-29T11:10:00,rvs,16.86
2022-10-29T11:11:00,rvs,16.45
2022-10-29T11:12:00,rvs,15.44
2022-10-29T11:13:00,rvs,22.24
2022-10-29T11:14:00,rvs,23.47
2022-10-29T11:15:00,rvs,16.14
2022-10-29T11:16:00,rvs,16.11
2022-10-29T11:17:00,rvs,22.92
2022-10-29T11:18:00,rvs,15.90
2022-10-29T11:19:00,rvs,15.92
2022-10-29T11:20:00,rvs,15.99
2022-10-29T11:21:00,rvs,15.85
2022-10-29T11:22:00,rvs,22.63
2022-10-29T11:23:00,rvs,15.93
2022-10-29T11:24:00,rvs,15.90
2022-10-29T11:25:00,rvs,22.76
2022-10-29T11:26:00,rvs,15.34
2022-10-29T11:27:00,rvs,22.17
2022-10-29T11:28:00,rvs,15.47
2022-10-29T11:29:00,rvs,15.75
2022-10-29T11:30:00,rvs,22.69
2022-10-29T11:31:00,rvs,15.87
2022-10-29T11:32:00,rvs,15.43
2022-10-29T11:33:00,rvs,19.31
2022-10-29T11:34:00,rvs,20.55
2022-10-29T11:35:00,rvs,20.82
2022-10-29T11:36:00,rvs,21.41
2022-10-29T11:37:00,rvs,21.37
2022-10-29T11:38:00,rvs,26.25
2022-10-29T11:39:00,rvs,18.38
2022-10-29T11:40:00,rvs,20.05
2022-10-29T11:41:00,rvs,19.28
2022-10-29T11:42:00,rvs,18.23
2022-10-29T11:43:00,rvs,13.33
2022-10-29T11:44:00,rvs,13.87
2022-10-29T11:45:00,rvs,13.96
2022-10-29T11:46:00,rvs,14.29
2022-10-29T11:47:00,rvs,15.27
2022-10-29T11:48:00,rvs,15.34
2022-10-29T11:49:00,rvs,15.17
2022-10-29T11:50:00,rvs,15.14
2022-10-29T11:51:00,rvs,18.38
2022-10-29T11:52:00,rvs,15.55
2022-10-29T11:53:00,rvs,22.36
2022-10-29T11:54:00,rvs,15.02
2022-10-29T11:55:00,rvs,28.29
2022-10-29T11:56:00,rvs,34.80
2022-10-29T11:57:00,rvs,28.52
2022-10-29T11:58:00,rvs,29.47
2022-10-29T11:59:00,rvs,29.47
2022-10-29T12:00:00,rvs,16.78
2022-10-29T12:01:00,rvs,16.78
2022-10-29T12:02:00,rvs,16.55
2022-10-29T12:03:00,rvs,16.00
2022-10-29T12:04:00,rvs,16.02
2022-10-29T12:05:00,rvs,16.76
2022-10-29T12:06:00,rvs,16.28
2022-10-29T12:07:00,rvs,16.15
2022-10-29T12:08:00,rvs,15.58
2022-10-29T12:09:00,rvs,13.27
2022-10-29T12:10:00,rvs,14.46
2022-10-29T12:11:00,rvs,14.51
2022-10-29T12:12:00,rvs,14.18
2022-10-29T12:13:00,rvs,14.36
2022-10-29T12:14:00,rvs,14.53
2022-10-29T12:15:00,rvs,14.44
2022-10-29T12:16:00,rvs,14.04
2022-10-29T12:17:00,rvs,13.89
2022-10-29T12:18:00,rvs,13.53
2022-10-29T12:19:00,rvs,13.77
2022-10-29T12:20:00,rvs,13.21
2022-10-29T12:21:00,rvs,14.05
2022-10-29T12:22:00,rvs,14.90
2022-10-29T12:23:00,rvs,18.93
2022-10-29T12:24:00,rvs,18.94
2022-10-29T12:25:00,rvs,20.08
2022-10-29T12:26:00,rvs,22.30
2022-10-29T12:27:00,rvs,21.15
2022-10-29T12:28:00,rvs,28.41
2022-10-29T12:29:00,rvs,28.87
2022-10-29T12:30:00,rvs,29.70
2022-10-29T12:31:00,rvs,32.75
2022-10-29T12:32:00,rvs,31.50
2022-10-29T12:33:00,rvs,29.56
2022-10-29T12:34:00,rvs,24.85
2022-10-29T12:35:00,rvs,25.15
2022-10-29T12:36:00,rvs,23.37
2022-10-29T12:37:00,rvs,24.37
2022-10-29T12:38:00,rvs,24.76
2022-10-29T12:39:00,rvs,25.64
2022-10-29T12:40:00,rvs,27.92
2022-10-29T12:41:00,rvs,27.13
2022-10-29T12:42:00,rvs,24.23
2022-10-29T12:43:00,rvs,23.89
2022-10-29T12:44:00,rvs,25.60
2022-10-29T12:45:00,rvs,25.80
2022-10-29T12:46:00,rvs,25.76
2022-10-29T12:47:00,rvs,20.65
2022-10-29T12:48:00,rvs,20.40
2022-10-29T12:49:00,rvs,15.69
2022-10-29T12:50:00,rvs,10.10
2022-10-29T12:51:00,rvs,10.44
2022-10-29T12:52:00,rvs,10.74
2022-10-29T12:53:00,rvs,10.49
2022-10-29T12:54:00,rvs,10.74
2022-10-29T12:55:00,rvs,13.55
2022-10-29T12:56:00,rvs,15.54
2022-10-29T12:57:00,rvs,16.12
2022-10-29T12:58:00,rvs,15.03
2022-10-29T12:59:00,rvs,14.97
2022-10-29T13:00:00,rvs,13.48
2022-10-29T13:01:00,rvs,15.78
2022-10-29T13:02:00,rvs,15.08
2022-10-29T13:03:00,rvs,15.47
2022-10-29T13:04:00,rvs,15.16
2022-10-29T13:05:00,rvs,15.00
2022-10-29T13:06:00,rvs,15.08
2022-10-29T13:07:00,rvs,14.93
2022-10-29T13:08:00,rvs,15.03
2022-10-29T13:09:00,rvs,14.90
2022-10-29T13:10:00,rvs,15.01
2022-10-29T13:11:00,rvs,14.87
2022-10-29T13:12:00,rvs,15.12
2022-10-29T13:13:00,rvs,15.54
2022-10-29T13:14:00,rvs,17.04
2022-10-29T13:15:00,rvs,15.70
2022-10-29T13:16:00,rvs,9.52
2022-10-29T13:17:00,rvs,11.49
2022-10-29T13:18:00,rvs,11.76
2022-10-29T13:19:00,rvs,11.28
2022-10-29T13:20:00,rvs,11.31
2022-10-29T13:21:00,rvs,9.35
2022-10-29T13:22:00,rvs,9.69
2022-10-29T13:23:00,rvs,11.78
2022-10-29T13:24:00,rvs,9.92
2022-10-29T13:25:00,rvs,11.46
2022-10-29T13:26:00,rvs,11.16
2022-10-29T13:27:00,rvs,12.06
2022-10-29T13:28:00,rvs,15.25
2022-10-29T13:29:00,rvs,15.90
2022-10-29T13:30:00,rvs,16.64
2022-10-29T13:31:00,rvs,13.76
2022-10-29T13:32:00,rvs,17.84
2022-10-29T13:33:00,rvs,18.35
2022-10-29T13:34:00,rvs,18.84
2022-10-29T13:35:00,rvs,19.75
2022-10-29T13:36:00,rvs,20.47
2022-10-29T13:37:00,rvs,17.10
2022-10-29T13:38:00,rvs,21.33
2022-10-29T13:39:00,rvs,21.63
2022-10-29T13:40:00,rvs,23.83
2022-10-29T13:41:00,rvs,23.53
2022-10-29T13:42:00,rvs,12.24
2022-10-29T13:43:00,rvs,10.22
2022-10-29T13:44:00,rvs,11.79
2022-10-29T13:45:00,rvs,9.29
2022-10-29T13:46:00,rvs,9.06
2022-10-29T13:47:00,rvs,10.13
2022-10-29T13:48:00,rvs,28.29
2022-10-29T13:49:00,rvs,10.77
2022-10-29T13:50:00,rvs,10.15
2022-10-29T13:51:00,rvs,10.63
2022-10-29T13:52:00,rvs,10.59
2022-10-29T13:53:00,rvs,10.53
2022-10-29T13:54:00,rvs,10.41
2022-10-29T13:55:00,rvs,9.44
2022-10-29T13:56:00,rvs,9.96
2022-10-29T13:57:00,rvs,9.86
2022-10-29T13:58:00,rvs,9.59
2022-10-29T13:59:00,rvs,9.38
2022-10-29T14:00:00,rvs,11.61
2022-10-29T14:01:00,rvs,13.90
2022-10-29T14:02:00,rvs,15.58
2022-10-29T14:03:00,rvs,17.77
2022-10-29T14:04:00,rvs,19.34
2022-10-29T14:05:00,rvs,18.10
2022-10-29T14:06:00,rvs,17.60
2022-10-29T14:07:00,rvs,17.54
2022-10-29T14:08:00,rvs,19.22
2022-10-29T14:09:00,rvs,19.16
2022-10-29T14:10:00,rvs,18.81
2022-10-29T14:11:00,rvs,37.51
2022-10-29T14:12:00,rvs,18.81
2022-10-29T14:13:00,rvs,19.58
2022-10-29T14:14:00,rvs,19.57
2022-10-29T14:15:00,rvs,20.07
2022-10-29T14:16:00,rvs,20.40
2022-10-29T14:17:00,rvs,19.57
2022-10-29T14:18:00,rvs,19.35
2022-10-29T14:19:00,rvs,19.48
2022-10-29T14:20:00,rvs,20.05
2022-10-29T14:21:00,rvs,19.15
2022-10-29T14:22:00,rvs,19.04
2022-10-29T14:23:00,rvs,19.15
2022-10-29T14:24:00,rvs,19.47
2022-10-29T14:25:00,rvs,19.57
2022-10-29T14:26:00,rvs,19.45
2022-10-29T14:27:00,rvs,19.73
2022-10-29T14:28:00,rvs,14.71
2022-10-29T14:29:00,rvs,14.68
2022-10-29T14:30:00,rvs,16.17
2022-10-29T14:31:00,rvs,16.24
2022-10-29T14:32:00,rvs,15.50
2022-10-29T14:33:00,rvs,20.38
2022-10-29T14:34:00,rvs,20.23
2022-10-29T14:35:00,rvs,17.04
2022-10-29T14:36:00,rvs,20.52
2022-10-29T14:37:00,rvs,14.97
2022-10-29T14:38:00,rvs,18.82
2022-10-29T14:39:00,rvs,14.96
2022-10-29T14:40:00,rvs,19.26
2022-10-29T14:41:00,rvs,14.70
2022-10-29T14:42:00,rvs,38.89
2022-10-29T14:43:00,rvs,20.05
2022-10-29T14:44:00,rvs,16.02
2022-10-29T14:45:00,rvs,19.36
2022-10-29T14:46:00,rvs,15.17
2022-10-29T14:47:00,rvs,14.20
2022-10-29T14:48:00,rvs,10.29
2022-10-29T14:49:00,rvs,14.53
2022-10-29T14:50:00,rvs,23.50
2022-10-29T14:51:00,rvs,32.08
2022-10-29T14:52:00,rvs,27.60
2022-10-29T14:53:00,rvs,14.88
2022-10-29T14:54:00,rvs,15.01
2022-10-29T14:55:00,rvs,15.30
2022-10-29T14:56:00,rvs,14.65
2022-10-29T14:57:00,rvs,15.39
2022-10-29T14:58:00,rvs,15.38
2022-10-29T14:59:00,rvs,15.72
2022-10-29T15:00:00,rvs,15.37
2022-10-29T15:01:00,rvs,18.98
2022-10-29T15:02:00,rvs,20.05
2022-10-29T15:03:00,rvs,19.45
2022-10-29T15:04:00,rvs,28.34
2022-10-29T15:05:00,rvs,30.26
2022-10-29T15:06:00,rvs,31.12
2022-10-29T15:07:00,rvs,31.60
2022-10-29T15:08:00,rvs,14.83
2022-10-29T15:09:00,rvs,14.88
2022-10-29T15:10:00,rvs,14.92
2022-10-29T15:11:00,rvs,17.50
2022-10-29T15:12:00,rvs,19.69
2022-10-29T15:13:00,rvs,20.62
2022-10-29T15:14:00,rvs,20.24
2022-10-29T15:15:00,rvs,20.43
2022-10-29T15:16:00,rvs,19.32
2022-10-29T15:17:00,rvs,21.53
2022-10-29T15:18:00,rvs,21.07
2022-10-29T15:19:00,rvs,20.63
2022-10-29T15:20:00,rvs,20.64
2022-10-29T15:21:00,rvs,20.22
2022-10-29T15:22:00,rvs,22.01
2022-10-29T15:23:00,rvs,22.11
2022-10-29T15:24:00,rvs,15.88
2022-10-29T15:25:00,rvs,15.77
2022-10-29T15:26:00,rvs,13.96
2022-10-29T15:27:00,rvs,14.22
2022-10-29T15:28:00,rvs,14.32
2022-10-29T15:29:00,rvs,14.28
2022-10-29T15:30:00,rvs,14.76
2022-10-29T15:31:00,rvs,14.67
2022-10-29T15:32:00,rvs,14.72
2022-10-29T15:33:00,rvs,17.80
2022-10-29T15:34:00,rvs,19.23
2022-10-29T15:35:00,rvs,20.57
2022-10-29T15:36:00,rvs,20.45
2022-10-29T15:37:00,rvs,22.76
2022-10-29T15:38:00,rvs,23.25
2022-10-29T15:39:00,rvs,46.01
2022-10-29T15:40:00,rvs,32.61
2022-10-29T15:41:00,rvs,34.28
2022-10-29T15:42:00,rvs,30.37
2022-10-29T15:43:00,rvs,29.50
2022-10-29T15:44:00,rvs,28.81
2022-10-29T15:45:00,rvs,28.19
2022-10-29T15:46:00,rvs,29.25
2022-10-29T15:47:00,rvs,29.36
2022-10-29T15:48:00,rvs,28.48
2022-10-29T15:49:00,rvs,29.47
2022-10-29T15:50:00,rvs,26.97
2022-10-29T15:51:00,rvs,27.05
2022-10-29T15:52:00,rvs,27.16
2022-10-29T15:53:00,rvs,26.89
2022-10-29T15:54:00,rvs,30.78
2022-10-29T15:55:00,rvs,30.77
2022-10-29T15:56:00,rvs,29.22
2022-10-29T15:57:00,rvs,28.96
2022-10-29T15:58:00,rvs,24.25
2022-10-29T15:59:00,rvs,23.76
2022-10-29T16:00:00,rvs,24.20
2022-10-29T16:01:00,rvs,23.62
2022-10-29T16:02:00,rvs,28.65
2022-10-29T16:03:00,rvs,28.25
2022-10-29T16:04:00,rvs,28.68
2022-10-29T16:05:00,rvs,25.09
2022-10-29T16:06:00,rvs,26.23
2022-10-29T16:07:00,rvs,21.35
2022-10-29T16:08:00,rvs,16.55
2022-10-29T16:09:00,rvs,20.69
2022-10-29T16:10:00,rvs,24.90
2022-10-29T16:11:00,rvs,25.31
2022-10-29T16:12:00,rvs,26.67
2022-10-29T16:13:00,rvs,18.77
2022-10-29T16:14:00,rvs,18.80
2022-10-29T16:15:00,rvs,18.41
2022-10-29T16:16:00,rvs,22.44
2022-10-29T16:17:00,rvs,25.15
2022-10-29T16:18:00,rvs,16.73
2022-10-29T16:19:00,rvs,21.12
2022-10-29T16:20:00,rvs,15.21
2022-10-29T16:21:00,rvs,10.93
2022-10-29T16:22:00,rvs,11.25
2022-10-29T16:23:00,rvs,15.30
2022-10-29T16:24:00,rvs,15.33
2022-10-29T16:25:00,rvs,10.91
2022-10-29T16:26:00,rvs,18.27
2022-10-29T16:27:00,rvs,19.77
2022-10-29T16:28:00,rvs,14.07
2022-10-29T16:29:00,rvs,14.22
2022-10-29T16:30:00,rvs,19.85
2022-10-29T16:31:00,rvs,19.16
2022-10-29T16:32:00,rvs,15.01
2022-10-29T16:33:00,rvs,15.29
2022-10-29T16:34:00,rvs,19.87
2022-10-29T16:35:00,rvs,15.86
2022-10-29T16:36:00,rvs,15.51
2022-10-29T16:37:00,rvs,19.28
2022-10-29T16:38:00,rvs,15.57
2022-10-29T16:39:00,rvs,15.31
2022-10-29T16:40:00,rvs,14.97
2022-10-29T16:41:00,rvs,19.01
2022-10-29T16:42:00,rvs,23.25
2022-10-29T16:43:00,rvs,24.01
2022-10-29T16:44:00,rvs,24.52
2022-10-29T16:45:00,rvs,24.23
2022-10-29T16:46:00,rvs,23.16
2022-10-29T16:47:00,rvs,23.61
2022-10-29T16:48:00,rvs,19.00
2022-10-29T16:49:00,rvs,18.82
2022-10-29T16:50:00,rvs,19.14
2022-10-29T16:51:00,rvs,18.82
2022-10-29T16:52:00,rvs,19.46
2022-10-29T16:53:00,rvs,19.50
2022-10-29T16:54:00,rvs,19.64
2022-10-29T16:55:00,rvs,20.89
2022-10-29T16:56:00,rvs,21.42
2022-10-29T16:57:00,rvs,21.26
2022-10-29T16:58:00,rvs,21.54
2022-10-29T16:59:00,rvs,21.40
2022-10-29T17:00:00,rvs,19.58
2022-10-29T17:01:00,rvs,19.60
2022-10-29T17:02:00,rvs,20.16
2022-10-29T17:03:00,rvs,14.76
2022-10-29T17:04:00,rvs,15.35
2022-10-29T17:05:00,rvs,14.85
2022-10-29T17:06:00,rvs,19.60
2022-10-29T17:07:00,rvs,19.27
2022-10-29T17:08:00,rvs,19.18
2022-10-29T17:09:00,rvs,18.82
2022-10-29T17:10:00,rvs,21.49
2022-10-29T17:11:00,rvs,22.50
2022-10-29T17:12:00,rvs,23.68
2022-10-29T17:13:00,rvs,24.76
2022-10-29T17:14:00,rvs,24.53
2022-10-29T17:15:00,rvs,23.58
2022-10-29T17:16:00,rvs,22.95
2022-10-29T17:17:00,rvs,51.45
2022-10-29T17:18:00,rvs,60.66
2022-10-29T17:19:00,rvs,65.66
2022-10-29T17:20:00,rvs,71.35
2022-10-29T17:21:00,rvs,74.92
2022-10-29T17:22:00,rvs,60.97
2022-10-29T17:23:00,rvs,61.21
2022-10-29T17:24:00,rvs,28.52
2022-10-29T17:25:00,rvs,29.90
2022-10-29T17:26:00,rvs,34.60
2022-10-29T17:27:00,rvs,34.75
2022-10-29T17:28:00,rvs,33.94
2022-10-29T17:29:00,rvs,33.15
2022-10-29T17:30:00,rvs,32.96
2022-10-29T17:31:00,rvs,29.56
2022-10-29T17:32:00,rvs,29.46
2022-10-29T17:33:00,rvs,28.76
2022-10-29T17:34:00,rvs,28.52
2022-10-29T17:35:00,rvs,32.93
2022-10-29T17:36:00,rvs,32.57
2022-10-29T17:37:00,rvs,32.86
2022-10-29T17:38:00,rvs,32.71
2022-10-29T17:39:00,rvs,32.74
2022-10-29T17:40:00,rvs,29.20
2022-10-29T17:41:00,rvs,29.00
2022-10-29T17:42:00,rvs,22.94
2022-10-29T17:43:00,rvs,18.73
2022-10-29T17:44:00,rvs,18.60
2022-10-29T17:45:00,rvs,18.64
2022-10-29T17:46:00,rvs,13.91
2022-10-29T17:47:00,rvs,15.47
2022-10-29T17:48:00,rvs,19.68
2022-10-29T17:49:00,rvs,20.52
2022-10-29T17:50:00,rvs,20.98
2022-10-29T17:51:00,rvs,15.67
2022-10-29T17:52:00,rvs,19.66
2022-10-29T17:53:00,rvs,19.64
2022-10-29T17:54:00,rvs,20.10
2022-10-29T17:55:00,rvs,16.48
2022-10-29T17:56:00,rvs,15.87
2022-10-29T17:57:00,rvs,20.40
2022-10-29T17:58:00,rvs,37.86
2022-10-29T17:59:00,rvs,16.12
2022-10-29T18:00:00,rvs,15.90
2022-10-29T18:01:00,rvs,19.69
2022-10-29T18:02:00,rvs,20.08
2022-10-29T18:03:00,rvs,15.96
2022-10-29T18:04:00,rvs,15.80
2022-10-29T18:05:00,rvs,16.14
2022-10-29T18:06:00,rvs,16.94
2022-10-29T18:07:00,rvs,15.70
2022-10-29T18:08:00,rvs,15.43
2022-10-29T18:09:00,rvs,15.49
2022-10-29T18:10:00,rvs,15.66
2022-10-29T18:11:00,rvs,16.30
2022-10-29T18:12:00,rvs,16.28
2022-10-29T18:13:00,rvs,17.67
2022-10-29T18:14:00,rvs,17.98
2022-10-29T18:15:00,rvs,17.83
2022-10-29T18:16:00,rvs,17.25
2022-10-29T18:17:00,rvs,16.71
2022-10-29T18:18:00,rvs,16.31
2022-10-29T18:19:00,rvs,16.21
2022-10-29T18:20:00,rvs,16.18
2022-10-29T18:21:00,rvs,16.46
2022-10-29T18:22:00,rvs,17.32
2022-10-29T18:23:00,rvs,16.06
2022-10-29T18:24:00,rvs,15.30
2022-10-29T18:25:00,rvs,16.47
2022-10-29T18:26:00,rvs,17.90
2022-10-29T18:27:00,rvs,17.49
2022-10-29T18:28:00,rvs,16.71
2022-10-29T18:29:00,rvs,16.42
2022-10-29T18:30:00,rvs,16.73
2022-10-29T18:31:00,rvs,16.78
2022-10-29T18:32:00,rvs,16.35
2022-10-29T18:33:00,rvs,10.43
2022-10-29T18:34:00,rvs,10.92
2022-10-29T18:35:00,rvs,10.58
2022-10-29T18:36:00,rvs,11.11
2022-10-29T18:37:00,rvs,10.96
2022-10-29T18:38:00,rvs,10.60
2022-10-29T18:39:00,rvs,14.04
2022-10-29T18:40:00,rvs,15.28
2022-10-29T18:41:00,rvs,15.30
2022-10-29T18:42:00,rvs,15.52
2022-10-29T18:43:00,rvs,14.07
2022-10-29T18:44:00,rvs,14.89
2022-10-29T18:45:00,rvs,16.17
2022-10-29T18:46:00,rvs,10.31
2022-10-29T18:47:00,rvs,10.16
2022-10-29T18:48:00,rvs,10.28
2022-10-29T18:49:00,rvs,10.10
2022-10-29T18:50:00,rvs,14.34
2022-10-29T18:51:00,rvs,18.18
2022-10-29T18:52:00,rvs,18.59
2022-10-29T18:53:00,rvs,22.55
2022-10-29T18:54:00,rvs,24.63
2022-10-29T18:55:00,rvs,30.20
2022-10-29T18:56:00,rvs,30.44
2022-10-29T18:57:00,rvs,31.23
2022-10-29T18:58:00,rvs,30.03
2022-10-29T18:59:00,rvs,29.76
2022-10-29T19:00:00,rvs,24.75
2022-10-29T19:01:00,rvs,23.23
2022-10-29T19:02:00,rvs,25.29
2022-10-29T19:03:00,rvs,21.23
2022-10-29T19:04:00,rvs,25.07
2022-10-29T19:05:00,rvs,24.90
2022-10-29T19:06:00,rvs,20.93
2022-10-29T19:07:00,rvs,43.82
2022-10-29T19:08:00,rvs,25.76
2022-10-29T19:09:00,rvs,21.14
2022-10-29T19:10:00,rvs,25.36
2022-10-29T19:11:00,rvs,25.46
2022-10-29T19:12:00,rvs,35.10
2022-10-29T19:13:00,rvs,21.09
2022-10-29T19:14:00,rvs,30.10
2022-10-29T19:15:00,rvs,30.37
2022-10-29T19:16:00,rvs,33.65
2022-10-29T19:17:00,rvs,17.70
2022-10-29T19:18:00,rvs,21.67
2022-10-29T19:19:00,rvs,21.68
2022-10-29T19:20:00,rvs,39.52
2022-10-29T19:21:00,rvs,26.90
2022-10-29T19:22:00,rvs,23.25
2022-10-29T19:23:00,rvs,26.95
2022-10-29T19:24:00,rvs,25.54
2022-10-29T19:25:00,rvs,20.81
2022-10-29T19:26:00,rvs,24.39
2022-10-29T19:27:00,rvs,20.02
2022-10-29T19:28:00,rvs,23.93
2022-10-29T19:29:00,rvs,25.29
2022-10-29T19:30:00,rvs,21.25
2022-10-29T19:31:00,rvs,25.28
2022-10-29T19:32:00,rvs,20.80
2022-10-29T19:33:00,rvs,20.51
2022-10-29T19:34:00,rvs,25.71
2022-10-29T19:35:00,rvs,21.99
2022-10-29T19:36:00,rvs,25.20
2022-10-29T19:37:00,rvs,24.82
2022-10-29T19:38:00,rvs,23.03
2022-10-29T19:39:00,rvs,23.10
2022-10-29T19:40:00,rvs,18.00
2022-10-29T19:41:00,rvs,21.82
2022-10-29T19:42:00,rvs,21.87
2022-10-29T19:43:00,rvs,20.36
2022-10-29T19:44:00,rvs,23.38
2022-10-29T19:45:00,rvs,20.18
2022-10-29T19:46:00,rvs,20.16
2022-10-29T19:47:00,rvs,17.54
2022-10-29T19:48:00,rvs,17.07
2022-10-29T19:49:00,rvs,16.33
2022-10-29T19:50:00,rvs,15.04
2022-10-29T19:51:00,rvs,15.00
2022-10-29T19:52:00,rvs,15.24
2022-10-29T19:53:00,rvs,15.55
2022-10-29T19:54:00,rvs,15.11
2022-10-29T19:55:00,rvs,16.87
2022-10-29T19:56:00,rvs,38.05
2022-10-29T19:57:00,rvs,21.43
2022-10-29T19:58:00,rvs,22.24
2022-10-29T19:59:00,rvs,22.40
2022-10-29T20:00:00,rvs,16.21
2022-10-29T20:01:00,rvs,15.92
2022-10-29T20:02:00,rvs,17.18
2022-10-29T20:03:00,rvs,12.07
2022-10-29T20:04:00,rvs,11.63
2022-10-29T20:05:00,rvs,11.77
2022-10-29T20:06:00,rvs,12.38
2022-10-29T20:07:00,rvs,11.32
2022-10-29T20:08:00,rvs,14.61
2022-10-29T20:09:00,rvs,15.95
2022-10-29T20:10:00,rvs,15.96
2022-10-29T20:11:00,rvs,16.70
2022-10-29T20:12:00,rvs,17.00
2022-10-29T20:13:00,rvs,16.04
2022-10-29T20:14:00,rvs,16.50
2022-10-29T20:15:00,rvs,16.74
2022-10-29T20:16:00,rvs,15.99
2022-10-29T20:17:00,rvs,11.13
2022-10-29T20:18:00,rvs,11.20
2022-10-29T20:19:00,rvs,11.66
2022-10-29T20:20:00,rvs,11.77
2022-10-29T20:21:00,rvs,12.55
2022-10-29T20:22:00,rvs,12.01
2022-10-29T20:23:00,rvs,11.91
2022-10-29T20:24:00,rvs,11.98
2022-10-29T20:25:00,rvs,12.04
2022-10-29T20:26:00,rvs,11.89
2022-10-29T20:27:00,rvs,11.68
2022-10-29T20:28:00,rvs,11.52
2022-10-29T20:29:00,rvs,11.51
2022-10-29T20:30:00,rvs,11.43
2022-10-29T20:31:00,rvs,11.19
2022-10-29T20:32:00,rvs,11.32
2022-10-29T20:33:00,rvs,11.30
2022-10-29T20:34:00,rvs,15.73
2022-10-29T20:35:00,rvs,15.73
2022-10-29T20:36:00,rvs,15.88
2022-10-29T20:37:00,rvs,18.64
2022-10-29T20:38:00,rvs,20.33
2022-10-29T20:39:00,rvs,15.87
2022-10-29T20:40:00,rvs,20.77
2022-10-29T20:41:00,rvs,19.92
2022-10-29T20:42:00,rvs,26.24
2022-10-29T20:43:00,rvs,23.04
2022-10-29T20:44:00,rvs,26.12
2022-10-29T20:45:00,rvs,22.14
2022-10-29T20:46:00,rvs,39.65
2022-10-29T20:47:00,rvs,39.68
2022-10-29T20:48:00,rvs,45.40
2022-10-29T20:49:00,rvs,43.16
2022-10-29T20:50:00,rvs,20.93
2022-10-29T20:51:00,rvs,26.10
2022-10-29T20:52:00,rvs,24.40
2022-10-29T20:53:00,rvs,24.33
2022-10-29T20:54:00,rvs,25.23
2022-10-29T20:55:00,rvs,25.17
2022-10-29T20:56:00,rvs,25.25
2022-10-29T20:57:00,rvs,24.80
2022-10-29T20:58:00,rvs,25.23
2022-10-29T20:59:00,rvs,24.20
2022-10-29T21:00:00,rvs,24.36
2022-10-29T21:01:00,rvs,25.73
2022-10-29T21:02:00,rvs,28.60
2022-10-29T21:03:00,rvs,30.78
2022-10-29T21:04:00,rvs,31.98
2022-10-29T21:05:00,rvs,30.71
2022-10-29T21:06:00,rvs,29.03
2022-10-29T21:07:00,rvs,29.24
2022-10-29T21:08:00,rvs,29.57
2022-10-29T21:09:00,rvs,29.52
2022-10-29T21:10:00,rvs,22.48
2022-10-29T21:11:00,rvs,22.62
2022-10-29T21:12:00,rvs,16.54
2022-10-29T21:13:00,rvs,19.59
2022-10-29T21:14:00,rvs,23.43
2022-10-29T21:15:00,rvs,20.45
2022-10-29T21:16:00,rvs,20.39
2022-10-29T21:17:00,rvs,22.85
2022-10-29T21:18:00,rvs,25.35
2022-10-29T21:19:00,rvs,25.61
2022-10-29T21:20:00,rvs,25.85
2022-10-29T21:21:00,rvs,16.13
2022-10-29T21:22:00,rvs,16.17
2022-10-29T21:23:00,rvs,15.95
2022-10-29T21:24:00,rvs,15.45
2022-10-29T21:25:00,rvs,15.28
2022-10-29T21:26:00,rvs,18.38
2022-10-29T21:27:00,rvs,19.49
2022-10-29T21:28:00,rvs,19.93
2022-10-29T21:29:00,rvs,21.97
2022-10-29T21:30:00,rvs,24.43
2022-10-29T21:31:00,rvs,22.67
2022-10-29T21:32:00,rvs,25.68
2022-10-29T21:33:00,rvs,26.77
2022-10-29T21:34:00,rvs,27.50
2022-10-29T21:35:00,rvs,28.41
2022-10-29T21:36:00,rvs,14.89
2022-10-29T21:37:00,rvs,14.75
2022-10-29T21:38:00,rvs,14.92
2022-10-29T21:39:00,rvs,14.88
2022-10-29T21:40:00,rvs,11.43
2022-10-29T21:41:00,rvs,11.58
2022-10-29T21:42:00,rvs,11.59
2022-10-29T21:43:00,rvs,11.65
2022-10-29T21:44:00,rvs,12.03
2022-10-29T21:45:00,rvs,11.72
2022-10-29T21:46:00,rvs,11.68
2022-10-29T21:47:00,rvs,15.03
2022-10-29T21:48:00,rvs,15.87
2022-10-29T21:49:00,rvs,17.24
2022-10-29T21:50:00,rvs,18.61
2022-10-29T21:51:00,rvs,17.93
2022-10-29T21:52:00,rvs,17.14
2022-10-29T21:53:00,rvs,16.99
2022-10-29T21:54:00,rvs,17.41
2022-10-29T21:55:00,rvs,32.02
2022-10-29T21:56:00,rvs,30.77
2022-10-29T21:57:00,rvs,33.09
2022-10-29T21:58:00,rvs,33.08
2022-10-29T21:59:00,rvs,43.87
2022-10-29T22:00:00,rvs,32.71
2022-10-29T22:01:00,rvs,32.57
2022-10-29T22:02:00,rvs,31.63
2022-10-29T22:03:00,rvs,37.40
2022-10-29T22:04:00,rvs,21.82
2022-10-29T22:05:00,rvs,22.58
2022-10-29T22:06:00,rvs,23.21
2022-10-29T22:07:00,rvs,26.16
2022-10-29T22:08:00,rvs,27.78
2022-10-29T22:09:00,rvs,28.32
2022-10-29T22:10:00,rvs,32.23
2022-10-29T22:11:00,rvs,28.10
