2023-10-07T19:02:00,cff,42.00
2023-10-07T19:04:00,cff,43.20
2023-10-07T19:06:00,cff,44.40
2023-10-07T19:07:00,cff,20.41
2023-10-07T19:09:00,cff,40.80
2023-10-07T19:10:00,cff,20.41
2023-10-07T19:11:00,cff,20.41
2023-10-07T19:13:00,cff,43.20
2023-10-07T19:14:00,cff,22.79
2023-10-07T19:16:00,cff,42.00
2023-10-07T19:18:00,cff,40.81
2023-10-07T19:20:00,cff,40.80
2023-10-07T19:22:00,cff,43.20
2023-10-07T19:24:00,cff,42.00
2023-10-07T19:26:00,cff,42.01
2023-10-07T19:27:00,cff,20.39
2023-10-07T19:29:00,cff,42.00
2023-10-07T19:31:00,cff,43.20
2023-10-07T19:32:00,cff,21.61
2023-10-07T19:33:00,cff,22.81
2023-10-07T19:35:00,cff,43.20
2023-10-07T19:37:00,cff,42.00
2023-10-07T19:39:00,cff,40.80
2023-10-07T19:41:00,cff,42.00
2023-10-07T19:43:00,cff,42.01
2023-10-07T19:45:00,cff,40.80
2023-10-07T19:46:00,cff,20.39
2023-10-07T19:48:00,cff,44.40
2023-10-07T19:50:00,cff,42.01
2023-10-07T19:51:00,cff,22.79
2023-10-07T19:53:00,cff,44.40
2023-10-07T19:55:00,cff,45.60
2023-10-07T19:56:00,cff,22.81
2023-10-07T19:57:00,cff,22.79
2023-10-07T19:58:00,cff,22.81
2023-10-07T20:00:00,cff,44.40
2023-10-07T20:02:00,cff,44.40
2023-10-07T20:04:00,cff,43.20
2023-10-07T20:06:00,cff,45.60
2023-10-07T20:07:00,cff,21.59
2023-10-07T20:09:00,cff,44.40
2023-10-07T20:10:00,cff,21.61
2023-10-07T20:12:00,cff,44.40
2023-10-07T20:13:00,cff,21.61
2023-10-07T20:15:00,cff,42.00
2023-10-07T20:17:00,cff,42.00
2023-10-07T20:19:00,cff,44.40
2023-10-07T20:20:00,cff,22.79
2023-10-07T20:22:00,cff,44.40
2023-10-07T20:23:00,cff,21.61
2023-10-07T20:24:00,cff,21.61
2023-10-07T20:26:00,cff,43.20
2023-10-07T20:27:00,cff,21.59
2023-10-07T20:29:00,cff,44.40
2023-10-07T20:31:00,cff,44.40
2023-10-07T20:33:00,cff,44.40
2023-10-07T20:34:00,cff,21.61
2023-10-07T20:36:00,cff,45.60
2023-10-07T20:37:00,cff,22.79
2023-10-07T20:38:00,cff,22.81
2023-10-07T20:40:00,cff,44.40
2023-10-07T20:42:00,cff,43.20
2023-10-07T20:44:00,cff,45.60
2023-10-07T20:45:00,cff,23.99
2023-10-07T20:47:00,cff,46.80
2023-10-07T20:48:00,cff,24.01
2023-10-07T20:49:00,cff,22.79
2023-10-07T20:51:00,cff,43.20
2023-10-07T20:53:00,cff,43.20
2023-10-07T20:55:00,cff,43.21
2023-10-07T20:57:00,cff,65.99
2023-10-07T20:59:00,cff,21.61
2023-10-07T21:01:00,cff,40.80
2023-10-07T21:03:00,cff,43.20
2023-10-07T21:04:00,cff,21.61
2023-10-07T21:05:00,cff,21.59
2023-10-07T21:07:00,cff,43.20
2023-10-07T21:09:00,cff,40.81
2023-10-07T21:11:00,cff,40.80
2023-10-07T21:12:00,cff,20.41
2023-10-07T21:13:00,cff,21.59
2023-10-07T21:14:00,cff,20.41
2023-10-07T21:16:00,cff,43.20
2023-10-07T21:17:00,cff,22.79
2023-10-07T21:18:00,cff,21.61
2023-10-07T21:19:00,cff,21.59
2023-10-07T21:21:00,cff,39.61
2023-10-07T21:22:00,cff,21.59
2023-10-07T21:24:00,cff,43.20
2023-10-07T21:25:00,cff,20.41
2023-10-07T21:27:00,cff,42.00
2023-10-07T21:29:00,cff,40.81
2023-10-07T21:30:00,cff,21.59
2023-10-07T21:32:00,cff,43.20
2023-10-07T21:33:00,cff,24.01
2023-10-07T21:34:00,cff,21.59
2023-10-07T21:36:00,cff,44.40
2023-10-07T21:38:00,cff,45.60
2023-10-07T21:39:00,cff,20.41
2023-10-07T21:41:00,cff,39.59
2023-10-07T21:42:00,cff,19.20
2023-10-07T21:44:00,cff,38.39
2023-10-07T21:46:00,cff,39.61
2023-10-07T21:47:00,cff,19.19
2023-10-07T21:49:00,cff,38.41
