#datetime,building,power
2022-02-06T19:29:00,sth,8.40
2022-02-06T19:31:00,sth,21.60
2022-02-06T19:33:00,sth,17.40
2022-02-06T19:35:00,sth,21.60
2022-02-06T19:36:00,sth,8.40
2022-02-06T19:37:00,sth,9.00
2022-02-06T19:39:00,sth,21.60
2022-02-06T19:41:00,sth,17.40
2022-02-06T19:43:00,sth,21.60
2022-02-06T19:45:00,sth,16.80
2022-02-06T19:47:00,sth,21.60
2022-02-06T19:48:00,sth,9.00
2022-02-06T19:50:00,sth,21.60
2022-02-06T19:51:00,sth,8.40
2022-02-06T19:53:00,sth,17.40
2022-02-06T19:55:00,sth,21.60
2022-02-06T19:56:00,sth,8.40
2022-02-06T19:58:00,sth,21.60
2022-02-06T20:00:00,sth,17.40
2022-02-06T20:02:00,sth,21.60
2022-02-06T20:04:00,sth,21.60
2022-02-06T20:06:00,sth,17.40
2022-02-06T20:07:00,sth,8.39
2022-02-06T20:09:00,sth,21.61
2022-02-06T20:11:00,sth,17.40
2022-02-06T20:13:00,sth,21.60
2022-02-06T20:15:00,sth,17.40
2022-02-06T20:16:00,sth,8.40
2022-02-06T20:18:00,sth,21.60
2022-02-06T20:20:00,sth,17.40
2022-02-06T20:22:00,sth,21.60
2022-02-06T20:24:00,sth,17.40
2022-02-06T20:26:00,sth,21.60
2022-02-06T20:28:00,sth,21.60
2022-02-06T20:30:00,sth,21.60
2022-02-06T20:32:00,sth,21.60
2022-02-06T20:34:00,sth,17.40
2022-02-06T20:36:00,sth,21.60
2022-02-06T20:37:00,sth,8.40
2022-02-06T20:39:00,sth,21.60
2022-02-06T20:40:00,sth,9.00
2022-02-06T20:41:00,sth,8.39
2022-02-06T20:43:00,sth,21.61
2022-02-06T20:44:00,sth,8.39
2022-02-06T20:45:00,sth,13.21
2022-02-06T20:47:00,sth,17.40
2022-02-06T20:48:00,sth,8.40
2022-02-06T20:50:00,sth,21.60
2022-02-06T20:52:00,sth,21.61
2022-02-06T20:54:00,sth,17.40
2022-02-06T20:56:00,sth,21.60
2022-02-06T20:57:00,sth,8.40
2022-02-06T20:59:00,sth,21.60
2022-02-06T21:01:00,sth,21.60
2022-02-06T21:03:00,sth,21.61
2022-02-06T21:05:00,sth,21.60
2022-02-06T21:07:00,sth,21.60
2022-02-06T21:08:00,sth,13.20
2022-02-06T21:10:00,sth,21.60
2022-02-06T21:11:00,sth,13.20
2022-02-06T21:13:00,sth,16.80
2022-02-06T21:14:00,sth,9.00
2022-02-06T21:15:00,sth,12.60
2022-02-06T21:17:00,sth,17.40
2022-02-06T21:18:00,sth,13.20
2022-02-06T21:20:00,sth,17.40
2022-02-06T21:21:00,sth,8.40
2022-02-06T21:22:00,sth,13.20
2022-02-06T21:24:00,sth,16.80
2022-02-06T21:25:00,sth,9.00
2022-02-06T21:26:00,sth,12.60
2022-02-06T21:28:00,sth,17.40
2022-02-06T21:30:00,sth,17.40
2022-02-06T21:31:00,sth,13.20
2022-02-06T21:33:00,sth,16.80
2022-02-06T21:35:00,sth,21.60
2022-02-06T21:36:00,sth,13.21
2022-02-06T21:38:00,sth,17.40
2022-02-06T21:40:00,sth,21.60
2022-02-06T21:42:00,sth,17.40
2022-02-06T21:43:00,sth,8.40
2022-02-06T21:45:00,sth,21.60
2022-02-06T21:46:00,sth,8.40
2022-02-06T21:48:00,sth,21.60
2022-02-06T21:49:00,sth,9.00
2022-02-06T21:51:00,sth,17.40
2022-02-06T21:53:00,sth,21.60
2022-02-06T21:55:00,sth,16.79
2022-02-06T21:57:00,sth,21.61
2022-02-06T21:58:00,sth,8.99
2022-02-06T22:00:00,sth,17.40
2022-02-06T22:02:00,sth,21.60
2022-02-06T22:04:00,sth,21.60
2022-02-06T22:06:00,sth,16.80
2022-02-06T22:08:00,sth,17.40
2022-02-06T22:09:00,sth,13.20
2022-02-06T22:10:00,sth,8.40
2022-02-06T22:12:00,sth,17.40
2022-02-06T22:13:00,sth,13.20
2022-02-06T22:15:00,sth,16.80
2022-02-06T22:17:00,sth,21.60
2022-02-06T22:19:00,sth,17.40
2022-02-06T22:21:00,sth,21.60
2022-02-06T22:23:00,sth,17.40
2022-02-06T22:25:00,sth,21.60
2022-02-06T22:27:00,sth,21.60
2022-02-06T22:29:00,sth,17.40
2022-02-06T22:31:00,sth,21.60
2022-02-06T22:33:00,sth,17.40
2022-02-06T22:35:00,sth,21.60
2022-02-06T22:37:00,sth,16.80
2022-02-06T22:39:00,sth,21.60
2022-02-06T22:40:00,sth,9.00
2022-02-06T22:42:00,sth,17.40
2022-02-06T22:43:00,sth,12.60
2022-02-06T22:44:00,sth,8.99
2022-02-06T22:46:00,sth,21.61
2022-02-06T22:47:00,sth,8.39
2022-02-06T22:49:00,sth,21.61
2022-02-06T22:51:00,sth,21.60
2022-02-06T22:53:00,sth,21.60
2022-02-06T22:55:00,sth,21.60
2022-02-06T22:57:00,sth,21.60
2022-02-06T22:59:00,sth,17.40
2022-02-06T23:01:00,sth,25.80
2022-02-06T23:02:00,sth,8.40
2022-02-06T23:03:00,sth,13.20
2022-02-06T23:05:00,sth,21.61
2022-02-06T23:07:00,sth,21.60
2022-02-06T23:09:00,sth,21.60
2022-02-06T23:10:00,sth,13.20
2022-02-06T23:12:00,sth,16.80
2022-02-06T23:14:00,sth,21.60
2022-02-06T23:15:00,sth,9.00
2022-02-06T23:17:00,sth,21.60
2022-02-06T23:19:00,sth,21.60
2022-02-06T23:20:00,sth,12.60
2022-02-06T23:22:00,sth,21.60
2022-02-06T23:23:00,sth,9.00
2022-02-06T23:25:00,sth,21.60
2022-02-06T23:27:00,sth,17.40
2022-02-06T23:28:00,sth,8.40
2022-02-06T23:30:00,sth,21.60
2022-02-06T23:32:00,sth,17.40
2022-02-06T23:34:00,sth,21.60
2022-02-06T23:36:00,sth,17.40
2022-02-06T23:38:00,sth,21.61
2022-02-06T23:40:00,sth,21.60
2022-02-06T23:42:00,sth,16.79
2022-02-06T23:44:00,sth,21.61
2022-02-06T23:45:00,sth,8.99
2022-02-06T23:47:00,sth,21.60
2022-02-06T23:49:00,sth,17.40
2022-02-06T23:51:00,sth,21.60
2022-02-06T23:52:00,sth,8.40
2022-02-06T23:54:00,sth,17.40
2022-02-06T23:56:00,sth,21.60
2022-02-06T23:58:00,sth,17.40
