#datetime,building,power
2023-05-26T19:19:00,nat,276.08
2023-05-26T19:21:00,nat,567.62
2023-05-26T19:23:00,nat,573.10
2023-05-26T19:24:00,nat,248.25
2023-05-26T19:26:00,nat,588.00
2023-05-26T19:27:00,nat,108.01
2023-05-26T19:29:00,nat,443.15
2023-05-26T19:31:00,nat,529.27
2023-05-26T19:32:00,nat,325.36
2023-05-26T19:34:00,nat,569.07
2023-05-26T19:36:00,nat,620.29
2023-05-26T19:38:00,nat,571.69
2023-05-26T19:39:00,nat,355.83
2023-05-26T19:41:00,nat,540.86
2023-05-26T19:42:00,nat,254.45
2023-05-26T19:44:00,nat,687.71
2023-05-26T19:45:00,nat,196.32
2023-05-26T19:46:00,nat,292.18
2023-05-26T19:48:00,nat,720.26
2023-05-26T19:49:00,nat,143.86
2023-05-26T19:51:00,nat,496.10
2023-05-26T19:53:00,nat,638.94
2023-05-26T19:55:00,nat,633.73
2023-05-26T19:57:00,nat,608.96
2023-05-26T19:58:00,nat,75.49
2023-05-26T20:00:00,nat,424.30
2023-05-26T20:01:00,nat,226.15
2023-05-26T20:02:00,nat,260.93
2023-05-26T20:03:00,nat,250.13
2023-05-26T20:05:00,nat,562.23
2023-05-26T20:07:00,nat,509.24
2023-05-26T20:08:00,nat,216.53
2023-05-26T20:09:00,nat,240.67
2023-05-26T20:11:00,nat,646.40
2023-05-26T20:12:00,nat,81.56
2023-05-26T20:14:00,nat,418.31
2023-05-26T20:15:00,nat,323.89
2023-05-26T20:17:00,nat,555.49
2023-05-26T20:19:00,nat,561.77
2023-05-26T20:21:00,nat,600.02
2023-05-26T20:22:00,nat,104.69
2023-05-26T20:24:00,nat,561.38
2023-05-26T20:26:00,nat,589.08
2023-05-26T20:28:00,nat,582.39
2023-05-26T20:30:00,nat,526.35
2023-05-26T20:32:00,nat,439.90
2023-05-26T20:33:00,nat,319.90
2023-05-26T20:35:00,nat,652.40
2023-05-26T20:36:00,nat,300.62
2023-05-26T20:38:00,nat,651.93
2023-05-26T20:40:00,nat,623.11
2023-05-26T20:42:00,nat,512.99
2023-05-26T20:44:00,nat,496.41
2023-05-26T20:45:00,nat,256.41
2023-05-26T20:47:00,nat,472.23
2023-05-26T20:48:00,nat,162.45
2023-05-26T20:49:00,nat,258.54
2023-05-26T20:51:00,nat,512.71
2023-05-26T20:52:00,nat,296.62
2023-05-26T20:54:00,nat,532.61
2023-05-26T20:56:00,nat,603.38
2023-05-26T20:57:00,nat,87.80
2023-05-26T20:59:00,nat,580.67
2023-05-26T21:01:00,nat,477.06
2023-05-26T21:02:00,nat,291.18
2023-05-26T21:04:00,nat,543.55
2023-05-26T21:06:00,nat,604.44
2023-05-26T21:08:00,nat,482.95
2023-05-26T21:09:00,nat,287.21
2023-05-26T21:11:00,nat,644.19
2023-05-26T21:13:00,nat,611.90
2023-05-26T21:15:00,nat,635.94
2023-05-26T21:17:00,nat,672.74
2023-05-26T21:19:00,nat,603.55
2023-05-26T21:21:00,nat,489.94
2023-05-26T21:22:00,nat,286.03
2023-05-26T21:24:00,nat,567.74
2023-05-26T21:25:00,nat,94.25
2023-05-26T21:27:00,nat,460.01
2023-05-26T21:29:00,nat,403.18
2023-05-26T21:30:00,nat,194.35
2023-05-26T21:31:00,nat,236.66
2023-05-26T21:33:00,nat,668.39
2023-05-26T21:34:00,nat,66.62
2023-05-26T21:36:00,nat,608.16
2023-05-26T21:38:00,nat,595.68
2023-05-26T21:39:00,nat,259.59
2023-05-26T21:41:00,nat,495.12
2023-05-26T21:42:00,nat,279.26
2023-05-26T21:46:00,nat,255.36
2023-05-26T21:48:00,nat,500.78
2023-05-26T21:49:00,nat,151.75
2023-05-26T21:50:00,nat,295.66
2023-05-26T21:52:00,nat,529.95
2023-05-26T21:54:00,nat,457.05
2023-05-26T21:55:00,nat,187.11
2023-05-26T21:56:00,nat,222.37
2023-05-26T21:57:00,nat,202.10
2023-05-26T21:59:00,nat,620.27
2023-05-26T22:00:00,nat,155.84
2023-05-26T22:01:00,nat,299.98
2023-05-26T22:03:00,nat,585.25
2023-05-26T22:04:00,nat,160.53
2023-05-26T22:06:00,nat,297.91
2023-05-26T22:08:00,nat,377.00
2023-05-26T22:10:00,nat,422.11
2023-05-26T22:12:00,nat,444.55
2023-05-26T22:14:00,nat,374.27
2023-05-26T22:15:00,nat,98.35
2023-05-26T22:16:00,nat,152.93
2023-05-26T22:18:00,nat,338.24
2023-05-26T22:19:00,nat,134.33
2023-05-26T22:21:00,nat,462.56
2023-05-26T22:23:00,nat,390.59
2023-05-26T22:24:00,nat,186.48
2023-05-26T22:25:00,nat,116.70
2023-05-26T22:27:00,nat,442.01
2023-05-26T22:29:00,nat,418.26
2023-05-26T22:31:00,nat,485.78
2023-05-26T22:33:00,nat,275.41
2023-05-26T22:34:00,nat,218.49
2023-05-26T22:35:00,nat,134.35
2023-05-26T22:37:00,nat,395.53
2023-05-26T22:38:00,nat,191.63
2023-05-26T22:40:00,nat,351.98
2023-05-26T22:42:00,nat,342.34
2023-05-26T22:43:00,nat,186.48
2023-05-26T22:45:00,nat,427.25
2023-05-26T22:47:00,nat,425.72
2023-05-26T22:49:00,nat,361.38
2023-05-26T22:51:00,nat,389.29
2023-05-26T22:53:00,nat,333.12
2023-05-26T22:54:00,nat,141.17
2023-05-26T22:56:00,nat,354.10
2023-05-26T22:57:00,nat,152.96
2023-05-26T22:59:00,nat,385.37
2023-05-26T23:01:00,nat,359.89
2023-05-26T23:02:00,nat,137.44
2023-05-26T23:03:00,nat,110.23
2023-05-26T23:04:00,nat,158.28
2023-05-26T23:06:00,nat,399.76
2023-05-26T23:08:00,nat,399.36
2023-05-26T23:10:00,nat,321.75
2023-05-26T23:12:00,nat,389.65
2023-05-26T23:14:00,nat,402.43
2023-05-26T23:16:00,nat,324.22
2023-05-26T23:18:00,nat,281.57
2023-05-26T23:19:00,nat,121.08
2023-05-26T23:21:00,nat,445.28
2023-05-26T23:23:00,nat,402.01
2023-05-26T23:25:00,nat,311.26
2023-05-26T23:26:00,nat,140.69
2023-05-26T23:28:00,nat,392.81
2023-05-26T23:29:00,nat,128.90
2023-05-26T23:31:00,nat,359.96
2023-05-26T23:33:00,nat,357.76
2023-05-26T23:34:00,nat,216.55
2023-05-26T23:36:00,nat,315.81
2023-05-26T23:37:00,nat,111.91
2023-05-26T23:39:00,nat,361.79
2023-05-26T23:41:00,nat,331.72
2023-05-26T23:42:00,nat,187.58
2023-05-26T23:44:00,nat,341.97
2023-05-26T23:46:00,nat,353.52
2023-05-26T23:48:00,nat,285.06
2023-05-26T23:50:00,nat,237.63
2023-05-26T23:52:00,nat,303.47
2023-05-26T23:53:00,nat,7.33
2023-05-26T23:55:00,nat,355.58
2023-05-26T23:56:00,nat,137.35
2023-05-26T23:58:00,nat,329.37
