#datetime,building,power
2023-09-29T19:33:00,cen,14.41
2023-09-29T19:35:00,cen,15.59
2023-09-29T19:36:00,cen,8.41
2023-09-29T19:38:00,cen,16.79
2023-09-29T19:40:00,cen,14.41
2023-09-29T19:41:00,cen,8.41
2023-09-29T19:43:00,cen,15.59
2023-09-29T19:44:00,cen,7.21
2023-09-29T19:45:00,cen,8.41
2023-09-29T19:46:00,cen,7.18
2023-09-29T19:48:00,cen,15.62
2023-09-29T19:50:00,cen,15.59
2023-09-29T19:52:00,cen,15.62
2023-09-29T19:54:00,cen,14.38
2023-09-29T19:56:00,cen,15.62
2023-09-29T19:57:00,cen,7.21
2023-09-29T19:58:00,cen,7.18
2023-09-29T20:00:00,cen,14.41
2023-09-29T20:02:00,cen,15.59
2023-09-29T20:04:00,cen,14.41
2023-09-29T20:06:00,cen,15.59
2023-09-29T20:07:00,cen,7.21
2023-09-29T20:09:00,cen,15.62
2023-09-29T20:11:00,cen,15.59
2023-09-29T20:12:00,cen,8.41
2023-09-29T20:14:00,cen,14.38
2023-09-29T20:15:00,cen,8.41
2023-09-29T20:17:00,cen,15.62
2023-09-29T20:18:00,cen,7.18
2023-09-29T20:20:00,cen,14.41
2023-09-29T20:22:00,cen,11.98
2023-09-29T20:24:00,cen,9.61
2023-09-29T20:26:00,cen,8.41
2023-09-29T20:28:00,cen,9.61
2023-09-29T20:29:00,cen,4.78
2023-09-29T20:31:00,cen,9.61
2023-09-29T20:32:00,cen,3.60
2023-09-29T20:33:00,cen,4.80
2023-09-29T20:35:00,cen,9.58
2023-09-29T20:36:00,cen,6.01
2023-09-29T20:38:00,cen,8.41
2023-09-29T20:40:00,cen,9.61
2023-09-29T20:42:00,cen,9.58
2023-09-29T20:43:00,cen,4.80
2023-09-29T20:45:00,cen,9.61
2023-09-29T20:47:00,cen,9.61
2023-09-29T20:49:00,cen,8.38
2023-09-29T20:51:00,cen,8.41
2023-09-29T20:53:00,cen,8.41
2023-09-29T20:55:00,cen,9.58
2023-09-29T20:57:00,cen,9.61
2023-09-29T20:59:00,cen,8.41
2023-09-29T21:00:00,cen,4.80
2023-09-29T21:02:00,cen,9.58
2023-09-29T21:03:00,cen,4.80
2023-09-29T21:05:00,cen,8.41
2023-09-29T21:07:00,cen,9.61
2023-09-29T21:09:00,cen,10.78
2023-09-29T21:11:00,cen,9.61
2023-09-29T21:12:00,cen,4.80
2023-09-29T21:14:00,cen,9.58
2023-09-29T21:15:00,cen,6.01
2023-09-29T21:17:00,cen,10.81
2023-09-29T21:19:00,cen,9.58
2023-09-29T21:21:00,cen,9.61
2023-09-29T21:23:00,cen,10.81
2023-09-29T21:24:00,cen,4.80
2023-09-29T21:26:00,cen,9.58
2023-09-29T21:27:00,cen,3.60
2023-09-29T21:28:00,cen,4.80
2023-09-29T21:30:00,cen,10.81
2023-09-29T21:31:00,cen,4.80
2023-09-29T21:33:00,cen,9.58
2023-09-29T21:35:00,cen,8.41
2023-09-29T21:37:00,cen,8.41
2023-09-29T21:39:00,cen,9.58
2023-09-29T21:40:00,cen,4.80
2023-09-29T21:42:00,cen,10.81
2023-09-29T21:43:00,cen,6.01
2023-09-29T21:45:00,cen,9.58
2023-09-29T21:47:00,cen,9.61
2023-09-29T21:48:00,cen,4.80
2023-09-29T21:50:00,cen,9.58
2023-09-29T21:52:00,cen,9.61
2023-09-29T21:53:00,cen,4.80
2023-09-29T21:55:00,cen,10.81
2023-09-29T21:57:00,cen,9.58
2023-09-29T21:59:00,cen,9.61
2023-09-29T22:01:00,cen,8.41
2023-09-29T22:03:00,cen,10.78
2023-09-29T22:04:00,cen,4.80
2023-09-29T22:06:00,cen,10.81
2023-09-29T22:08:00,cen,10.78
2023-09-29T22:09:00,cen,6.01
2023-09-29T22:11:00,cen,9.61
2023-09-29T22:12:00,cen,4.80
2023-09-29T22:14:00,cen,8.41
2023-09-29T22:15:00,cen,4.78
2023-09-29T22:17:00,cen,9.61
2023-09-29T22:18:00,cen,4.80
2023-09-29T22:20:00,cen,9.61
2023-09-29T22:22:00,cen,9.58
2023-09-29T22:24:00,cen,10.81
2023-09-29T22:25:00,cen,4.80
2023-09-29T22:26:00,cen,4.80
2023-09-29T22:28:00,cen,9.58
2023-09-29T22:30:00,cen,9.61
2023-09-29T22:32:00,cen,8.41
2023-09-29T22:33:00,cen,3.60
2023-09-29T22:35:00,cen,8.38
2023-09-29T22:37:00,cen,10.81
2023-09-29T22:39:00,cen,9.61
2023-09-29T22:41:00,cen,10.78
2023-09-29T22:43:00,cen,9.61
2023-09-29T22:44:00,cen,4.80
2023-09-29T22:45:00,cen,3.60
2023-09-29T22:47:00,cen,9.58
2023-09-29T22:48:00,cen,4.80
2023-09-29T22:49:00,cen,6.01
2023-09-29T22:51:00,cen,9.61
2023-09-29T22:52:00,cen,5.98
2023-09-29T22:54:00,cen,9.61
2023-09-29T22:56:00,cen,9.61
2023-09-29T22:57:00,cen,6.01
2023-09-29T22:59:00,cen,9.58
2023-09-29T23:01:00,cen,7.21
2023-09-29T23:03:00,cen,10.81
2023-09-29T23:05:00,cen,11.98
2023-09-29T23:06:00,cen,4.80
2023-09-29T23:07:00,cen,4.80
2023-09-29T23:09:00,cen,8.41
2023-09-29T23:10:00,cen,5.98
2023-09-29T23:12:00,cen,8.41
2023-09-29T23:14:00,cen,7.21
2023-09-29T23:16:00,cen,9.61
2023-09-29T23:18:00,cen,9.58
2023-09-29T23:20:00,cen,9.61
2023-09-29T23:22:00,cen,9.61
2023-09-29T23:24:00,cen,10.78
2023-09-29T23:25:00,cen,4.80
2023-09-29T23:26:00,cen,3.60
2023-09-29T23:28:00,cen,10.81
2023-09-29T23:29:00,cen,4.78
2023-09-29T23:31:00,cen,19.22
2023-09-29T23:33:00,cen,26.40
2023-09-29T23:34:00,cen,13.21
2023-09-29T23:36:00,cen,14.38
2023-09-29T23:37:00,cen,6.01
2023-09-29T23:39:00,cen,8.41
2023-09-29T23:41:00,cen,7.18
2023-09-29T23:43:00,cen,9.61
2023-09-29T23:45:00,cen,8.41
2023-09-29T23:47:00,cen,8.38
2023-09-29T23:48:00,cen,6.01
2023-09-29T23:49:00,cen,3.60
2023-09-29T23:51:00,cen,10.81
2023-09-29T23:53:00,cen,7.21
2023-09-29T23:55:00,cen,7.18
2023-09-29T23:57:00,cen,9.61
2023-09-29T23:59:00,cen,8.41
