#datetime,building,power
2023-05-08T14:57:00,nat,332.75
2023-05-08T14:59:00,nat,864.36
2023-05-08T15:01:00,nat,715.45
2023-05-08T15:02:00,nat,307.52
2023-05-08T15:03:00,nat,336.73
2023-05-08T15:05:00,nat,664.56
2023-05-08T15:06:00,nat,355.14
2023-05-08T15:08:00,nat,758.26
2023-05-08T15:10:00,nat,664.94
2023-05-08T15:11:00,nat,332.17
2023-05-08T15:13:00,nat,648.26
2023-05-08T15:15:00,nat,639.25
2023-05-08T15:16:00,nat,425.75
2023-05-08T15:18:00,nat,630.70
2023-05-08T15:19:00,nat,380.68
2023-05-08T15:21:00,nat,756.57
2023-05-08T15:23:00,nat,667.96
2023-05-08T15:25:00,nat,794.25
2023-05-08T15:27:00,nat,712.40
2023-05-08T15:29:00,nat,830.82
2023-05-08T15:30:00,nat,60.47
2023-05-08T15:31:00,nat,216.50
2023-05-08T15:32:00,nat,340.72
2023-05-08T15:34:00,nat,712.51
2023-05-08T15:35:00,nat,280.44
2023-05-08T15:36:00,nat,286.41
2023-05-08T15:38:00,nat,747.78
2023-05-08T15:39:00,nat,154.12
2023-05-08T15:40:00,nat,378.44
2023-05-08T15:42:00,nat,911.02
2023-05-08T15:43:00,nat,194.49
2023-05-08T15:45:00,nat,798.91
2023-05-08T15:47:00,nat,691.48
2023-05-08T15:48:00,nat,418.37
2023-05-08T15:50:00,nat,890.19
2023-05-08T15:51:00,nat,239.25
2023-05-08T15:53:00,nat,540.38
2023-05-08T15:54:00,nat,311.88
2023-05-08T15:55:00,nat,403.56
2023-05-08T15:57:00,nat,856.29
2023-05-08T15:59:00,nat,734.18
2023-05-08T16:01:00,nat,683.90
2023-05-08T16:02:00,nat,355.15
2023-05-08T16:04:00,nat,734.69
2023-05-08T16:06:00,nat,828.13
2023-05-08T16:08:00,nat,660.11
2023-05-08T16:09:00,nat,335.56
2023-05-08T16:11:00,nat,750.50
2023-05-08T16:13:00,nat,725.00
2023-05-08T16:15:00,nat,563.45
2023-05-08T16:16:00,nat,353.91
2023-05-08T16:18:00,nat,604.35
2023-05-08T16:19:00,nat,351.91
2023-05-08T16:21:00,nat,642.75
2023-05-08T16:23:00,nat,656.42
2023-05-08T16:24:00,nat,382.16
2023-05-08T16:26:00,nat,657.59
2023-05-08T16:27:00,nat,358.99
2023-05-08T16:29:00,nat,622.94
2023-05-08T16:30:00,nat,371.00
2023-05-08T16:32:00,nat,762.60
2023-05-08T16:34:00,nat,738.58
2023-05-08T16:36:00,nat,767.38
2023-05-08T16:38:00,nat,616.88
2023-05-08T16:40:00,nat,747.45
2023-05-08T16:41:00,nat,135.43
2023-05-08T16:42:00,nat,353.93
2023-05-08T16:44:00,nat,759.10
2023-05-08T16:46:00,nat,778.01
2023-05-08T16:48:00,nat,824.26
2023-05-08T16:50:00,nat,730.82
2023-05-08T16:51:00,nat,406.79
2023-05-08T16:53:00,nat,672.92
2023-05-08T16:55:00,nat,752.38
2023-05-08T16:57:00,nat,820.84
2023-05-08T16:58:00,nat,306.03
2023-05-08T17:00:00,nat,801.73
2023-05-08T17:02:00,nat,808.55
2023-05-08T17:04:00,nat,752.43
2023-05-08T17:06:00,nat,608.08
2023-05-08T17:07:00,nat,325.16
2023-05-08T17:09:00,nat,801.77
2023-05-08T17:11:00,nat,722.29
2023-05-08T17:12:00,nat,398.27
2023-05-08T17:13:00,nat,224.24
2023-05-08T17:15:00,nat,762.83
2023-05-08T17:17:00,nat,767.67
2023-05-08T17:19:00,nat,644.62
2023-05-08T17:20:00,nat,171.44
2023-05-08T17:21:00,nat,219.37
2023-05-08T17:23:00,nat,535.41
2023-05-08T17:24:00,nat,259.43
2023-05-08T17:25:00,nat,299.17
2023-05-08T17:27:00,nat,627.82
2023-05-08T17:28:00,nat,159.78
2023-05-08T17:30:00,nat,637.82
2023-05-08T17:31:00,nat,200.54
2023-05-08T17:33:00,nat,733.15
2023-05-08T17:35:00,nat,756.44
2023-05-08T17:37:00,nat,665.33
2023-05-08T17:39:00,nat,688.11
2023-05-08T17:41:00,nat,601.73
2023-05-08T17:42:00,nat,339.44
2023-05-08T17:44:00,nat,674.72
2023-05-08T17:45:00,nat,333.46
2023-05-08T17:47:00,nat,782.54
2023-05-08T17:48:00,nat,247.99
2023-05-08T17:50:00,nat,495.81
2023-05-08T17:51:00,nat,231.73
2023-05-08T17:53:00,nat,573.09
2023-05-08T17:55:00,nat,813.91
2023-05-08T17:57:00,nat,740.99
2023-05-08T17:58:00,nat,372.65
2023-05-08T18:00:00,nat,704.39
2023-05-08T18:02:00,nat,505.80
2023-05-08T18:03:00,nat,393.53
2023-05-08T18:05:00,nat,705.12
2023-05-08T18:07:00,nat,682.93
2023-05-08T18:08:00,nat,410.23
2023-05-08T18:10:00,nat,644.45
2023-05-08T18:11:00,nat,290.95
2023-05-08T18:13:00,nat,608.84
2023-05-08T18:14:00,nat,342.55
2023-05-08T18:16:00,nat,694.54
2023-05-08T18:18:00,nat,668.53
2023-05-08T18:19:00,nat,248.59
2023-05-08T18:20:00,nat,398.57
2023-05-08T18:22:00,nat,585.42
2023-05-08T18:23:00,nat,315.50
2023-05-08T18:25:00,nat,604.45
2023-05-08T18:26:00,nat,374.20
2023-05-08T18:27:00,nat,57.92
2023-05-08T18:29:00,nat,737.90
2023-05-08T18:31:00,nat,653.36
2023-05-08T18:32:00,nat,239.83
2023-05-08T18:34:00,nat,671.81
2023-05-08T18:35:00,nat,402.73
2023-05-08T18:36:00,nat,112.11
2023-05-08T18:38:00,nat,796.18
2023-05-08T18:40:00,nat,711.81
2023-05-08T18:42:00,nat,740.31
2023-05-08T18:44:00,nat,741.85
2023-05-08T18:46:00,nat,779.07
2023-05-08T18:48:00,nat,699.90
2023-05-08T18:49:00,nat,314.78
2023-05-08T18:51:00,nat,723.54
2023-05-08T18:52:00,nat,285.74
2023-05-08T18:54:00,nat,800.09
2023-05-08T18:56:00,nat,808.11
2023-05-08T18:58:00,nat,733.64
2023-05-08T19:00:00,nat,765.27
2023-05-08T19:02:00,nat,690.44
2023-05-08T19:03:00,nat,258.18
2023-05-08T19:04:00,nat,405.05
2023-05-08T19:06:00,nat,693.15
2023-05-08T19:07:00,nat,264.99
2023-05-08T19:09:00,nat,778.75
2023-05-08T19:11:00,nat,652.81
2023-05-08T19:12:00,nat,184.76
2023-05-08T19:13:00,nat,344.69
2023-05-08T19:15:00,nat,755.00
2023-05-08T19:17:00,nat,604.53
2023-05-08T19:18:00,nat,295.52
2023-05-08T19:20:00,nat,665.46
2023-05-08T19:21:00,nat,380.77
2023-05-08T19:23:00,nat,735.48
2023-05-08T19:25:00,nat,702.34
2023-05-08T19:27:00,nat,643.48
2023-05-08T19:29:00,nat,506.12
2023-05-08T19:31:00,nat,521.46
2023-05-08T19:32:00,nat,241.60
2023-05-08T19:34:00,nat,595.61
2023-05-08T19:35:00,nat,260.47
2023-05-08T19:37:00,nat,657.76
2023-05-08T19:38:00,nat,340.12
2023-05-08T19:40:00,nat,566.28
2023-05-08T19:41:00,nat,297.29
2023-05-08T19:42:00,nat,298.95
2023-05-08T19:44:00,nat,543.51
2023-05-08T19:45:00,nat,120.29
2023-05-08T19:46:00,nat,284.24
2023-05-08T19:48:00,nat,622.24
2023-05-08T19:50:00,nat,672.92
2023-05-08T19:52:00,nat,542.23
2023-05-08T19:53:00,nat,228.00
2023-05-08T19:55:00,nat,570.31
2023-05-08T19:57:00,nat,512.53
2023-05-08T19:58:00,nat,272.53
2023-05-08T20:00:00,nat,592.06
2023-05-08T20:01:00,nat,307.53
2023-05-08T20:03:00,nat,532.50
2023-05-08T20:04:00,nat,185.49
2023-05-08T20:06:00,nat,573.72
2023-05-08T20:07:00,nat,325.56
2023-05-08T20:09:00,nat,488.34
2023-05-08T20:10:00,nat,266.27
2023-05-08T20:12:00,nat,571.57
2023-05-08T20:14:00,nat,561.80
2023-05-08T20:15:00,nat,166.03
2023-05-08T20:16:00,nat,251.91
2023-05-08T20:17:00,nat,117.94
2023-05-08T20:18:00,nat,257.71
2023-05-08T20:20:00,nat,513.55
2023-05-08T20:21:00,nat,319.41
2023-05-08T20:23:00,nat,671.80
2023-05-08T20:24:00,nat,67.18
2023-05-08T20:26:00,nat,595.18
2023-05-08T20:27:00,nat,288.94
2023-05-08T20:29:00,nat,655.88
2023-05-08T20:31:00,nat,568.52
2023-05-08T20:33:00,nat,475.80
2023-05-08T20:34:00,nat,216.19
2023-05-08T20:36:00,nat,650.22
2023-05-08T20:38:00,nat,663.05
2023-05-08T20:40:00,nat,583.71
2023-05-08T20:42:00,nat,677.42
2023-05-08T20:44:00,nat,684.85
2023-05-08T20:46:00,nat,614.33
2023-05-08T20:48:00,nat,636.52
2023-05-08T20:50:00,nat,677.91
2023-05-08T20:52:00,nat,530.54
2023-05-08T20:53:00,nat,295.07
2023-05-08T20:55:00,nat,595.93
2023-05-08T20:57:00,nat,681.15
2023-05-08T20:59:00,nat,664.71
2023-05-08T21:01:00,nat,556.24
2023-05-08T21:03:00,nat,540.04
2023-05-08T21:04:00,nat,225.58
2023-05-08T21:06:00,nat,625.75
2023-05-08T21:08:00,nat,574.08
2023-05-08T21:09:00,nat,233.01
2023-05-08T21:10:00,nat,268.99
2023-05-08T21:12:00,nat,574.13
2023-05-08T21:13:00,nat,270.86
2023-05-08T21:15:00,nat,590.55
2023-05-08T21:17:00,nat,605.47
2023-05-08T21:19:00,nat,432.05
2023-05-08T21:21:00,nat,468.80
2023-05-08T21:23:00,nat,616.99
2023-05-08T21:25:00,nat,544.24
2023-05-08T21:27:00,nat,659.45
2023-05-08T21:28:00,nat,64.37
2023-05-08T21:30:00,nat,568.40
2023-05-08T21:31:00,nat,196.45
2023-05-08T21:32:00,nat,289.56
2023-05-08T21:34:00,nat,594.42
2023-05-08T21:35:00,nat,125.83
2023-05-08T21:36:00,nat,257.38
2023-05-08T21:38:00,nat,535.41
2023-05-08T21:39:00,nat,227.91
2023-05-08T21:41:00,nat,661.61
2023-05-08T21:43:00,nat,510.38
2023-05-08T21:45:00,nat,486.71
2023-05-08T21:47:00,nat,438.27
2023-05-08T21:48:00,nat,134.64
2023-05-08T21:50:00,nat,604.84
2023-05-08T21:52:00,nat,497.78
2023-05-08T21:54:00,nat,489.88
2023-05-08T21:55:00,nat,216.76
2023-05-08T21:57:00,nat,611.46
2023-05-08T21:59:00,nat,546.52
2023-05-08T22:00:00,nat,314.26
2023-05-08T22:02:00,nat,470.81
2023-05-08T22:03:00,nat,308.65
2023-05-08T22:05:00,nat,467.63
2023-05-08T22:07:00,nat,352.40
2023-05-08T22:09:00,nat,415.03
2023-05-08T22:11:00,nat,399.63
2023-05-08T22:12:00,nat,147.68
2023-05-08T22:14:00,nat,406.26
2023-05-08T22:15:00,nat,115.92
2023-05-08T22:17:00,nat,365.69
2023-05-08T22:18:00,nat,131.90
2023-05-08T22:19:00,nat,143.85
2023-05-08T22:20:00,nat,68.45
2023-05-08T22:22:00,nat,393.88
2023-05-08T22:24:00,nat,337.54
2023-05-08T22:25:00,nat,187.42
2023-05-08T22:27:00,nat,395.35
2023-05-08T22:28:00,nat,122.09
2023-05-08T22:30:00,nat,428.31
2023-05-08T22:32:00,nat,428.23
2023-05-08T22:34:00,nat,348.26
2023-05-08T22:36:00,nat,418.88
2023-05-08T22:38:00,nat,340.06
2023-05-08T22:39:00,nat,168.42
2023-05-08T22:41:00,nat,362.11
2023-05-08T22:43:00,nat,332.84
2023-05-08T22:44:00,nat,164.79
2023-05-08T22:46:00,nat,402.46
2023-05-08T22:47:00,nat,138.44
2023-05-08T22:49:00,nat,427.73
2023-05-08T22:51:00,nat,389.88
2023-05-08T22:53:00,nat,434.40
2023-05-08T22:55:00,nat,376.21
2023-05-08T22:57:00,nat,363.74
2023-05-08T22:58:00,nat,115.98
2023-05-08T22:59:00,nat,140.01
2023-05-08T23:01:00,nat,385.59
2023-05-08T23:02:00,nat,150.53
2023-05-08T23:04:00,nat,319.86
2023-05-08T23:06:00,nat,446.31
2023-05-08T23:07:00,nat,111.04
2023-05-08T23:09:00,nat,406.59
2023-05-08T23:11:00,nat,372.06
2023-05-08T23:13:00,nat,291.77
2023-05-08T23:14:00,nat,92.22
2023-05-08T23:16:00,nat,293.99
2023-05-08T23:17:00,nat,136.74
2023-05-08T23:19:00,nat,360.95
2023-05-08T23:21:00,nat,285.58
2023-05-08T23:22:00,nat,121.97
2023-05-08T23:24:00,nat,375.79
2023-05-08T23:25:00,nat,64.51
2023-05-08T23:26:00,nat,76.59
2023-05-08T23:27:00,nat,133.45
2023-05-08T23:29:00,nat,296.37
2023-05-08T23:30:00,nat,68.32
2023-05-08T23:31:00,nat,144.54
2023-05-08T23:33:00,nat,238.12
2023-05-08T23:35:00,nat,356.07
2023-05-08T23:37:00,nat,351.44
2023-05-08T23:39:00,nat,306.13
2023-05-08T23:41:00,nat,337.12
2023-05-08T23:42:00,nat,191.54
2023-05-08T23:44:00,nat,360.96
2023-05-08T23:45:00,nat,144.93
2023-05-08T23:47:00,nat,360.77
2023-05-08T23:49:00,nat,310.79
2023-05-08T23:50:00,nat,154.81
2023-05-08T23:52:00,nat,300.98
2023-05-08T23:53:00,nat,98.95
2023-05-08T23:55:00,nat,335.90
2023-05-08T23:57:00,nat,361.46
2023-05-08T23:59:00,nat,270.29
2023-05-09T00:01:00,nat,362.80
2023-05-09T00:03:00,nat,352.43
2023-05-09T00:05:00,nat,362.21
2023-05-09T00:07:00,nat,364.39
2023-05-09T00:09:00,nat,289.18
2023-05-09T00:11:00,nat,342.20
2023-05-09T00:12:00,nat,174.27
2023-05-09T00:13:00,nat,80.40
2023-05-09T00:14:00,nat,72.50
2023-05-09T00:16:00,nat,360.50
2023-05-09T00:17:00,nat,144.47
2023-05-09T00:19:00,nat,210.76
2023-05-09T00:20:00,nat,120.52
2023-05-09T00:22:00,nat,279.86
2023-05-09T00:24:00,nat,283.48
2023-05-09T00:26:00,nat,321.31
2023-05-09T00:27:00,nat,156.74
2023-05-09T00:29:00,nat,285.58
2023-05-09T00:31:00,nat,362.70
2023-05-09T00:33:00,nat,346.96
2023-05-09T00:34:00,nat,141.08
2023-05-09T00:36:00,nat,249.71
2023-05-09T00:38:00,nat,360.49
2023-05-09T00:40:00,nat,251.50
2023-05-09T00:42:00,nat,347.45
2023-05-09T00:44:00,nat,272.59
2023-05-09T00:46:00,nat,369.99
2023-05-09T00:47:00,nat,174.02
2023-05-09T00:49:00,nat,246.72
2023-05-09T00:50:00,nat,90.68
2023-05-09T00:52:00,nat,265.17
2023-05-09T00:54:00,nat,321.03
2023-05-09T00:55:00,nat,104.05
2023-05-09T00:57:00,nat,348.85
2023-05-09T00:59:00,nat,305.62
2023-05-09T01:00:00,nat,144.49
2023-05-09T01:02:00,nat,384.77
2023-05-09T01:03:00,nat,57.32
2023-05-09T01:04:00,nat,176.01
2023-05-09T01:06:00,nat,285.48
2023-05-09T01:07:00,nat,118.33
2023-05-09T01:09:00,nat,221.56
2023-05-09T01:10:00,nat,74.89
2023-05-09T01:11:00,nat,173.77
2023-05-09T01:12:00,nat,157.30
2023-05-09T01:14:00,nat,258.51
2023-05-09T01:15:00,nat,90.58
2023-05-09T01:17:00,nat,261.65
2023-05-09T01:18:00,nat,170.16
2023-05-09T01:20:00,nat,327.53
2023-05-09T01:21:00,nat,98.09
2023-05-09T01:23:00,nat,286.45
2023-05-09T01:25:00,nat,314.41
2023-05-09T01:26:00,nat,80.41
2023-05-09T01:28:00,nat,309.12
2023-05-09T01:29:00,nat,86.80
2023-05-09T01:30:00,nat,44.30
2023-05-09T01:32:00,nat,200.54
2023-05-09T01:33:00,nat,100.98
2023-05-09T01:34:00,nat,102.60
2023-05-09T01:36:00,nat,302.73
2023-05-09T01:37:00,nat,151.87
2023-05-09T01:39:00,nat,275.99
2023-05-09T01:41:00,nat,345.61
2023-05-09T01:43:00,nat,378.38
2023-05-09T01:44:00,nat,169.31
2023-05-09T01:46:00,nat,308.48
2023-05-09T01:48:00,nat,399.56
2023-05-09T01:50:00,nat,339.59
2023-05-09T01:52:00,nat,239.78
2023-05-09T01:54:00,nat,401.51
2023-05-09T01:56:00,nat,314.13
2023-05-09T01:57:00,nat,146.50
2023-05-09T01:59:00,nat,313.72
2023-05-09T02:00:00,nat,109.28
2023-05-09T02:02:00,nat,339.42
2023-05-09T02:04:00,nat,336.24
2023-05-09T02:06:00,nat,294.59
2023-05-09T02:08:00,nat,288.50
2023-05-09T02:09:00,nat,79.83
2023-05-09T02:11:00,nat,270.72
2023-05-09T02:12:00,nat,63.98
2023-05-09T02:14:00,nat,308.56
2023-05-09T02:15:00,nat,91.47
2023-05-09T02:17:00,nat,267.01
2023-05-09T02:19:00,nat,312.57
2023-05-09T02:21:00,nat,280.50
2023-05-09T02:23:00,nat,342.51
2023-05-09T02:25:00,nat,322.54
2023-05-09T02:26:00,nat,130.50
2023-05-09T02:28:00,nat,261.78
2023-05-09T02:29:00,nat,120.93
2023-05-09T02:31:00,nat,343.30
2023-05-09T02:32:00,nat,123.26
2023-05-09T02:34:00,nat,283.05
2023-05-09T02:35:00,nat,124.38
2023-05-09T02:37:00,nat,316.57
2023-05-09T02:38:00,nat,89.97
2023-05-09T02:40:00,nat,362.93
2023-05-09T02:41:00,nat,146.95
2023-05-09T02:42:00,nat,74.90
2023-05-09T02:44:00,nat,258.84
2023-05-09T02:45:00,nat,131.34
2023-05-09T02:47:00,nat,293.04
2023-05-09T02:48:00,nat,74.94
2023-05-09T02:50:00,nat,380.22
2023-05-09T02:51:00,nat,103.84
2023-05-09T02:53:00,nat,267.13
2023-05-09T02:55:00,nat,347.31
2023-05-09T02:56:00,nat,138.91
2023-05-09T02:58:00,nat,314.03
2023-05-09T03:00:00,nat,275.12
2023-05-09T03:02:00,nat,344.05
2023-05-09T03:04:00,nat,287.94
2023-05-09T03:05:00,nat,62.01
2023-05-09T03:07:00,nat,294.80
2023-05-09T03:09:00,nat,295.40
2023-05-09T03:11:00,nat,347.35
2023-05-09T03:12:00,nat,119.36
2023-05-09T03:13:00,nat,80.24
2023-05-09T03:15:00,nat,353.98
2023-05-09T03:16:00,nat,97.67
2023-05-09T03:18:00,nat,277.14
2023-05-09T03:19:00,nat,121.16
2023-05-09T03:21:00,nat,302.52
2023-05-09T03:23:00,nat,338.16
2023-05-09T03:25:00,nat,283.17
2023-05-09T03:27:00,nat,272.14
2023-05-09T03:29:00,nat,344.47
2023-05-09T03:31:00,nat,302.92
2023-05-09T03:32:00,nat,86.94
2023-05-09T03:33:00,nat,149.03
2023-05-09T03:35:00,nat,324.08
2023-05-09T03:36:00,nat,86.18
2023-05-09T03:38:00,nat,363.37
2023-05-09T03:40:00,nat,241.44
2023-05-09T03:41:00,nat,78.99
2023-05-09T03:43:00,nat,339.31
2023-05-09T03:45:00,nat,272.23
2023-05-09T03:46:00,nat,131.91
2023-05-09T03:48:00,nat,392.64
2023-05-09T03:50:00,nat,306.61
2023-05-09T03:52:00,nat,336.26
2023-05-09T03:54:00,nat,307.02
2023-05-09T03:56:00,nat,346.43
2023-05-09T03:57:00,nat,124.08
2023-05-09T03:59:00,nat,271.49
2023-05-09T04:00:00,nat,121.39
2023-05-09T04:02:00,nat,305.20
2023-05-09T04:04:00,nat,244.20
2023-05-09T04:06:00,nat,347.17
2023-05-09T04:07:00,nat,107.17
2023-05-09T04:08:00,nat,85.14
2023-05-09T04:10:00,nat,321.77
2023-05-09T04:11:00,nat,93.77
2023-05-09T04:13:00,nat,253.88
2023-05-09T04:14:00,nat,113.39
2023-05-09T04:15:00,nat,137.36
2023-05-09T04:16:00,nat,104.31
2023-05-09T04:18:00,nat,292.56
2023-05-09T04:19:00,nat,100.60
2023-05-09T04:20:00,nat,190.21
2023-05-09T04:22:00,nat,321.24
2023-05-09T04:24:00,nat,354.03
2023-05-09T04:25:00,nat,102.08
2023-05-09T04:26:00,nat,121.54
2023-05-09T04:28:00,nat,321.11
2023-05-09T04:29:00,nat,113.63
2023-05-09T04:31:00,nat,265.81
2023-05-09T04:33:00,nat,321.39
2023-05-09T04:34:00,nat,110.32
2023-05-09T04:36:00,nat,311.79
2023-05-09T04:37:00,nat,92.67
2023-05-09T04:38:00,nat,92.73
2023-05-09T04:39:00,nat,186.56
2023-05-09T04:41:00,nat,331.97
2023-05-09T04:43:00,nat,372.20
2023-05-09T04:44:00,nat,76.05
2023-05-09T04:46:00,nat,336.14
2023-05-09T04:48:00,nat,330.51
2023-05-09T04:50:00,nat,259.68
2023-05-09T04:51:00,nat,190.40
2023-05-09T04:52:00,nat,157.42
2023-05-09T04:54:00,nat,382.85
2023-05-09T04:55:00,nat,81.82
2023-05-09T04:57:00,nat,287.87
2023-05-09T04:58:00,nat,103.87
2023-05-09T05:00:00,nat,322.44
2023-05-09T05:01:00,nat,103.45
2023-05-09T05:03:00,nat,329.01
2023-05-09T05:04:00,nat,71.45
2023-05-09T05:06:00,nat,369.64
2023-05-09T05:08:00,nat,354.13
2023-05-09T05:10:00,nat,415.78
2023-05-09T05:11:00,nat,79.81
2023-05-09T05:13:00,nat,351.69
2023-05-09T05:15:00,nat,297.59
2023-05-09T05:16:00,nat,146.10
2023-05-09T05:18:00,nat,293.38
2023-05-09T05:19:00,nat,131.57
2023-05-09T05:20:00,nat,44.06
2023-05-09T05:22:00,nat,291.46
2023-05-09T05:23:00,nat,148.77
2023-05-09T05:25:00,nat,402.16
2023-05-09T05:27:00,nat,356.34
2023-05-09T05:29:00,nat,346.74
2023-05-09T05:31:00,nat,392.84
2023-05-09T05:33:00,nat,308.38
2023-05-09T05:35:00,nat,379.78
2023-05-09T05:37:00,nat,463.64
2023-05-09T05:39:00,nat,526.15
2023-05-09T05:41:00,nat,482.51
2023-05-09T05:43:00,nat,327.42
2023-05-09T05:44:00,nat,240.02
2023-05-09T05:45:00,nat,15.19
2023-05-09T05:46:00,nat,215.90
2023-05-09T05:48:00,nat,384.47
2023-05-09T05:49:00,nat,143.93
2023-05-09T05:51:00,nat,507.60
2023-05-09T05:53:00,nat,375.49
2023-05-09T05:54:00,nat,230.35
2023-05-09T05:56:00,nat,383.31
2023-05-09T05:57:00,nat,75.40
2023-05-09T05:59:00,nat,340.30
2023-05-09T06:00:00,nat,111.55
2023-05-09T06:02:00,nat,490.07
2023-05-09T06:04:00,nat,438.60
2023-05-09T06:05:00,nat,152.98
2023-05-09T06:07:00,nat,444.97
2023-05-09T06:09:00,nat,503.60
2023-05-09T06:11:00,nat,450.80
2023-05-09T06:13:00,nat,467.35
2023-05-09T06:15:00,nat,399.37
2023-05-09T06:16:00,nat,204.98
2023-05-09T06:18:00,nat,382.43
2023-05-09T06:19:00,nat,144.07
2023-05-09T06:20:00,nat,37.15
2023-05-09T06:22:00,nat,335.08
2023-05-09T06:23:00,nat,182.78
2023-05-09T06:25:00,nat,501.29
2023-05-09T06:27:00,nat,370.47
2023-05-09T06:28:00,nat,130.41
2023-05-09T06:29:00,nat,156.71
2023-05-09T06:31:00,nat,429.88
2023-05-09T06:32:00,nat,52.49
2023-05-09T06:33:00,nat,265.97
2023-05-09T06:35:00,nat,589.64
2023-05-09T06:37:00,nat,561.69
2023-05-09T06:38:00,nat,189.73
2023-05-09T06:39:00,nat,214.53
2023-05-09T06:41:00,nat,523.78
2023-05-09T06:43:00,nat,414.05
2023-05-09T06:44:00,nat,336.36
2023-05-09T06:46:00,nat,578.97
2023-05-09T06:48:00,nat,512.90
2023-05-09T06:49:00,nat,287.45
2023-05-09T06:50:00,nat,131.48
2023-05-09T06:51:00,nat,243.21
2023-05-09T06:53:00,nat,647.36
2023-05-09T06:54:00,nat,35.69
2023-05-09T06:55:00,nat,220.87
2023-05-09T06:56:00,nat,333.99
2023-05-09T06:58:00,nat,602.18
2023-05-09T06:59:00,nat,128.15
2023-05-09T07:01:00,nat,424.75
2023-05-09T07:03:00,nat,495.89
2023-05-09T07:04:00,nat,279.92
2023-05-09T07:06:00,nat,572.97
2023-05-09T07:08:00,nat,574.09
2023-05-09T07:10:00,nat,709.77
2023-05-09T07:11:00,nat,141.44
2023-05-09T07:13:00,nat,589.07
2023-05-09T07:14:00,nat,106.06
2023-05-09T07:16:00,nat,456.79
2023-05-09T07:17:00,nat,169.13
2023-05-09T07:19:00,nat,446.34
2023-05-09T07:20:00,nat,230.36
2023-05-09T07:21:00,nat,294.80
2023-05-09T07:23:00,nat,514.90
2023-05-09T07:24:00,nat,252.95
2023-05-09T07:26:00,nat,632.44
2023-05-09T07:28:00,nat,588.62
2023-05-09T07:30:00,nat,619.47
2023-05-09T07:32:00,nat,593.54
2023-05-09T07:34:00,nat,564.15
2023-05-09T07:36:00,nat,511.45
2023-05-09T07:37:00,nat,293.68
2023-05-09T07:39:00,nat,476.16
2023-05-09T07:40:00,nat,184.39
2023-05-09T07:42:00,nat,602.01
2023-05-09T07:43:00,nat,194.08
2023-05-09T07:44:00,nat,257.33
2023-05-09T07:46:00,nat,602.64
2023-05-09T07:48:00,nat,600.92
2023-05-09T07:50:00,nat,591.84
2023-05-09T07:51:00,nat,125.04
2023-05-09T07:53:00,nat,469.33
2023-05-09T07:54:00,nat,307.92
2023-05-09T07:56:00,nat,556.84
2023-05-09T07:58:00,nat,473.22
2023-05-09T07:59:00,nat,185.24
2023-05-09T08:00:00,nat,232.57
2023-05-09T08:02:00,nat,580.34
2023-05-09T08:04:00,nat,651.32
2023-05-09T08:06:00,nat,473.29
2023-05-09T08:07:00,nat,149.67
2023-05-09T08:08:00,nat,267.32
2023-05-09T08:10:00,nat,641.09
2023-05-09T08:12:00,nat,565.82
2023-05-09T08:14:00,nat,529.99
2023-05-09T08:15:00,nat,258.47
2023-05-09T08:17:00,nat,578.85
2023-05-09T08:18:00,nat,236.67
2023-05-09T08:19:00,nat,140.70
2023-05-09T08:21:00,nat,423.17
2023-05-09T08:23:00,nat,704.47
2023-05-09T08:25:00,nat,517.76
2023-05-09T08:26:00,nat,253.81
2023-05-09T08:28:00,nat,590.01
2023-05-09T08:30:00,nat,609.06
2023-05-09T08:32:00,nat,603.93
2023-05-09T08:34:00,nat,564.97
2023-05-09T08:36:00,nat,500.75
2023-05-09T08:37:00,nat,259.50
2023-05-09T08:38:00,nat,69.37
2023-05-09T08:40:00,nat,444.88
2023-05-09T08:41:00,nat,296.45
2023-05-09T08:43:00,nat,459.19
2023-05-09T08:44:00,nat,257.47
2023-05-09T08:46:00,nat,588.09
2023-05-09T08:47:00,nat,149.90
2023-05-09T08:49:00,nat,454.81
2023-05-09T08:50:00,nat,226.77
2023-05-09T08:51:00,nat,226.08
2023-05-09T08:53:00,nat,709.40
2023-05-09T08:55:00,nat,615.83
2023-05-09T08:57:00,nat,528.58
2023-05-09T08:58:00,nat,272.67
2023-05-09T09:00:00,nat,534.86
2023-05-09T09:01:00,nat,328.43
2023-05-09T09:03:00,nat,634.21
2023-05-09T09:05:00,nat,654.35
2023-05-09T09:07:00,nat,592.92
2023-05-09T09:09:00,nat,648.13
2023-05-09T09:11:00,nat,591.98
2023-05-09T09:13:00,nat,607.08
2023-05-09T09:15:00,nat,547.66
2023-05-09T09:17:00,nat,562.74
2023-05-09T09:18:00,nat,106.06
2023-05-09T09:20:00,nat,609.24
2023-05-09T09:22:00,nat,662.83
2023-05-09T09:24:00,nat,544.43
2023-05-09T09:25:00,nat,286.04
2023-05-09T09:27:00,nat,623.05
2023-05-09T09:29:00,nat,650.66
2023-05-09T09:31:00,nat,606.09
2023-05-09T09:33:00,nat,674.92
2023-05-09T09:35:00,nat,481.75
2023-05-09T09:36:00,nat,291.84
2023-05-09T09:38:00,nat,615.08
2023-05-09T09:39:00,nat,178.61
2023-05-09T09:40:00,nat,210.19
2023-05-09T09:41:00,nat,282.41
2023-05-09T09:43:00,nat,567.05
