#datetime,building,power
2021-12-11T11:06:00,vfh,87.45
2021-12-11T11:07:00,vfh,63.40
2021-12-11T11:08:00,vfh,43.05
2021-12-11T11:09:00,vfh,70.51
2021-12-11T11:10:00,vfh,77.14
2021-12-11T11:11:00,vfh,77.14
2021-12-11T11:12:00,vfh,49.94
2021-12-11T11:13:00,vfh,81.57
2021-12-11T11:14:00,vfh,89.00
2021-12-11T11:15:00,vfh,47.66
2021-12-11T11:16:00,vfh,18.59
2021-12-11T11:17:00,vfh,16.35
2021-12-11T11:18:00,vfh,14.85
2021-12-11T11:19:00,vfh,58.06
2021-12-11T11:20:00,vfh,28.68
2021-12-11T11:21:00,vfh,28.68
2021-12-11T11:22:00,vfh,74.92
2021-12-11T11:23:00,vfh,74.92
2021-12-11T11:24:00,vfh,55.44
2021-12-11T11:25:00,vfh,55.44
2021-12-11T11:26:00,vfh,67.67
2021-12-11T11:27:00,vfh,48.07
2021-12-11T11:28:00,vfh,43.05
2021-12-11T11:29:00,vfh,43.05
2021-12-11T11:30:00,vfh,116.15
2021-12-11T11:31:00,vfh,66.80
2021-12-11T11:32:00,vfh,55.91
2021-12-11T11:33:00,vfh,68.13
2021-12-11T11:34:00,vfh,81.43
2021-12-11T11:35:00,vfh,79.47
2021-12-11T11:36:00,vfh,104.63
2021-12-11T11:37:00,vfh,68.65
2021-12-11T11:38:00,vfh,57.88
2021-12-11T11:39:00,vfh,42.45
2021-12-11T11:40:00,vfh,58.02
2021-12-11T11:41:00,vfh,96.07
2021-12-11T11:42:00,vfh,88.93
2021-12-11T11:43:00,vfh,39.07
2021-12-11T11:44:00,vfh,122.55
2021-12-11T11:45:00,vfh,122.55
2021-12-11T11:46:00,vfh,20.16
2021-12-11T11:47:00,vfh,82.05
2021-12-11T11:48:00,vfh,46.06
2021-12-11T11:49:00,vfh,46.06
2021-12-11T11:50:00,vfh,37.77
2021-12-11T11:51:00,vfh,74.45
2021-12-11T11:52:00,vfh,52.14
2021-12-11T11:53:00,vfh,74.69
2021-12-11T11:54:00,vfh,110.04
2021-12-11T11:55:00,vfh,49.33
2021-12-11T11:56:00,vfh,56.86
2021-12-11T11:57:00,vfh,50.87
2021-12-11T11:58:00,vfh,16.94
2021-12-11T11:59:00,vfh,23.00
2021-12-11T12:00:00,vfh,30.00
2021-12-11T12:01:00,vfh,66.23
2021-12-11T12:02:00,vfh,60.03
2021-12-11T12:03:00,vfh,60.03
2021-12-11T12:04:00,vfh,45.22
2021-12-11T12:05:00,vfh,45.22
2021-12-11T12:06:00,vfh,97.76
2021-12-11T12:07:00,vfh,97.76
2021-12-11T12:08:00,vfh,73.30
2021-12-11T12:09:00,vfh,83.94
2021-12-11T12:10:00,vfh,101.31
2021-12-11T12:11:00,vfh,65.56
2021-12-11T12:12:00,vfh,45.42
2021-12-11T12:13:00,vfh,47.30
2021-12-11T12:14:00,vfh,96.14
2021-12-11T12:15:00,vfh,78.76
2021-12-11T12:16:00,vfh,39.39
2021-12-11T12:17:00,vfh,87.90
2021-12-11T12:18:00,vfh,120.09
2021-12-11T12:19:00,vfh,111.98
2021-12-11T12:20:00,vfh,77.36
2021-12-11T12:21:00,vfh,77.36
2021-12-11T12:22:00,vfh,58.39
2021-12-11T12:23:00,vfh,58.39
2021-12-11T12:24:00,vfh,96.81
2021-12-11T12:25:00,vfh,51.52
2021-12-11T12:26:00,vfh,11.53
2021-12-11T12:27:00,vfh,81.64
2021-12-11T12:28:00,vfh,87.73
2021-12-11T12:29:00,vfh,80.65
2021-12-11T12:30:00,vfh,48.00
2021-12-11T12:31:00,vfh,53.70
2021-12-11T12:32:00,vfh,91.04
2021-12-11T12:33:00,vfh,32.65
2021-12-11T12:34:00,vfh,32.65
2021-12-11T12:35:00,vfh,67.34
2021-12-11T12:36:00,vfh,67.34
2021-12-11T12:37:00,vfh,112.86
2021-12-11T12:38:00,vfh,113.96
2021-12-11T12:39:00,vfh,90.14
2021-12-11T12:40:00,vfh,52.07
2021-12-11T12:41:00,vfh,65.59
2021-12-11T12:42:00,vfh,94.88
2021-12-11T12:43:00,vfh,62.51
2021-12-11T12:44:00,vfh,61.88
2021-12-11T12:45:00,vfh,103.84
2021-12-11T12:46:00,vfh,70.27
2021-12-11T12:47:00,vfh,92.32
2021-12-11T12:48:00,vfh,48.79
2021-12-11T12:49:00,vfh,57.26
2021-12-11T12:50:00,vfh,65.52
2021-12-11T12:51:00,vfh,56.11
2021-12-11T12:52:00,vfh,34.98
2021-12-11T12:53:00,vfh,21.10
2021-12-11T12:54:00,vfh,23.12
2021-12-11T12:55:00,vfh,106.95
2021-12-11T12:56:00,vfh,73.77
2021-12-11T12:57:00,vfh,72.46
2021-12-11T12:58:00,vfh,78.73
2021-12-11T12:59:00,vfh,84.06
2021-12-11T13:00:00,vfh,71.33
2021-12-11T13:01:00,vfh,69.25
2021-12-11T13:02:00,vfh,126.59
2021-12-11T13:03:00,vfh,64.44
2021-12-11T13:04:00,vfh,32.00
2021-12-11T13:05:00,vfh,91.04
2021-12-11T13:06:00,vfh,74.80
2021-12-11T13:07:00,vfh,90.34
2021-12-11T13:08:00,vfh,44.22
2021-12-11T13:09:00,vfh,45.23
2021-12-11T13:10:00,vfh,47.47
2021-12-11T13:11:00,vfh,23.91
2021-12-11T13:12:00,vfh,18.62
2021-12-11T13:13:00,vfh,21.36
2021-12-11T13:14:00,vfh,87.14
2021-12-11T13:15:00,vfh,82.33
2021-12-11T13:16:00,vfh,58.07
2021-12-11T13:17:00,vfh,87.91
2021-12-11T13:18:00,vfh,57.29
2021-12-11T13:19:00,vfh,45.38
2021-12-11T13:20:00,vfh,45.98
2021-12-11T13:21:00,vfh,62.56
2021-12-11T13:22:00,vfh,58.88
2021-12-11T13:23:00,vfh,58.61
2021-12-11T13:24:00,vfh,43.55
2021-12-11T13:25:00,vfh,97.40
2021-12-11T13:26:00,vfh,99.05
2021-12-11T13:27:00,vfh,99.05
2021-12-11T13:28:00,vfh,81.75
2021-12-11T13:29:00,vfh,70.33
2021-12-11T13:30:00,vfh,77.27
2021-12-11T13:31:00,vfh,120.84
2021-12-11T13:32:00,vfh,105.87
2021-12-11T13:33:00,vfh,110.67
2021-12-11T13:34:00,vfh,97.17
2021-12-11T13:35:00,vfh,97.17
2021-12-11T13:36:00,vfh,60.74
2021-12-11T13:37:00,vfh,24.83
2021-12-11T13:38:00,vfh,24.83
2021-12-11T13:39:00,vfh,100.80
2021-12-11T13:40:00,vfh,73.31
2021-12-11T13:41:00,vfh,46.61
2021-12-11T13:42:00,vfh,65.19
2021-12-11T13:43:00,vfh,72.52
2021-12-11T13:44:00,vfh,47.56
2021-12-11T13:45:00,vfh,40.43
2021-12-11T13:46:00,vfh,54.15
2021-12-11T13:47:00,vfh,48.01
2021-12-11T13:48:00,vfh,96.37
2021-12-11T13:49:00,vfh,58.15
2021-12-11T13:50:00,vfh,22.88
2021-12-11T13:51:00,vfh,63.62
2021-12-11T13:52:00,vfh,83.14
2021-12-11T13:53:00,vfh,77.89
2021-12-11T13:54:00,vfh,102.09
2021-12-11T13:55:00,vfh,76.40
2021-12-11T13:56:00,vfh,68.19
2021-12-11T13:57:00,vfh,62.31
2021-12-11T13:58:00,vfh,108.16
2021-12-11T13:59:00,vfh,74.94
2021-12-11T14:00:00,vfh,22.94
2021-12-11T14:01:00,vfh,38.35
2021-12-11T14:02:00,vfh,78.29
2021-12-11T14:03:00,vfh,76.09
2021-12-11T14:04:00,vfh,52.95
2021-12-11T14:05:00,vfh,66.77
2021-12-11T14:06:00,vfh,55.45
2021-12-11T14:07:00,vfh,55.45
2021-12-11T14:08:00,vfh,47.19
2021-12-11T14:09:00,vfh,47.99
2021-12-11T14:10:00,vfh,56.27
2021-12-11T14:11:00,vfh,26.56
2021-12-11T14:12:00,vfh,43.36
2021-12-11T14:13:00,vfh,89.30
2021-12-11T14:14:00,vfh,110.94
2021-12-11T14:15:00,vfh,105.90
2021-12-11T14:16:00,vfh,67.87
2021-12-11T14:17:00,vfh,33.01
2021-12-11T14:18:00,vfh,33.01
2021-12-11T14:19:00,vfh,15.36
2021-12-11T14:20:00,vfh,15.36
2021-12-11T14:21:00,vfh,62.62
2021-12-11T14:22:00,vfh,84.19
2021-12-11T14:23:00,vfh,84.19
2021-12-11T14:24:00,vfh,39.12
2021-12-11T14:25:00,vfh,39.12
2021-12-11T14:26:00,vfh,35.41
2021-12-11T14:27:00,vfh,20.12
2021-12-11T14:28:00,vfh,4.67
2021-12-11T14:29:00,vfh,29.67
2021-12-11T14:30:00,vfh,93.15
2021-12-11T14:31:00,vfh,101.68
2021-12-11T14:32:00,vfh,62.52
2021-12-11T14:33:00,vfh,35.65
2021-12-11T14:34:00,vfh,60.59
2021-12-11T14:35:00,vfh,81.55
2021-12-11T14:36:00,vfh,79.27
2021-12-11T14:37:00,vfh,106.08
2021-12-11T14:38:00,vfh,111.62
2021-12-11T14:39:00,vfh,66.09
2021-12-11T14:40:00,vfh,66.31
2021-12-11T14:41:00,vfh,66.31
2021-12-11T14:42:00,vfh,22.73
2021-12-11T14:43:00,vfh,54.03
2021-12-11T14:44:00,vfh,87.86
2021-12-11T14:45:00,vfh,42.01
2021-12-11T14:46:00,vfh,91.41
2021-12-11T14:47:00,vfh,91.41
2021-12-11T14:48:00,vfh,113.52
2021-12-11T14:49:00,vfh,113.06
2021-12-11T14:50:00,vfh,57.09
2021-12-11T14:51:00,vfh,8.79
2021-12-11T14:52:00,vfh,56.94
2021-12-11T14:53:00,vfh,91.02
2021-12-11T14:54:00,vfh,78.45
2021-12-11T14:55:00,vfh,78.45
2021-12-11T14:56:00,vfh,27.38
2021-12-11T14:57:00,vfh,24.44
2021-12-11T14:58:00,vfh,64.85
2021-12-11T14:59:00,vfh,55.64
2021-12-11T15:00:00,vfh,71.82
2021-12-11T15:01:00,vfh,88.49
2021-12-11T15:02:00,vfh,65.38
2021-12-11T15:03:00,vfh,79.65
2021-12-11T15:04:00,vfh,87.12
2021-12-11T15:05:00,vfh,45.88
2021-12-11T15:06:00,vfh,45.88
2021-12-11T15:07:00,vfh,16.54
2021-12-11T15:08:00,vfh,16.64
2021-12-11T15:09:00,vfh,16.64
2021-12-11T15:10:00,vfh,51.69
2021-12-11T15:11:00,vfh,51.69
2021-12-11T15:12:00,vfh,12.50
2021-12-11T15:13:00,vfh,12.50
2021-12-11T15:14:00,vfh,83.57
2021-12-11T15:15:00,vfh,83.57
2021-12-11T15:16:00,vfh,80.10
2021-12-11T15:17:00,vfh,80.10
2021-12-11T15:18:00,vfh,19.57
2021-12-11T15:19:00,vfh,46.21
2021-12-11T15:20:00,vfh,45.89
2021-12-11T15:21:00,vfh,17.11
2021-12-11T15:22:00,vfh,25.91
2021-12-11T15:23:00,vfh,89.33
2021-12-11T15:24:00,vfh,103.99
2021-12-11T15:25:00,vfh,43.35
2021-12-11T15:26:00,vfh,43.35
2021-12-11T15:27:00,vfh,25.98
2021-12-11T15:28:00,vfh,25.98
2021-12-11T15:29:00,vfh,104.34
2021-12-11T15:30:00,vfh,37.97
2021-12-11T15:31:00,vfh,74.90
2021-12-11T15:32:00,vfh,63.17
2021-12-11T15:33:00,vfh,80.39
2021-12-11T15:34:00,vfh,80.39
2021-12-11T15:35:00,vfh,55.19
2021-12-11T15:36:00,vfh,77.06
2021-12-11T15:37:00,vfh,95.68
2021-12-11T15:38:00,vfh,67.63
2021-12-11T15:39:00,vfh,100.20
2021-12-11T15:40:00,vfh,60.47
2021-12-11T15:41:00,vfh,59.38
2021-12-11T15:42:00,vfh,83.15
2021-12-11T15:43:00,vfh,37.83
2021-12-11T15:44:00,vfh,2.41
2021-12-11T15:45:00,vfh,51.74
2021-12-11T15:46:00,vfh,51.74
2021-12-11T15:47:00,vfh,72.74
2021-12-11T15:48:00,vfh,72.74
2021-12-11T15:49:00,vfh,89.07
2021-12-11T15:50:00,vfh,109.60
2021-12-11T15:51:00,vfh,35.70
2021-12-11T15:52:00,vfh,35.70
2021-12-11T15:53:00,vfh,104.53
2021-12-11T15:54:00,vfh,63.07
2021-12-11T15:55:00,vfh,44.53
2021-12-11T15:56:00,vfh,60.39
2021-12-11T15:57:00,vfh,17.14
2021-12-11T15:58:00,vfh,20.46
2021-12-11T15:59:00,vfh,61.15
2021-12-11T16:00:00,vfh,8.93
2021-12-11T16:01:00,vfh,106.98
2021-12-11T16:02:00,vfh,106.98
2021-12-11T16:03:00,vfh,81.44
2021-12-11T16:04:00,vfh,46.66
2021-12-11T16:05:00,vfh,32.91
2021-12-11T16:06:00,vfh,69.99
2021-12-11T16:07:00,vfh,86.40
2021-12-11T16:08:00,vfh,67.49
2021-12-11T16:09:00,vfh,91.83
2021-12-11T16:10:00,vfh,86.77
2021-12-11T16:11:00,vfh,103.03
2021-12-11T16:12:00,vfh,113.14
2021-12-11T16:13:00,vfh,90.58
2021-12-11T16:14:00,vfh,58.80
2021-12-11T16:15:00,vfh,73.22
2021-12-11T16:16:00,vfh,94.97
2021-12-11T16:17:00,vfh,71.22
2021-12-11T16:18:00,vfh,48.44
2021-12-11T16:19:00,vfh,73.72
2021-12-11T16:20:00,vfh,114.37
2021-12-11T16:21:00,vfh,66.94
2021-12-11T16:22:00,vfh,72.49
2021-12-11T16:23:00,vfh,90.17
2021-12-11T16:24:00,vfh,90.17
2021-12-11T16:25:00,vfh,62.55
2021-12-11T16:26:00,vfh,100.96
2021-12-11T16:27:00,vfh,99.85
2021-12-11T16:28:00,vfh,57.62
2021-12-11T16:29:00,vfh,52.62
2021-12-11T16:30:00,vfh,60.89
2021-12-11T16:31:00,vfh,46.06
2021-12-11T16:32:00,vfh,110.70
2021-12-11T16:33:00,vfh,67.72
2021-12-11T16:34:00,vfh,67.72
2021-12-11T16:35:00,vfh,59.51
2021-12-11T16:36:00,vfh,59.51
2021-12-11T16:37:00,vfh,69.73
2021-12-11T16:38:00,vfh,69.73
2021-12-11T16:39:00,vfh,46.81
2021-12-11T16:40:00,vfh,46.81
2021-12-11T16:41:00,vfh,50.49
2021-12-11T16:42:00,vfh,50.49
2021-12-11T16:43:00,vfh,28.67
2021-12-11T16:44:00,vfh,72.67
2021-12-11T16:45:00,vfh,72.67
2021-12-11T16:46:00,vfh,126.86
2021-12-11T16:47:00,vfh,68.68
2021-12-11T16:48:00,vfh,21.40
2021-12-11T16:49:00,vfh,46.39
2021-12-11T16:50:00,vfh,104.04
2021-12-11T16:51:00,vfh,104.81
2021-12-11T16:52:00,vfh,85.90
2021-12-11T16:53:00,vfh,56.49
2021-12-11T16:54:00,vfh,18.08
2021-12-11T16:55:00,vfh,9.40
2021-12-11T16:56:00,vfh,24.93
2021-12-11T16:57:00,vfh,68.11
2021-12-11T16:58:00,vfh,37.92
2021-12-11T16:59:00,vfh,37.92
2021-12-11T17:00:00,vfh,73.84
2021-12-11T17:01:00,vfh,113.53
2021-12-11T17:02:00,vfh,124.00
2021-12-11T17:03:00,vfh,114.52
2021-12-11T17:04:00,vfh,56.18
2021-12-11T17:05:00,vfh,56.18
2021-12-11T17:06:00,vfh,100.98
2021-12-11T17:07:00,vfh,103.12
2021-12-11T17:08:00,vfh,79.91
2021-12-11T17:09:00,vfh,52.04
2021-12-11T17:10:00,vfh,70.29
2021-12-11T17:11:00,vfh,72.36
2021-12-11T17:12:00,vfh,28.30
2021-12-11T17:13:00,vfh,41.65
2021-12-11T17:14:00,vfh,41.65
2021-12-11T17:15:00,vfh,65.00
2021-12-11T17:16:00,vfh,65.00
2021-12-11T17:17:00,vfh,93.60
2021-12-11T17:18:00,vfh,75.03
2021-12-11T17:19:00,vfh,93.69
2021-12-11T17:20:00,vfh,87.62
2021-12-11T17:21:00,vfh,55.94
2021-12-11T17:22:00,vfh,94.98
2021-12-11T17:23:00,vfh,61.43
2021-12-11T17:24:00,vfh,61.43
2021-12-11T17:25:00,vfh,35.98
2021-12-11T17:26:00,vfh,77.62
2021-12-11T17:27:00,vfh,50.19
2021-12-11T17:28:00,vfh,16.48
2021-12-11T17:29:00,vfh,73.98
2021-12-11T17:30:00,vfh,36.57
2021-12-11T17:31:00,vfh,79.78
2021-12-11T17:32:00,vfh,55.93
2021-12-11T17:33:00,vfh,17.10
2021-12-11T17:34:00,vfh,59.94
2021-12-11T17:35:00,vfh,99.87
2021-12-11T17:36:00,vfh,112.81
2021-12-11T17:37:00,vfh,112.81
2021-12-11T17:38:00,vfh,73.83
2021-12-11T17:39:00,vfh,25.71
2021-12-11T17:40:00,vfh,58.13
2021-12-11T17:41:00,vfh,58.13
2021-12-11T17:42:00,vfh,70.43
2021-12-11T17:43:00,vfh,76.52
2021-12-11T17:44:00,vfh,20.40
2021-12-11T17:45:00,vfh,34.47
2021-12-11T17:46:00,vfh,44.49
2021-12-11T17:47:00,vfh,79.17
2021-12-11T17:48:00,vfh,111.98
2021-12-11T17:49:00,vfh,75.00
2021-12-11T17:50:00,vfh,38.83
2021-12-11T17:51:00,vfh,117.46
2021-12-11T17:52:00,vfh,107.17
2021-12-11T17:53:00,vfh,66.71
2021-12-11T17:54:00,vfh,61.54
2021-12-11T17:55:00,vfh,8.85
2021-12-11T17:56:00,vfh,16.01
2021-12-11T17:57:00,vfh,42.21
2021-12-11T17:58:00,vfh,61.73
2021-12-11T17:59:00,vfh,97.43
2021-12-11T18:00:00,vfh,108.45
2021-12-11T18:01:00,vfh,87.95
2021-12-11T18:02:00,vfh,53.93
2021-12-11T18:03:00,vfh,76.73
2021-12-11T18:04:00,vfh,76.75
2021-12-11T18:05:00,vfh,31.36
2021-12-11T18:06:00,vfh,89.62
2021-12-11T18:07:00,vfh,89.62
2021-12-11T18:08:00,vfh,94.80
2021-12-11T18:09:00,vfh,91.14
2021-12-11T18:10:00,vfh,47.44
2021-12-11T18:11:00,vfh,47.44
2021-12-11T18:12:00,vfh,40.70
2021-12-11T18:13:00,vfh,40.70
2021-12-11T18:14:00,vfh,65.23
2021-12-11T18:15:00,vfh,112.48
2021-12-11T18:16:00,vfh,97.95
2021-12-11T18:17:00,vfh,49.31
2021-12-11T18:18:00,vfh,61.23
2021-12-11T18:19:00,vfh,122.40
2021-12-11T18:20:00,vfh,122.40
2021-12-11T18:21:00,vfh,42.26
2021-12-11T18:22:00,vfh,91.81
2021-12-11T18:23:00,vfh,91.81
2021-12-11T18:24:00,vfh,72.69
2021-12-11T18:25:00,vfh,52.48
2021-12-11T18:26:00,vfh,52.48
2021-12-11T18:27:00,vfh,55.18
2021-12-11T18:28:00,vfh,86.08
2021-12-11T18:29:00,vfh,86.08
2021-12-11T18:30:00,vfh,75.84
2021-12-11T18:31:00,vfh,40.74
2021-12-11T18:32:00,vfh,63.95
2021-12-11T18:33:00,vfh,41.39
2021-12-11T18:34:00,vfh,37.99
2021-12-11T18:35:00,vfh,24.09
2021-12-11T18:36:00,vfh,57.89
2021-12-11T18:37:00,vfh,70.97
2021-12-11T18:38:00,vfh,72.30
2021-12-11T18:39:00,vfh,113.70
2021-12-11T18:40:00,vfh,109.50
2021-12-11T18:41:00,vfh,81.27
2021-12-11T18:42:00,vfh,66.22
2021-12-11T18:43:00,vfh,72.93
2021-12-11T18:44:00,vfh,86.79
2021-12-11T18:45:00,vfh,86.79
2021-12-11T18:46:00,vfh,107.49
2021-12-11T18:47:00,vfh,107.49
2021-12-11T18:48:00,vfh,52.93
2021-12-11T18:49:00,vfh,52.93
2021-12-11T18:50:00,vfh,72.82
2021-12-11T18:51:00,vfh,61.40
2021-12-11T18:52:00,vfh,83.55
2021-12-11T18:53:00,vfh,75.41
2021-12-11T18:54:00,vfh,75.41
2021-12-11T18:55:00,vfh,23.10
2021-12-11T18:56:00,vfh,23.10
2021-12-11T18:57:00,vfh,56.08
2021-12-11T18:58:00,vfh,94.16
2021-12-11T18:59:00,vfh,65.05
2021-12-11T19:00:00,vfh,48.66
2021-12-11T19:01:00,vfh,48.66
2021-12-11T19:02:00,vfh,81.72
2021-12-11T19:03:00,vfh,81.72
2021-12-11T19:04:00,vfh,54.62
2021-12-11T19:05:00,vfh,38.45
2021-12-11T19:06:00,vfh,57.32
2021-12-11T19:07:00,vfh,52.20
2021-12-11T19:08:00,vfh,55.21
2021-12-11T19:09:00,vfh,81.79
2021-12-11T19:10:00,vfh,86.58
2021-12-11T19:11:00,vfh,76.96
2021-12-11T19:12:00,vfh,21.29
2021-12-11T19:13:00,vfh,63.99
2021-12-11T19:14:00,vfh,24.75
2021-12-11T19:15:00,vfh,48.60
2021-12-11T19:16:00,vfh,36.62
2021-12-11T19:17:00,vfh,63.81
2021-12-11T19:18:00,vfh,63.81
2021-12-11T19:19:00,vfh,87.46
2021-12-11T19:20:00,vfh,87.46
2021-12-11T19:21:00,vfh,87.62
2021-12-11T19:22:00,vfh,87.62
2021-12-11T19:23:00,vfh,57.03
2021-12-11T19:24:00,vfh,23.18
2021-12-11T19:25:00,vfh,30.69
2021-12-11T19:26:00,vfh,15.64
2021-12-11T19:27:00,vfh,64.80
2021-12-11T19:28:00,vfh,99.99
2021-12-11T19:29:00,vfh,99.99
2021-12-11T19:30:00,vfh,57.61
2021-12-11T19:31:00,vfh,57.61
2021-12-11T19:32:00,vfh,57.25
2021-12-11T19:33:00,vfh,57.25
2021-12-11T19:34:00,vfh,105.74
2021-12-11T19:35:00,vfh,65.10
2021-12-11T19:36:00,vfh,49.32
2021-12-11T19:37:00,vfh,92.96
2021-12-11T19:38:00,vfh,44.22
2021-12-11T19:39:00,vfh,56.95
2021-12-11T19:40:00,vfh,64.33
2021-12-11T19:41:00,vfh,49.49
2021-12-11T19:42:00,vfh,11.11
2021-12-11T19:43:00,vfh,28.62
2021-12-11T19:44:00,vfh,28.62
2021-12-11T19:45:00,vfh,8.36
2021-12-11T19:46:00,vfh,8.36
2021-12-11T19:47:00,vfh,66.80
2021-12-11T19:48:00,vfh,66.80
2021-12-11T19:49:00,vfh,114.01
2021-12-11T19:50:00,vfh,114.01
2021-12-11T19:51:00,vfh,93.61
2021-12-11T19:52:00,vfh,85.38
2021-12-11T19:53:00,vfh,85.38
2021-12-11T19:54:00,vfh,44.98
2021-12-11T19:55:00,vfh,44.98
2021-12-11T19:56:00,vfh,90.81
2021-12-11T19:57:00,vfh,90.81
2021-12-11T19:58:00,vfh,62.36
2021-12-11T19:59:00,vfh,69.71
2021-12-11T20:00:00,vfh,80.54
2021-12-11T20:01:00,vfh,82.61
2021-12-11T20:02:00,vfh,76.75
2021-12-11T20:03:00,vfh,66.73
2021-12-11T20:04:00,vfh,66.73
2021-12-11T20:05:00,vfh,40.49
2021-12-11T20:06:00,vfh,54.13
2021-12-11T20:07:00,vfh,72.43
2021-12-11T20:08:00,vfh,58.09
2021-12-11T20:09:00,vfh,62.17
2021-12-11T20:10:00,vfh,19.80
2021-12-11T20:11:00,vfh,65.27
2021-12-11T20:12:00,vfh,65.27
2021-12-11T20:13:00,vfh,33.65
2021-12-11T20:14:00,vfh,33.65
2021-12-11T20:15:00,vfh,80.28
2021-12-11T20:16:00,vfh,32.36
2021-12-11T20:17:00,vfh,48.74
2021-12-11T20:18:00,vfh,52.59
2021-12-11T20:19:00,vfh,82.95
2021-12-11T20:20:00,vfh,70.40
2021-12-11T20:21:00,vfh,54.75
2021-12-11T20:22:00,vfh,81.75
2021-12-11T20:23:00,vfh,98.11
2021-12-11T20:24:00,vfh,109.76
2021-12-11T20:25:00,vfh,25.24
2021-12-11T20:26:00,vfh,25.24
2021-12-11T20:27:00,vfh,86.16
2021-12-11T20:28:00,vfh,66.33
2021-12-11T20:29:00,vfh,76.74
2021-12-11T20:30:00,vfh,65.39
2021-12-11T20:31:00,vfh,105.33
2021-12-11T20:32:00,vfh,67.38
2021-12-11T20:33:00,vfh,68.19
2021-12-11T20:34:00,vfh,85.53
2021-12-11T20:35:00,vfh,27.71
2021-12-11T20:36:00,vfh,61.17
2021-12-11T20:37:00,vfh,61.17
2021-12-11T20:38:00,vfh,59.23
2021-12-11T20:39:00,vfh,10.38
2021-12-11T20:40:00,vfh,12.37
2021-12-11T20:41:00,vfh,14.54
2021-12-11T20:42:00,vfh,23.01
2021-12-11T20:43:00,vfh,23.01
2021-12-11T20:44:00,vfh,44.36
2021-12-11T20:45:00,vfh,72.91
2021-12-11T20:46:00,vfh,65.43
2021-12-11T20:47:00,vfh,85.75
2021-12-11T20:48:00,vfh,43.44
2021-12-11T20:49:00,vfh,43.96
2021-12-11T20:50:00,vfh,43.22
2021-12-11T20:51:00,vfh,20.76
2021-12-11T20:52:00,vfh,20.76
2021-12-11T20:53:00,vfh,74.53
2021-12-11T20:54:00,vfh,86.56
2021-12-11T20:55:00,vfh,80.42
2021-12-11T20:56:00,vfh,42.92
2021-12-11T20:57:00,vfh,43.20
2021-12-11T20:58:00,vfh,74.53
2021-12-11T20:59:00,vfh,80.21
2021-12-11T21:00:00,vfh,56.59
2021-12-11T21:01:00,vfh,74.87
2021-12-11T21:02:00,vfh,90.66
2021-12-11T21:03:00,vfh,64.67
2021-12-11T21:04:00,vfh,65.68
2021-12-11T21:05:00,vfh,127.81
2021-12-11T21:06:00,vfh,108.93
2021-12-11T21:07:00,vfh,88.24
2021-12-11T21:08:00,vfh,88.24
2021-12-11T21:09:00,vfh,30.31
2021-12-11T21:10:00,vfh,43.24
2021-12-11T21:11:00,vfh,74.39
2021-12-11T21:12:00,vfh,59.25
2021-12-11T21:13:00,vfh,50.82
2021-12-11T21:14:00,vfh,88.70
2021-12-11T21:15:00,vfh,73.48
2021-12-11T21:16:00,vfh,56.47
2021-12-11T21:17:00,vfh,58.12
2021-12-11T21:18:00,vfh,44.76
2021-12-11T21:19:00,vfh,25.85
2021-12-11T21:20:00,vfh,60.46
2021-12-11T21:21:00,vfh,89.15
2021-12-11T21:22:00,vfh,81.44
2021-12-11T21:23:00,vfh,59.77
2021-12-11T21:24:00,vfh,35.41
2021-12-11T21:25:00,vfh,40.17
2021-12-11T21:26:00,vfh,51.35
2021-12-11T21:27:00,vfh,51.35
2021-12-11T21:28:00,vfh,33.41
2021-12-11T21:29:00,vfh,60.25
2021-12-11T21:30:00,vfh,72.62
2021-12-11T21:31:00,vfh,66.39
2021-12-11T21:32:00,vfh,72.09
2021-12-11T21:33:00,vfh,69.17
2021-12-11T21:34:00,vfh,94.69
2021-12-11T21:35:00,vfh,94.69
2021-12-11T21:36:00,vfh,31.70
2021-12-11T21:37:00,vfh,71.14
2021-12-11T21:38:00,vfh,108.01
2021-12-11T21:39:00,vfh,68.85
2021-12-11T21:40:00,vfh,54.57
2021-12-11T21:41:00,vfh,79.35
2021-12-11T21:42:00,vfh,76.52
2021-12-11T21:43:00,vfh,90.00
2021-12-11T21:44:00,vfh,82.22
2021-12-11T21:45:00,vfh,45.19
2021-12-11T21:46:00,vfh,10.55
2021-12-11T21:47:00,vfh,33.57
2021-12-11T21:48:00,vfh,85.03
2021-12-11T21:49:00,vfh,114.95
2021-12-11T21:50:00,vfh,92.62
2021-12-11T21:51:00,vfh,44.28
2021-12-11T21:52:00,vfh,36.16
2021-12-11T21:53:00,vfh,83.11
2021-12-11T21:54:00,vfh,96.84
2021-12-11T21:55:00,vfh,87.20
2021-12-11T21:56:00,vfh,88.76
2021-12-11T21:57:00,vfh,55.80
2021-12-11T21:58:00,vfh,82.94
2021-12-11T21:59:00,vfh,27.83
2021-12-11T22:00:00,vfh,27.83
2021-12-11T22:01:00,vfh,82.94
2021-12-11T22:02:00,vfh,85.08
2021-12-11T22:03:00,vfh,85.08
2021-12-11T22:04:00,vfh,70.45
2021-12-11T22:05:00,vfh,70.55
2021-12-11T22:06:00,vfh,71.72
2021-12-11T22:07:00,vfh,68.06
2021-12-11T22:08:00,vfh,96.88
2021-12-11T22:09:00,vfh,39.01
2021-12-11T22:10:00,vfh,39.01
2021-12-11T22:11:00,vfh,39.98
