#datetime,building,power
2022-12-25T19:39:00,ptr,17.40
2022-12-25T19:41:00,ptr,14.41
2022-12-25T19:43:00,ptr,14.38
2022-12-25T19:44:00,ptr,8.41
2022-12-25T19:46:00,ptr,14.41
2022-12-25T19:48:00,ptr,14.38
2022-12-25T19:49:00,ptr,8.99
2022-12-25T19:51:00,ptr,14.41
2022-12-25T19:53:00,ptr,14.38
2022-12-25T19:54:00,ptr,8.41
2022-12-25T19:56:00,ptr,14.41
2022-12-25T19:57:00,ptr,14.41
2022-12-25T19:58:00,ptr,8.38
2022-12-25T19:59:00,ptr,14.41
2022-12-25T20:01:00,ptr,14.38
2022-12-25T20:03:00,ptr,14.41
2022-12-25T20:05:00,ptr,14.38
2022-12-25T20:07:00,ptr,14.41
2022-12-25T20:08:00,ptr,8.99
2022-12-25T20:10:00,ptr,14.41
2022-12-25T20:12:00,ptr,14.38
2022-12-25T20:14:00,ptr,14.41
2022-12-25T20:15:00,ptr,8.38
2022-12-25T20:17:00,ptr,14.41
2022-12-25T20:19:00,ptr,14.38
2022-12-25T20:21:00,ptr,14.41
2022-12-25T20:22:00,ptr,8.99
2022-12-25T20:24:00,ptr,16.82
2022-12-25T20:26:00,ptr,14.38
2022-12-25T20:28:00,ptr,14.41
2022-12-25T20:30:00,ptr,14.38
2022-12-25T20:31:00,ptr,14.41
2022-12-25T20:34:00,ptr,17.40
2022-12-25T20:36:00,ptr,14.38
2022-12-25T20:37:00,ptr,14.41
2022-12-25T20:40:00,ptr,14.38
2022-12-25T20:42:00,ptr,14.41
2022-12-25T20:44:00,ptr,17.40
2022-12-25T20:46:00,ptr,14.38
2022-12-25T20:47:00,ptr,8.41
2022-12-25T20:49:00,ptr,14.38
2022-12-25T20:51:00,ptr,14.41
2022-12-25T20:53:00,ptr,14.38
2022-12-25T20:54:00,ptr,9.02
2022-12-25T20:56:00,ptr,14.38
2022-12-25T20:58:00,ptr,14.41
2022-12-25T21:00:00,ptr,14.38
2022-12-25T21:02:00,ptr,17.40
2022-12-25T21:03:00,ptr,5.39
2022-12-25T21:05:00,ptr,14.41
2022-12-25T21:06:00,ptr,8.99
2022-12-25T21:08:00,ptr,14.41
2022-12-25T21:10:00,ptr,14.38
2022-12-25T21:11:00,ptr,8.41
2022-12-25T21:13:00,ptr,14.38
2022-12-25T21:15:00,ptr,17.40
2022-12-25T21:17:00,ptr,14.41
2022-12-25T21:18:00,ptr,8.41
2022-12-25T21:20:00,ptr,14.38
2022-12-25T21:21:00,ptr,8.99
2022-12-25T21:23:00,ptr,14.41
2022-12-25T21:24:00,ptr,5.39
2022-12-25T21:26:00,ptr,14.41
2022-12-25T21:27:00,ptr,8.99
2022-12-25T21:29:00,ptr,14.38
2022-12-25T21:31:00,ptr,14.41
2022-12-25T21:32:00,ptr,8.41
2022-12-25T21:34:00,ptr,14.38
2022-12-25T21:36:00,ptr,14.41
2022-12-25T21:38:00,ptr,17.40
2022-12-25T21:40:00,ptr,14.38
2022-12-25T21:42:00,ptr,14.41
2022-12-25T21:44:00,ptr,14.38
2022-12-25T21:46:00,ptr,14.41
2022-12-25T21:47:00,ptr,8.38
2022-12-25T21:49:00,ptr,14.41
2022-12-25T21:50:00,ptr,8.99
2022-12-25T21:52:00,ptr,14.41
2022-12-25T21:54:00,ptr,16.79
2022-12-25T21:55:00,ptr,6.01
2022-12-25T21:57:00,ptr,17.40
2022-12-25T21:59:00,ptr,14.38
2022-12-25T22:01:00,ptr,14.41
2022-12-25T22:03:00,ptr,14.38
2022-12-25T22:04:00,ptr,8.41
2022-12-25T22:06:00,ptr,14.41
2022-12-25T22:08:00,ptr,14.38
2022-12-25T22:10:00,ptr,17.40
2022-12-25T22:11:00,ptr,8.41
2022-12-25T22:12:00,ptr,14.38
2022-12-25T22:15:00,ptr,14.41
2022-12-25T22:17:00,ptr,14.38
2022-12-25T22:19:00,ptr,17.40
2022-12-25T22:21:00,ptr,14.41
2022-12-25T22:23:00,ptr,14.38
2022-12-25T22:25:00,ptr,14.41
2022-12-25T22:27:00,ptr,17.40
2022-12-25T22:29:00,ptr,14.38
2022-12-25T22:31:00,ptr,17.40
2022-12-25T22:33:00,ptr,14.41
2022-12-25T22:35:00,ptr,14.38
2022-12-25T22:37:00,ptr,14.41
2022-12-25T22:38:00,ptr,8.38
2022-12-25T22:40:00,ptr,14.41
2022-12-25T22:42:00,ptr,14.38
2022-12-25T22:44:00,ptr,14.41
2022-12-25T22:45:00,ptr,8.99
2022-12-25T22:47:00,ptr,14.41
2022-12-25T22:49:00,ptr,14.38
2022-12-25T22:51:00,ptr,16.82
2022-12-25T22:53:00,ptr,14.38
2022-12-25T22:55:00,ptr,14.41
2022-12-25T22:57:00,ptr,14.38
2022-12-25T22:59:00,ptr,14.41
2022-12-25T23:01:00,ptr,14.38
2022-12-25T23:03:00,ptr,14.41
2022-12-25T23:05:00,ptr,14.38
2022-12-25T23:06:00,ptr,8.99
2022-12-25T23:07:00,ptr,8.41
2022-12-25T23:09:00,ptr,14.41
2022-12-25T23:11:00,ptr,14.38
2022-12-25T23:12:00,ptr,6.01
2022-12-25T23:14:00,ptr,14.41
2022-12-25T23:15:00,ptr,8.38
2022-12-25T23:17:00,ptr,14.41
2022-12-25T23:19:00,ptr,14.38
2022-12-25T23:21:00,ptr,17.40
2022-12-25T23:23:00,ptr,14.41
2022-12-25T23:25:00,ptr,14.38
2022-12-25T23:27:00,ptr,14.41
2022-12-25T23:29:00,ptr,14.38
2022-12-25T23:31:00,ptr,14.41
2022-12-25T23:33:00,ptr,14.38
2022-12-25T23:35:00,ptr,17.40
2022-12-25T23:37:00,ptr,14.41
2022-12-25T23:39:00,ptr,17.40
2022-12-25T23:41:00,ptr,14.38
2022-12-25T23:42:00,ptr,5.42
2022-12-25T23:44:00,ptr,17.37
2022-12-25T23:45:00,ptr,6.01
2022-12-25T23:46:00,ptr,8.41
2022-12-25T23:47:00,ptr,8.41
2022-12-25T23:49:00,ptr,14.38
2022-12-25T23:50:00,ptr,8.99
2022-12-25T23:52:00,ptr,14.41
2022-12-25T23:54:00,ptr,14.38
2022-12-25T23:55:00,ptr,8.41
2022-12-25T23:57:00,ptr,17.40
2022-12-25T23:59:00,ptr,14.41
