#datetime,building,power
2023-01-08T19:34:00,ptr,20.39
2023-01-08T19:35:00,ptr,11.40
2023-01-08T19:37:00,ptr,23.41
2023-01-08T19:38:00,ptr,11.40
2023-01-08T19:40:00,ptr,25.80
2023-01-08T19:42:00,ptr,31.80
2023-01-08T19:43:00,ptr,14.40
2023-01-08T19:44:00,ptr,14.40
2023-01-08T19:46:00,ptr,28.80
2023-01-08T19:48:00,ptr,31.80
2023-01-08T19:49:00,ptr,14.40
2023-01-08T19:51:00,ptr,28.80
2023-01-08T19:53:00,ptr,28.81
2023-01-08T19:55:00,ptr,31.19
2023-01-08T19:56:00,ptr,14.41
2023-01-08T19:58:00,ptr,28.80
2023-01-08T20:00:00,ptr,28.80
2023-01-08T20:01:00,ptr,14.40
2023-01-08T20:03:00,ptr,31.80
2023-01-08T20:04:00,ptr,14.40
2023-01-08T20:06:00,ptr,31.80
2023-01-08T20:08:00,ptr,28.80
2023-01-08T20:10:00,ptr,28.80
2023-01-08T20:12:00,ptr,31.80
2023-01-08T20:13:00,ptr,14.40
2023-01-08T20:15:00,ptr,28.80
2023-01-08T20:16:00,ptr,14.40
2023-01-08T20:18:00,ptr,28.80
2023-01-08T20:20:00,ptr,31.80
2023-01-08T20:21:00,ptr,14.40
2023-01-08T20:23:00,ptr,28.80
2023-01-08T20:24:00,ptr,14.40
2023-01-08T20:25:00,ptr,14.40
2023-01-08T20:26:00,ptr,14.40
2023-01-08T20:28:00,ptr,28.80
2023-01-08T20:30:00,ptr,28.80
2023-01-08T20:32:00,ptr,28.80
2023-01-08T20:33:00,ptr,14.40
2023-01-08T20:34:00,ptr,11.40
2023-01-08T20:36:00,ptr,19.80
2023-01-08T20:38:00,ptr,20.41
2023-01-08T20:39:00,ptr,11.40
2023-01-08T20:41:00,ptr,20.41
2023-01-08T20:43:00,ptr,19.79
2023-01-08T20:45:00,ptr,20.41
2023-01-08T20:47:00,ptr,20.41
2023-01-08T20:48:00,ptr,11.40
2023-01-08T20:50:00,ptr,19.80
2023-01-08T20:52:00,ptr,20.39
2023-01-08T20:54:00,ptr,20.41
2023-01-08T20:55:00,ptr,11.40
2023-01-08T20:57:00,ptr,19.80
2023-01-08T20:59:00,ptr,23.39
2023-01-08T21:00:00,ptr,8.41
2023-01-08T21:02:00,ptr,20.39
2023-01-08T21:04:00,ptr,22.81
2023-01-08T21:05:00,ptr,8.99
2023-01-08T21:07:00,ptr,19.80
2023-01-08T21:09:00,ptr,20.39
2023-01-08T21:10:00,ptr,11.41
2023-01-08T21:12:00,ptr,20.39
2023-01-08T21:13:00,ptr,11.41
2023-01-08T21:15:00,ptr,22.79
2023-01-08T21:17:00,ptr,23.39
2023-01-08T21:18:00,ptr,23.39
2023-01-08T21:19:00,ptr,19.80
2023-01-08T21:21:00,ptr,20.41
2023-01-08T21:23:00,ptr,19.79
2023-01-08T21:25:00,ptr,23.41
2023-01-08T21:27:00,ptr,19.80
2023-01-08T21:29:00,ptr,20.39
2023-01-08T21:31:00,ptr,20.41
2023-01-08T21:33:00,ptr,22.79
2023-01-08T21:35:00,ptr,20.41
2023-01-08T21:37:00,ptr,22.79
2023-01-08T21:38:00,ptr,8.41
2023-01-08T21:40:00,ptr,23.39
2023-01-08T21:42:00,ptr,19.80
2023-01-08T21:44:00,ptr,20.41
2023-01-08T21:46:00,ptr,20.39
2023-01-08T21:48:00,ptr,22.81
2023-01-08T21:50:00,ptr,20.39
2023-01-08T21:52:00,ptr,19.80
2023-01-08T21:54:00,ptr,23.41
2023-01-08T21:56:00,ptr,19.79
2023-01-08T21:57:00,ptr,11.40
2023-01-08T21:59:00,ptr,20.41
2023-01-08T22:00:00,ptr,11.40
2023-01-08T22:02:00,ptr,23.41
2023-01-08T22:03:00,ptr,14.40
2023-01-08T22:05:00,ptr,28.80
2023-01-08T22:07:00,ptr,31.20
2023-01-08T22:08:00,ptr,14.40
2023-01-08T22:10:00,ptr,31.80
2023-01-08T22:12:00,ptr,28.80
2023-01-08T22:14:00,ptr,31.80
2023-01-08T22:16:00,ptr,28.80
2023-01-08T22:18:00,ptr,31.80
2023-01-08T22:20:00,ptr,28.80
2023-01-08T22:21:00,ptr,14.40
2023-01-08T22:23:00,ptr,31.80
2023-01-08T22:25:00,ptr,28.80
2023-01-08T22:27:00,ptr,28.80
2023-01-08T22:29:00,ptr,31.20
2023-01-08T22:31:00,ptr,28.80
2023-01-08T22:33:00,ptr,28.80
2023-01-08T22:35:00,ptr,28.80
2023-01-08T22:36:00,ptr,14.40
2023-01-08T22:37:00,ptr,14.40
2023-01-08T22:39:00,ptr,28.80
2023-01-08T22:41:00,ptr,28.80
2023-01-08T22:43:00,ptr,28.80
2023-01-08T22:44:00,ptr,14.40
2023-01-08T22:46:00,ptr,31.80
2023-01-08T22:47:00,ptr,14.40
2023-01-08T22:49:00,ptr,28.80
2023-01-08T22:51:00,ptr,31.80
2023-01-08T22:53:00,ptr,28.80
2023-01-08T22:55:00,ptr,25.81
2023-01-08T22:56:00,ptr,14.40
2023-01-08T22:58:00,ptr,28.80
2023-01-08T23:00:00,ptr,28.80
2023-01-08T23:01:00,ptr,14.40
2023-01-08T23:03:00,ptr,20.39
2023-01-08T23:04:00,ptr,8.41
2023-01-08T23:06:00,ptr,20.41
2023-01-08T23:08:00,ptr,19.79
2023-01-08T23:10:00,ptr,20.41
2023-01-08T23:11:00,ptr,8.39
2023-01-08T23:12:00,ptr,12.01
2023-01-08T23:14:00,ptr,19.79
2023-01-08T23:16:00,ptr,20.41
2023-01-08T23:18:00,ptr,19.80
2023-01-08T23:20:00,ptr,23.39
2023-01-08T23:21:00,ptr,11.40
2023-01-08T23:23:00,ptr,20.41
2023-01-08T23:25:00,ptr,22.79
2023-01-08T23:27:00,ptr,20.41
2023-01-08T23:29:00,ptr,19.80
2023-01-08T23:30:00,ptr,8.99
2023-01-08T23:32:00,ptr,19.80
2023-01-08T23:34:00,ptr,23.39
2023-01-08T23:35:00,ptr,8.41
2023-01-08T23:37:00,ptr,22.79
