#datetime,building,power
2023-01-07T11:06:00,rvs,17.98
2023-01-07T11:07:00,rvs,19.68
2023-01-07T11:08:00,rvs,21.95
2023-01-07T11:09:00,rvs,22.93
2023-01-07T11:10:00,rvs,28.91
2023-01-07T11:11:00,rvs,35.00
2023-01-07T11:12:00,rvs,33.35
2023-01-07T11:13:00,rvs,33.30
2023-01-07T11:14:00,rvs,34.30
2023-01-07T11:15:00,rvs,54.28
2023-01-07T11:16:00,rvs,60.98
2023-01-07T11:17:00,rvs,62.42
2023-01-07T11:18:00,rvs,69.65
2023-01-07T11:19:00,rvs,59.43
2023-01-07T11:20:00,rvs,59.62
2023-01-07T11:21:00,rvs,63.24
2023-01-07T11:22:00,rvs,31.02
2023-01-07T11:23:00,rvs,33.25
2023-01-07T11:24:00,rvs,27.21
2023-01-07T11:25:00,rvs,27.21
2023-01-07T11:26:00,rvs,34.70
2023-01-07T11:27:00,rvs,32.66
2023-01-07T11:28:00,rvs,32.88
2023-01-07T11:29:00,rvs,32.82
2023-01-07T11:30:00,rvs,34.43
2023-01-07T11:31:00,rvs,41.65
2023-01-07T11:32:00,rvs,45.60
2023-01-07T11:33:00,rvs,46.88
2023-01-07T11:34:00,rvs,44.25
2023-01-07T11:35:00,rvs,46.29
2023-01-07T11:36:00,rvs,46.37
2023-01-07T11:37:00,rvs,38.11
2023-01-07T11:38:00,rvs,36.97
2023-01-07T11:39:00,rvs,36.65
2023-01-07T11:40:00,rvs,32.88
2023-01-07T11:41:00,rvs,23.21
2023-01-07T11:42:00,rvs,16.16
2023-01-07T11:43:00,rvs,15.01
2023-01-07T11:44:00,rvs,15.57
2023-01-07T11:45:00,rvs,14.41
2023-01-07T11:46:00,rvs,16.89
2023-01-07T11:47:00,rvs,18.32
2023-01-07T11:48:00,rvs,21.25
2023-01-07T11:49:00,rvs,14.03
2023-01-07T11:50:00,rvs,16.10
2023-01-07T11:51:00,rvs,13.75
2023-01-07T11:52:00,rvs,17.89
2023-01-07T11:53:00,rvs,20.51
2023-01-07T11:54:00,rvs,22.17
2023-01-07T11:55:00,rvs,27.22
2023-01-07T11:56:00,rvs,33.78
2023-01-07T11:57:00,rvs,35.07
2023-01-07T11:58:00,rvs,38.21
2023-01-07T11:59:00,rvs,35.10
2023-01-07T12:00:00,rvs,33.25
2023-01-07T12:01:00,rvs,34.97
2023-01-07T12:02:00,rvs,38.62
2023-01-07T12:03:00,rvs,39.89
2023-01-07T12:04:00,rvs,38.83
2023-01-07T12:05:00,rvs,22.28
2023-01-07T12:06:00,rvs,15.83
2023-01-07T12:07:00,rvs,15.39
2023-01-07T12:08:00,rvs,15.06
2023-01-07T12:09:00,rvs,8.96
2023-01-07T12:10:00,rvs,13.59
2023-01-07T12:11:00,rvs,17.38
2023-01-07T12:12:00,rvs,16.91
2023-01-07T12:13:00,rvs,18.66
2023-01-07T12:14:00,rvs,24.22
2023-01-07T12:15:00,rvs,22.75
2023-01-07T12:16:00,rvs,31.93
2023-01-07T12:17:00,rvs,34.62
2023-01-07T12:18:00,rvs,49.27
2023-01-07T12:19:00,rvs,55.94
2023-01-07T12:20:00,rvs,54.92
2023-01-07T12:21:00,rvs,59.99
2023-01-07T12:22:00,rvs,41.79
2023-01-07T12:23:00,rvs,43.63
2023-01-07T12:24:00,rvs,45.06
2023-01-07T12:25:00,rvs,62.53
2023-01-07T12:26:00,rvs,74.48
2023-01-07T12:27:00,rvs,76.66
2023-01-07T12:28:00,rvs,81.60
2023-01-07T12:29:00,rvs,85.85
2023-01-07T12:30:00,rvs,92.22
2023-01-07T12:31:00,rvs,90.55
2023-01-07T12:32:00,rvs,91.46
2023-01-07T12:33:00,rvs,84.85
2023-01-07T12:34:00,rvs,87.41
2023-01-07T12:35:00,rvs,88.42
2023-01-07T12:36:00,rvs,76.88
2023-01-07T12:37:00,rvs,46.93
2023-01-07T12:38:00,rvs,51.28
2023-01-07T12:39:00,rvs,46.42
2023-01-07T12:40:00,rvs,49.98
2023-01-07T12:41:00,rvs,42.19
2023-01-07T12:42:00,rvs,41.18
2023-01-07T12:43:00,rvs,33.53
2023-01-07T12:44:00,rvs,36.35
2023-01-07T12:45:00,rvs,41.38
2023-01-07T12:46:00,rvs,41.68
2023-01-07T12:47:00,rvs,42.89
2023-01-07T12:48:00,rvs,45.77
2023-01-07T12:49:00,rvs,55.30
2023-01-07T12:50:00,rvs,55.39
2023-01-07T12:51:00,rvs,54.27
2023-01-07T12:52:00,rvs,59.17
2023-01-07T12:53:00,rvs,49.66
2023-01-07T12:54:00,rvs,48.94
2023-01-07T12:55:00,rvs,44.18
2023-01-07T12:56:00,rvs,34.60
2023-01-07T12:57:00,rvs,47.53
2023-01-07T12:58:00,rvs,44.86
2023-01-07T12:59:00,rvs,44.58
2023-01-07T13:00:00,rvs,43.48
2023-01-07T13:01:00,rvs,36.25
2023-01-07T13:02:00,rvs,23.30
2023-01-07T13:03:00,rvs,21.02
2023-01-07T13:04:00,rvs,22.60
2023-01-07T13:05:00,rvs,22.69
2023-01-07T13:06:00,rvs,26.87
2023-01-07T13:07:00,rvs,28.63
2023-01-07T13:08:00,rvs,31.34
2023-01-07T13:09:00,rvs,31.36
2023-01-07T13:10:00,rvs,31.96
2023-01-07T13:11:00,rvs,31.14
2023-01-07T13:12:00,rvs,31.82
2023-01-07T13:13:00,rvs,32.61
2023-01-07T13:14:00,rvs,27.23
2023-01-07T13:15:00,rvs,21.75
2023-01-07T13:16:00,rvs,27.25
2023-01-07T13:17:00,rvs,25.78
2023-01-07T13:18:00,rvs,30.25
2023-01-07T13:19:00,rvs,21.82
2023-01-07T13:20:00,rvs,22.50
2023-01-07T13:21:00,rvs,22.37
2023-01-07T13:22:00,rvs,22.57
2023-01-07T13:23:00,rvs,23.75
2023-01-07T13:24:00,rvs,26.95
2023-01-07T13:25:00,rvs,30.02
2023-01-07T13:26:00,rvs,32.68
2023-01-07T13:27:00,rvs,35.30
2023-01-07T13:28:00,rvs,40.06
2023-01-07T13:29:00,rvs,38.13
2023-01-07T13:30:00,rvs,41.89
2023-01-07T13:31:00,rvs,36.11
2023-01-07T13:32:00,rvs,45.59
2023-01-07T13:33:00,rvs,47.90
2023-01-07T13:34:00,rvs,58.32
2023-01-07T13:35:00,rvs,69.22
2023-01-07T13:36:00,rvs,75.89
2023-01-07T13:37:00,rvs,77.29
2023-01-07T13:38:00,rvs,58.10
2023-01-07T13:39:00,rvs,58.69
2023-01-07T13:40:00,rvs,32.98
2023-01-07T13:41:00,rvs,31.34
2023-01-07T13:42:00,rvs,31.88
2023-01-07T13:43:00,rvs,36.48
2023-01-07T13:44:00,rvs,38.51
2023-01-07T13:45:00,rvs,49.51
2023-01-07T13:46:00,rvs,55.53
2023-01-07T13:47:00,rvs,52.67
2023-01-07T13:48:00,rvs,80.24
2023-01-07T13:49:00,rvs,83.12
2023-01-07T13:50:00,rvs,73.98
2023-01-07T13:51:00,rvs,70.93
2023-01-07T13:52:00,rvs,48.12
2023-01-07T13:53:00,rvs,59.31
2023-01-07T13:54:00,rvs,56.67
2023-01-07T13:55:00,rvs,57.31
2023-01-07T13:56:00,rvs,68.41
2023-01-07T13:57:00,rvs,68.26
2023-01-07T13:58:00,rvs,50.50
2023-01-07T13:59:00,rvs,50.17
2023-01-07T14:00:00,rvs,48.38
2023-01-07T14:01:00,rvs,41.86
2023-01-07T14:02:00,rvs,38.93
2023-01-07T14:03:00,rvs,43.79
2023-01-07T14:04:00,rvs,47.79
2023-01-07T14:05:00,rvs,45.42
2023-01-07T14:06:00,rvs,41.95
2023-01-07T14:07:00,rvs,36.62
2023-01-07T14:08:00,rvs,35.67
2023-01-07T14:09:00,rvs,36.10
2023-01-07T14:10:00,rvs,45.66
2023-01-07T14:11:00,rvs,51.26
2023-01-07T14:12:00,rvs,54.69
2023-01-07T14:13:00,rvs,53.18
2023-01-07T14:14:00,rvs,53.28
2023-01-07T14:15:00,rvs,41.83
2023-01-07T14:16:00,rvs,49.14
2023-01-07T14:17:00,rvs,40.74
2023-01-07T14:18:00,rvs,42.67
2023-01-07T14:19:00,rvs,36.57
2023-01-07T14:20:00,rvs,37.96
2023-01-07T14:21:00,rvs,34.13
2023-01-07T14:22:00,rvs,36.67
2023-01-07T14:23:00,rvs,34.82
2023-01-07T14:24:00,rvs,39.34
2023-01-07T14:25:00,rvs,41.40
2023-01-07T14:26:00,rvs,47.19
2023-01-07T14:27:00,rvs,62.42
2023-01-07T14:28:00,rvs,64.16
2023-01-07T14:29:00,rvs,68.33
2023-01-07T14:30:00,rvs,67.41
2023-01-07T14:31:00,rvs,44.73
2023-01-07T14:32:00,rvs,48.56
2023-01-07T14:33:00,rvs,31.46
2023-01-07T14:34:00,rvs,29.10
2023-01-07T14:35:00,rvs,38.70
2023-01-07T14:36:00,rvs,37.12
2023-01-07T14:37:00,rvs,41.51
2023-01-07T14:38:00,rvs,35.01
2023-01-07T14:39:00,rvs,43.19
2023-01-07T14:40:00,rvs,52.42
2023-01-07T14:41:00,rvs,51.67
2023-01-07T14:42:00,rvs,42.14
2023-01-07T14:43:00,rvs,49.71
2023-01-07T14:44:00,rvs,51.00
2023-01-07T14:45:00,rvs,47.49
2023-01-07T14:46:00,rvs,45.77
2023-01-07T14:47:00,rvs,29.37
2023-01-07T14:48:00,rvs,26.07
2023-01-07T14:49:00,rvs,30.82
2023-01-07T14:50:00,rvs,19.45
2023-01-07T14:51:00,rvs,19.22
2023-01-07T14:52:00,rvs,17.40
2023-01-07T14:53:00,rvs,16.44
2023-01-07T14:54:00,rvs,16.32
2023-01-07T14:55:00,rvs,17.92
2023-01-07T14:56:00,rvs,20.85
2023-01-07T14:57:00,rvs,20.88
2023-01-07T14:58:00,rvs,20.88
2023-01-07T14:59:00,rvs,22.53
2023-01-07T15:00:00,rvs,22.81
2023-01-07T15:01:00,rvs,40.62
2023-01-07T15:02:00,rvs,20.64
2023-01-07T15:03:00,rvs,20.48
2023-01-07T15:04:00,rvs,20.39
2023-01-07T15:05:00,rvs,15.46
2023-01-07T15:06:00,rvs,15.38
2023-01-07T15:07:00,rvs,18.03
2023-01-07T15:08:00,rvs,18.63
2023-01-07T15:09:00,rvs,22.21
2023-01-07T15:10:00,rvs,30.58
2023-01-07T15:11:00,rvs,37.75
2023-01-07T15:12:00,rvs,37.44
2023-01-07T15:13:00,rvs,46.52
2023-01-07T15:14:00,rvs,49.95
2023-01-07T15:15:00,rvs,50.76
2023-01-07T15:16:00,rvs,38.20
2023-01-07T15:17:00,rvs,27.41
2023-01-07T15:18:00,rvs,31.22
2023-01-07T15:19:00,rvs,18.51
2023-01-07T15:20:00,rvs,21.90
2023-01-07T15:21:00,rvs,24.43
2023-01-07T15:22:00,rvs,25.76
2023-01-07T15:23:00,rvs,30.13
2023-01-07T15:24:00,rvs,37.56
2023-01-07T15:25:00,rvs,42.86
2023-01-07T15:26:00,rvs,49.88
2023-01-07T15:27:00,rvs,52.55
2023-01-07T15:28:00,rvs,32.48
2023-01-07T15:29:00,rvs,29.99
2023-01-07T15:30:00,rvs,35.38
2023-01-07T15:31:00,rvs,28.96
2023-01-07T15:32:00,rvs,30.74
2023-01-07T15:33:00,rvs,33.07
2023-01-07T15:34:00,rvs,38.94
2023-01-07T15:35:00,rvs,45.49
2023-01-07T15:36:00,rvs,50.44
2023-01-07T15:37:00,rvs,50.20
2023-01-07T15:38:00,rvs,49.43
2023-01-07T15:39:00,rvs,50.47
2023-01-07T15:40:00,rvs,47.23
2023-01-07T15:41:00,rvs,52.03
2023-01-07T15:42:00,rvs,53.80
2023-01-07T15:43:00,rvs,57.37
2023-01-07T15:44:00,rvs,44.35
2023-01-07T15:45:00,rvs,29.94
2023-01-07T15:46:00,rvs,28.99
2023-01-07T15:47:00,rvs,31.43
2023-01-07T15:48:00,rvs,31.07
2023-01-07T15:49:00,rvs,29.67
2023-01-07T15:50:00,rvs,35.96
2023-01-07T15:51:00,rvs,37.34
2023-01-07T15:52:00,rvs,35.97
2023-01-07T15:53:00,rvs,31.50
2023-01-07T15:54:00,rvs,33.51
2023-01-07T15:55:00,rvs,32.76
2023-01-07T15:56:00,rvs,34.77
2023-01-07T15:57:00,rvs,31.51
2023-01-07T15:58:00,rvs,30.14
2023-01-07T15:59:00,rvs,39.62
2023-01-07T16:00:00,rvs,43.59
2023-01-07T16:01:00,rvs,45.28
2023-01-07T16:02:00,rvs,53.07
2023-01-07T16:03:00,rvs,61.75
2023-01-07T16:04:00,rvs,60.83
2023-01-07T16:05:00,rvs,58.07
2023-01-07T16:06:00,rvs,60.92
2023-01-07T16:07:00,rvs,55.51
2023-01-07T16:08:00,rvs,53.24
2023-01-07T16:09:00,rvs,73.48
2023-01-07T16:10:00,rvs,68.13
2023-01-07T16:11:00,rvs,66.62
2023-01-07T16:12:00,rvs,53.80
2023-01-07T16:13:00,rvs,38.20
2023-01-07T16:14:00,rvs,50.66
2023-01-07T16:15:00,rvs,47.52
2023-01-07T16:16:00,rvs,50.41
2023-01-07T16:17:00,rvs,54.74
2023-01-07T16:18:00,rvs,41.36
2023-01-07T16:19:00,rvs,33.33
2023-01-07T16:20:00,rvs,33.07
2023-01-07T16:21:00,rvs,39.47
2023-01-07T16:22:00,rvs,39.43
2023-01-07T16:23:00,rvs,51.61
2023-01-07T16:24:00,rvs,44.57
2023-01-07T16:25:00,rvs,50.19
2023-01-07T16:26:00,rvs,50.83
2023-01-07T16:27:00,rvs,52.48
2023-01-07T16:28:00,rvs,58.47
2023-01-07T16:29:00,rvs,57.12
2023-01-07T16:30:00,rvs,59.27
2023-01-07T16:31:00,rvs,58.14
2023-01-07T16:32:00,rvs,37.88
2023-01-07T16:33:00,rvs,30.73
2023-01-07T16:34:00,rvs,35.96
2023-01-07T16:35:00,rvs,34.31
2023-01-07T16:36:00,rvs,33.49
2023-01-07T16:37:00,rvs,31.82
2023-01-07T16:38:00,rvs,35.89
2023-01-07T16:39:00,rvs,35.67
2023-01-07T16:40:00,rvs,35.96
2023-01-07T16:41:00,rvs,37.65
2023-01-07T16:42:00,rvs,38.04
2023-01-07T16:43:00,rvs,44.08
2023-01-07T16:44:00,rvs,31.09
2023-01-07T16:45:00,rvs,35.72
2023-01-07T16:46:00,rvs,34.31
2023-01-07T16:47:00,rvs,41.40
2023-01-07T16:48:00,rvs,31.17
2023-01-07T16:49:00,rvs,27.11
2023-01-07T16:50:00,rvs,21.16
2023-01-07T16:51:00,rvs,22.95
2023-01-07T16:52:00,rvs,26.90
2023-01-07T16:53:00,rvs,34.60
2023-01-07T16:54:00,rvs,34.32
2023-01-07T16:55:00,rvs,50.76
2023-01-07T16:56:00,rvs,42.56
2023-01-07T16:57:00,rvs,56.94
2023-01-07T16:58:00,rvs,54.46
2023-01-07T16:59:00,rvs,46.32
2023-01-07T17:00:00,rvs,47.24
2023-01-07T17:01:00,rvs,48.41
2023-01-07T17:02:00,rvs,47.39
2023-01-07T17:03:00,rvs,46.27
2023-01-07T17:04:00,rvs,34.87
2023-01-07T17:05:00,rvs,54.98
2023-01-07T17:06:00,rvs,29.91
2023-01-07T17:07:00,rvs,28.22
2023-01-07T17:08:00,rvs,29.56
2023-01-07T17:09:00,rvs,28.32
2023-01-07T17:10:00,rvs,28.34
2023-01-07T17:11:00,rvs,31.13
2023-01-07T17:12:00,rvs,30.86
2023-01-07T17:13:00,rvs,32.39
2023-01-07T17:14:00,rvs,39.09
2023-01-07T17:15:00,rvs,46.75
2023-01-07T17:16:00,rvs,52.51
2023-01-07T17:17:00,rvs,41.02
2023-01-07T17:18:00,rvs,40.17
2023-01-07T17:19:00,rvs,44.39
2023-01-07T17:20:00,rvs,42.01
2023-01-07T17:21:00,rvs,47.17
2023-01-07T17:22:00,rvs,35.48
2023-01-07T17:23:00,rvs,43.77
2023-01-07T17:24:00,rvs,50.57
2023-01-07T17:25:00,rvs,48.85
2023-01-07T17:26:00,rvs,57.41
2023-01-07T17:27:00,rvs,48.20
2023-01-07T17:28:00,rvs,60.93
2023-01-07T17:29:00,rvs,54.67
2023-01-07T17:30:00,rvs,67.32
2023-01-07T17:31:00,rvs,79.22
2023-01-07T17:32:00,rvs,70.06
2023-01-07T17:33:00,rvs,77.65
2023-01-07T17:34:00,rvs,75.44
2023-01-07T17:35:00,rvs,59.37
2023-01-07T17:36:00,rvs,66.91
2023-01-07T17:37:00,rvs,56.05
2023-01-07T17:38:00,rvs,62.49
2023-01-07T17:39:00,rvs,70.47
2023-01-07T17:40:00,rvs,59.29
2023-01-07T17:41:00,rvs,57.36
2023-01-07T17:42:00,rvs,66.41
2023-01-07T17:43:00,rvs,63.44
2023-01-07T17:44:00,rvs,49.28
2023-01-07T17:45:00,rvs,52.89
2023-01-07T17:46:00,rvs,72.78
2023-01-07T17:47:00,rvs,78.19
2023-01-07T17:48:00,rvs,66.64
2023-01-07T17:49:00,rvs,68.16
2023-01-07T17:50:00,rvs,45.37
2023-01-07T17:51:00,rvs,53.82
2023-01-07T17:52:00,rvs,63.53
2023-01-07T17:53:00,rvs,62.77
2023-01-07T17:54:00,rvs,63.50
2023-01-07T17:55:00,rvs,48.32
2023-01-07T17:56:00,rvs,39.78
2023-01-07T17:57:00,rvs,48.34
2023-01-07T17:58:00,rvs,43.88
2023-01-07T17:59:00,rvs,43.08
2023-01-07T18:00:00,rvs,35.71
2023-01-07T18:01:00,rvs,34.67
2023-01-07T18:02:00,rvs,38.28
2023-01-07T18:03:00,rvs,40.68
2023-01-07T18:04:00,rvs,38.12
2023-01-07T18:05:00,rvs,33.05
2023-01-07T18:06:00,rvs,34.57
2023-01-07T18:07:00,rvs,39.65
2023-01-07T18:08:00,rvs,42.66
2023-01-07T18:09:00,rvs,43.60
2023-01-07T18:10:00,rvs,40.68
2023-01-07T18:11:00,rvs,46.05
2023-01-07T18:12:00,rvs,49.12
2023-01-07T18:13:00,rvs,53.03
2023-01-07T18:14:00,rvs,58.90
2023-01-07T18:15:00,rvs,54.31
2023-01-07T18:16:00,rvs,63.28
2023-01-07T18:17:00,rvs,66.21
2023-01-07T18:18:00,rvs,63.81
2023-01-07T18:19:00,rvs,65.98
2023-01-07T18:20:00,rvs,60.13
2023-01-07T18:21:00,rvs,43.08
2023-01-07T18:22:00,rvs,39.42
2023-01-07T18:23:00,rvs,30.04
2023-01-07T18:24:00,rvs,31.69
2023-01-07T18:25:00,rvs,21.91
2023-01-07T18:26:00,rvs,21.81
2023-01-07T18:27:00,rvs,26.92
2023-01-07T18:28:00,rvs,31.44
2023-01-07T18:29:00,rvs,37.00
2023-01-07T18:30:00,rvs,46.47
2023-01-07T18:31:00,rvs,47.26
2023-01-07T18:32:00,rvs,56.21
2023-01-07T18:33:00,rvs,55.81
2023-01-07T18:34:00,rvs,59.77
2023-01-07T18:35:00,rvs,63.82
2023-01-07T18:36:00,rvs,66.08
2023-01-07T18:37:00,rvs,72.60
2023-01-07T18:38:00,rvs,54.39
2023-01-07T18:39:00,rvs,47.73
2023-01-07T18:40:00,rvs,51.89
2023-01-07T18:41:00,rvs,56.79
2023-01-07T18:42:00,rvs,59.25
2023-01-07T18:43:00,rvs,62.68
2023-01-07T18:44:00,rvs,42.90
2023-01-07T18:45:00,rvs,36.20
2023-01-07T18:46:00,rvs,41.01
2023-01-07T18:47:00,rvs,41.75
2023-01-07T18:48:00,rvs,34.27
2023-01-07T18:49:00,rvs,37.53
2023-01-07T18:50:00,rvs,43.27
2023-01-07T18:51:00,rvs,45.64
2023-01-07T18:52:00,rvs,49.32
2023-01-07T18:53:00,rvs,55.51
2023-01-07T18:54:00,rvs,50.80
2023-01-07T18:55:00,rvs,54.63
2023-01-07T18:56:00,rvs,46.48
2023-01-07T18:57:00,rvs,48.97
2023-01-07T18:58:00,rvs,49.19
2023-01-07T18:59:00,rvs,49.09
2023-01-07T19:00:00,rvs,51.47
2023-01-07T19:01:00,rvs,46.74
2023-01-07T19:02:00,rvs,50.22
2023-01-07T19:03:00,rvs,39.91
2023-01-07T19:04:00,rvs,40.28
2023-01-07T19:05:00,rvs,41.57
2023-01-07T19:06:00,rvs,40.06
2023-01-07T19:07:00,rvs,39.14
2023-01-07T19:08:00,rvs,28.19
2023-01-07T19:09:00,rvs,23.71
2023-01-07T19:10:00,rvs,20.14
2023-01-07T19:11:00,rvs,12.12
2023-01-07T19:12:00,rvs,31.42
2023-01-07T19:13:00,rvs,29.00
2023-01-07T19:14:00,rvs,29.30
2023-01-07T19:15:00,rvs,22.42
2023-01-07T19:16:00,rvs,27.75
2023-01-07T19:17:00,rvs,43.77
2023-01-07T19:18:00,rvs,42.29
2023-01-07T19:19:00,rvs,38.74
2023-01-07T19:20:00,rvs,42.79
2023-01-07T19:21:00,rvs,49.02
2023-01-07T19:22:00,rvs,52.05
2023-01-07T19:23:00,rvs,43.05
2023-01-07T19:24:00,rvs,35.09
2023-01-07T19:25:00,rvs,39.78
2023-01-07T19:26:00,rvs,39.42
2023-01-07T19:27:00,rvs,47.69
2023-01-07T19:28:00,rvs,44.11
2023-01-07T19:29:00,rvs,46.18
2023-01-07T19:30:00,rvs,49.37
2023-01-07T19:31:00,rvs,41.20
2023-01-07T19:32:00,rvs,44.01
2023-01-07T19:33:00,rvs,51.99
2023-01-07T19:34:00,rvs,68.21
2023-01-07T19:35:00,rvs,81.00
2023-01-07T19:36:00,rvs,86.75
2023-01-07T19:37:00,rvs,98.19
2023-01-07T19:38:00,rvs,101.99
2023-01-07T19:39:00,rvs,104.18
2023-01-07T19:40:00,rvs,87.70
2023-01-07T19:41:00,rvs,87.49
2023-01-07T19:42:00,rvs,92.22
2023-01-07T19:43:00,rvs,89.20
2023-01-07T19:44:00,rvs,90.59
2023-01-07T19:45:00,rvs,85.48
2023-01-07T19:46:00,rvs,91.42
2023-01-07T19:47:00,rvs,95.77
2023-01-07T19:48:00,rvs,94.60
2023-01-07T19:49:00,rvs,85.61
2023-01-07T19:50:00,rvs,81.90
2023-01-07T19:51:00,rvs,77.06
2023-01-07T19:52:00,rvs,74.48
2023-01-07T19:53:00,rvs,75.81
2023-01-07T19:54:00,rvs,67.64
2023-01-07T19:55:00,rvs,66.02
2023-01-07T19:56:00,rvs,48.99
2023-01-07T19:57:00,rvs,53.53
2023-01-07T19:58:00,rvs,57.63
2023-01-07T19:59:00,rvs,43.11
2023-01-07T20:00:00,rvs,42.59
2023-01-07T20:01:00,rvs,48.46
2023-01-07T20:02:00,rvs,41.54
2023-01-07T20:03:00,rvs,47.39
2023-01-07T20:04:00,rvs,59.23
2023-01-07T20:05:00,rvs,44.68
2023-01-07T20:06:00,rvs,50.64
2023-01-07T20:07:00,rvs,52.42
2023-01-07T20:08:00,rvs,56.72
2023-01-07T20:09:00,rvs,45.55
2023-01-07T20:10:00,rvs,50.43
2023-01-07T20:11:00,rvs,44.37
2023-01-07T20:12:00,rvs,50.07
2023-01-07T20:13:00,rvs,51.78
2023-01-07T20:14:00,rvs,50.76
2023-01-07T20:15:00,rvs,52.31
2023-01-07T20:16:00,rvs,51.81
2023-01-07T20:17:00,rvs,40.41
2023-01-07T20:18:00,rvs,36.38
2023-01-07T20:19:00,rvs,30.37
2023-01-07T20:20:00,rvs,38.59
2023-01-07T20:21:00,rvs,32.96
2023-01-07T20:22:00,rvs,31.76
2023-01-07T20:23:00,rvs,29.18
2023-01-07T20:24:00,rvs,33.76
2023-01-07T20:25:00,rvs,27.13
2023-01-07T20:26:00,rvs,24.28
2023-01-07T20:27:00,rvs,25.69
2023-01-07T20:28:00,rvs,34.85
2023-01-07T20:29:00,rvs,28.65
2023-01-07T20:30:00,rvs,29.20
2023-01-07T20:31:00,rvs,28.53
2023-01-07T20:32:00,rvs,33.56
2023-01-07T20:33:00,rvs,40.01
2023-01-07T20:34:00,rvs,29.64
2023-01-07T20:35:00,rvs,33.28
2023-01-07T20:36:00,rvs,33.02
2023-01-07T20:37:00,rvs,32.46
2023-01-07T20:38:00,rvs,26.60
2023-01-07T20:39:00,rvs,23.80
2023-01-07T20:40:00,rvs,26.91
2023-01-07T20:41:00,rvs,32.86
2023-01-07T20:42:00,rvs,38.75
2023-01-07T20:43:00,rvs,42.07
2023-01-07T20:44:00,rvs,34.92
2023-01-07T20:45:00,rvs,38.77
2023-01-07T20:46:00,rvs,37.08
2023-01-07T20:47:00,rvs,40.94
2023-01-07T20:48:00,rvs,33.66
2023-01-07T20:49:00,rvs,38.61
2023-01-07T20:50:00,rvs,36.72
2023-01-07T20:51:00,rvs,27.03
2023-01-07T20:52:00,rvs,27.82
2023-01-07T20:53:00,rvs,28.53
2023-01-07T20:54:00,rvs,28.27
2023-01-07T20:55:00,rvs,22.18
2023-01-07T20:56:00,rvs,25.33
2023-01-07T20:57:00,rvs,33.74
2023-01-07T20:58:00,rvs,37.09
2023-01-07T20:59:00,rvs,39.74
2023-01-07T21:00:00,rvs,40.57
2023-01-07T21:01:00,rvs,26.62
2023-01-07T21:02:00,rvs,30.00
2023-01-07T21:03:00,rvs,35.30
2023-01-07T21:04:00,rvs,38.01
2023-01-07T21:05:00,rvs,31.82
2023-01-07T21:06:00,rvs,30.20
2023-01-07T21:07:00,rvs,32.80
2023-01-07T21:08:00,rvs,32.88
2023-01-07T21:09:00,rvs,36.66
2023-01-07T21:10:00,rvs,41.34
2023-01-07T21:11:00,rvs,43.34
2023-01-07T21:12:00,rvs,50.83
2023-01-07T21:13:00,rvs,54.33
2023-01-07T21:14:00,rvs,51.37
2023-01-07T21:15:00,rvs,41.97
2023-01-07T21:16:00,rvs,40.22
2023-01-07T21:17:00,rvs,36.18
2023-01-07T21:18:00,rvs,34.30
2023-01-07T21:19:00,rvs,38.28
2023-01-07T21:20:00,rvs,25.67
2023-01-07T21:21:00,rvs,28.88
2023-01-07T21:22:00,rvs,32.02
2023-01-07T21:23:00,rvs,33.63
2023-01-07T21:24:00,rvs,32.94
2023-01-07T21:25:00,rvs,38.15
2023-01-07T21:26:00,rvs,42.86
2023-01-07T21:27:00,rvs,40.73
2023-01-07T21:28:00,rvs,44.24
2023-01-07T21:29:00,rvs,45.48
2023-01-07T21:30:00,rvs,51.77
2023-01-07T21:31:00,rvs,55.12
2023-01-07T21:32:00,rvs,58.27
2023-01-07T21:33:00,rvs,44.04
2023-01-07T21:34:00,rvs,29.74
2023-01-07T21:35:00,rvs,22.49
2023-01-07T21:36:00,rvs,11.64
2023-01-07T21:37:00,rvs,14.79
2023-01-07T21:38:00,rvs,14.43
2023-01-07T21:39:00,rvs,16.09
2023-01-07T21:40:00,rvs,19.42
2023-01-07T21:41:00,rvs,30.48
2023-01-07T21:42:00,rvs,31.34
2023-01-07T21:43:00,rvs,33.67
2023-01-07T21:44:00,rvs,37.81
2023-01-07T21:45:00,rvs,38.58
2023-01-07T21:46:00,rvs,46.83
2023-01-07T21:47:00,rvs,43.18
2023-01-07T21:48:00,rvs,42.25
2023-01-07T21:49:00,rvs,40.25
2023-01-07T21:50:00,rvs,38.55
2023-01-07T21:51:00,rvs,25.51
2023-01-07T21:52:00,rvs,24.57
2023-01-07T21:53:00,rvs,26.07
2023-01-07T21:54:00,rvs,28.69
2023-01-07T21:55:00,rvs,32.93
2023-01-07T21:56:00,rvs,33.97
2023-01-07T21:57:00,rvs,44.70
2023-01-07T21:58:00,rvs,46.56
2023-01-07T21:59:00,rvs,44.25
2023-01-07T22:00:00,rvs,47.39
2023-01-07T22:01:00,rvs,49.95
2023-01-07T22:02:00,rvs,52.93
2023-01-07T22:03:00,rvs,53.70
2023-01-07T22:04:00,rvs,51.31
2023-01-07T22:05:00,rvs,39.48
2023-01-07T22:06:00,rvs,46.24
2023-01-07T22:07:00,rvs,49.50
2023-01-07T22:08:00,rvs,39.73
2023-01-07T22:09:00,rvs,55.88
2023-01-07T22:10:00,rvs,42.72
2023-01-07T22:11:00,rvs,50.05
