#datetime,building,power
2023-10-25T20:11:00,atb,64.80
2023-10-25T20:14:00,atb,40.78
2023-10-25T20:16:00,atb,45.59
2023-10-25T20:17:00,atb,19.22
2023-10-25T20:19:00,atb,40.78
2023-10-25T20:21:00,atb,40.84
2023-10-25T20:23:00,atb,62.40
2023-10-25T20:26:00,atb,43.18
2023-10-25T20:28:00,atb,40.78
2023-10-25T20:29:00,atb,43.24
2023-10-25T20:32:00,atb,40.78
2023-10-25T20:34:00,atb,40.78
2023-10-25T20:35:00,atb,43.18
2023-10-25T20:37:00,atb,19.22
2023-10-25T20:39:00,atb,43.18
2023-10-25T20:41:00,atb,81.62
2023-10-25T20:44:00,atb,45.59
2023-10-25T20:47:00,atb,60.00
2023-10-25T20:49:00,atb,45.64
2023-10-25T20:50:00,atb,21.56
2023-10-25T20:51:00,atb,21.62
2023-10-25T20:52:00,atb,21.56
2023-10-25T20:53:00,atb,43.24
2023-10-25T20:56:00,atb,43.18
2023-10-25T20:57:00,atb,21.62
2023-10-25T20:59:00,atb,67.21
2023-10-25T21:01:00,atb,21.56
2023-10-25T21:02:00,atb,21.62
2023-10-25T21:04:00,atb,45.59
2023-10-25T21:05:00,atb,24.02
2023-10-25T21:07:00,atb,50.39
2023-10-25T21:08:00,atb,52.79
2023-10-25T21:11:00,atb,72.01
2023-10-25T21:14:00,atb,45.59
2023-10-25T21:16:00,atb,40.78
2023-10-25T21:17:00,atb,43.24
2023-10-25T21:19:00,atb,21.56
2023-10-25T21:20:00,atb,21.62
2023-10-25T21:21:00,atb,19.22
2023-10-25T21:23:00,atb,40.78
2023-10-25T21:25:00,atb,43.18
2023-10-25T21:27:00,atb,45.59
2023-10-25T21:28:00,atb,48.05
2023-10-25T21:31:00,atb,40.78
2023-10-25T21:32:00,atb,19.22
2023-10-25T21:34:00,atb,40.78
2023-10-25T21:35:00,atb,43.18
2023-10-25T21:36:00,atb,19.22
2023-10-25T21:39:00,atb,43.18
2023-10-25T21:40:00,atb,40.78
2023-10-25T21:42:00,atb,21.62
2023-10-25T21:44:00,atb,40.78
2023-10-25T21:46:00,atb,64.80
2023-10-25T21:49:00,atb,62.40
2023-10-25T21:52:00,atb,45.64
2023-10-25T21:53:00,atb,43.18
2023-10-25T21:55:00,atb,43.18
2023-10-25T21:56:00,atb,19.22
2023-10-25T21:58:00,atb,43.18
2023-10-25T22:00:00,atb,40.78
2023-10-25T22:01:00,atb,31.23
2023-10-25T22:03:00,atb,64.80
2023-10-25T22:05:00,atb,67.21
2023-10-25T22:06:00,atb,31.17
2023-10-25T22:08:00,atb,47.99
2023-10-25T22:10:00,atb,43.24
2023-10-25T22:12:00,atb,21.56
2023-10-25T22:13:00,atb,45.64
2023-10-25T22:15:00,atb,45.59
2023-10-25T22:16:00,atb,21.56
2023-10-25T22:18:00,atb,45.64
2023-10-25T22:19:00,atb,19.16
2023-10-25T22:21:00,atb,43.24
2023-10-25T22:23:00,atb,45.59
2023-10-25T22:25:00,atb,40.78
2023-10-25T22:26:00,atb,19.22
2023-10-25T22:28:00,atb,43.18
2023-10-25T22:30:00,atb,45.59
2023-10-25T22:31:00,atb,19.22
2023-10-25T22:33:00,atb,40.78
2023-10-25T22:34:00,atb,19.22
2023-10-25T22:35:00,atb,21.62
2023-10-25T22:37:00,atb,40.78
2023-10-25T22:39:00,atb,40.78
2023-10-25T22:41:00,atb,40.84
2023-10-25T22:43:00,atb,43.18
2023-10-25T22:45:00,atb,38.38
2023-10-25T22:47:00,atb,40.84
2023-10-25T22:49:00,atb,40.78
2023-10-25T22:51:00,atb,43.18
2023-10-25T22:53:00,atb,40.84
2023-10-25T22:54:00,atb,19.16
2023-10-25T22:55:00,atb,26.43
2023-10-25T22:57:00,atb,43.18
2023-10-25T22:58:00,atb,21.62
2023-10-25T22:59:00,atb,33.57
2023-10-25T23:01:00,atb,64.80
2023-10-25T23:03:00,atb,43.18
2023-10-25T23:05:00,atb,43.24
2023-10-25T23:06:00,atb,26.37
2023-10-25T23:08:00,atb,67.21
2023-10-25T23:10:00,atb,64.80
2023-10-25T23:11:00,atb,31.17
2023-10-25T23:13:00,atb,45.64
2023-10-25T23:15:00,atb,38.38
2023-10-25T23:16:00,atb,19.22
2023-10-25T23:18:00,atb,38.38
2023-10-25T23:20:00,atb,43.18
2023-10-25T23:21:00,atb,16.82
2023-10-25T23:23:00,atb,40.78
2023-10-25T23:24:00,atb,16.82
2023-10-25T23:26:00,atb,38.38
2023-10-25T23:28:00,atb,43.24
2023-10-25T23:29:00,atb,19.16
2023-10-25T23:31:00,atb,38.44
2023-10-25T23:33:00,atb,35.98
2023-10-25T23:35:00,atb,38.44
2023-10-25T23:37:00,atb,38.38
2023-10-25T23:39:00,atb,35.98
2023-10-25T23:41:00,atb,43.24
2023-10-25T23:43:00,atb,38.38
2023-10-25T23:45:00,atb,38.38
2023-10-25T23:46:00,atb,21.62
2023-10-25T23:48:00,atb,40.78
2023-10-25T23:50:00,atb,38.44
2023-10-25T23:51:00,atb,31.17
2023-10-25T23:53:00,atb,62.40
2023-10-25T23:55:00,atb,40.78
2023-10-25T23:56:00,atb,21.62
2023-10-25T23:58:00,atb,40.78
