#datetime,building,power
2023-07-30T11:39:00,prt,96.76
2023-07-30T11:40:00,prt,95.48
2023-07-30T11:41:00,prt,93.91
2023-07-30T11:42:00,prt,86.94
2023-07-30T11:43:00,prt,90.47
2023-07-30T11:44:00,prt,88.35
2023-07-30T11:45:00,prt,89.95
2023-07-30T11:46:00,prt,97.47
2023-07-30T11:47:00,prt,96.69
2023-07-30T11:48:00,prt,94.18
2023-07-30T11:49:00,prt,103.38
2023-07-30T11:50:00,prt,103.99
2023-07-30T11:51:00,prt,102.11
2023-07-30T11:52:00,prt,90.13
2023-07-30T11:53:00,prt,86.63
2023-07-30T11:54:00,prt,86.56
2023-07-30T11:55:00,prt,87.70
2023-07-30T11:56:00,prt,91.45
2023-07-30T11:57:00,prt,94.53
2023-07-30T11:58:00,prt,90.03
2023-07-30T11:59:00,prt,88.02
2023-07-30T12:00:00,prt,88.38
2023-07-30T12:01:00,prt,93.78
2023-07-30T12:02:00,prt,93.75
2023-07-30T12:03:00,prt,99.78
2023-07-30T12:04:00,prt,85.73
2023-07-30T12:05:00,prt,87.31
2023-07-30T12:06:00,prt,94.38
2023-07-30T12:07:00,prt,94.50
2023-07-30T12:08:00,prt,97.29
2023-07-30T12:09:00,prt,104.74
2023-07-30T12:10:00,prt,104.14
2023-07-30T12:11:00,prt,101.74
2023-07-30T12:12:00,prt,108.45
2023-07-30T12:13:00,prt,101.15
2023-07-30T12:14:00,prt,97.46
2023-07-30T12:15:00,prt,99.92
2023-07-30T12:16:00,prt,104.87
2023-07-30T12:17:00,prt,99.03
2023-07-30T12:18:00,prt,96.04
2023-07-30T12:19:00,prt,93.08
2023-07-30T12:20:00,prt,97.66
2023-07-30T12:21:00,prt,100.15
2023-07-30T12:22:00,prt,106.11
2023-07-30T12:23:00,prt,104.71
2023-07-30T12:24:00,prt,111.01
2023-07-30T12:25:00,prt,96.57
2023-07-30T12:26:00,prt,95.83
2023-07-30T12:27:00,prt,99.86
2023-07-30T12:28:00,prt,108.84
2023-07-30T12:29:00,prt,98.05
2023-07-30T12:30:00,prt,99.44
2023-07-30T12:31:00,prt,92.94
2023-07-30T12:32:00,prt,86.80
2023-07-30T12:33:00,prt,98.74
2023-07-30T12:34:00,prt,102.68
2023-07-30T12:35:00,prt,111.34
2023-07-30T12:36:00,prt,102.85
2023-07-30T12:37:00,prt,107.99
2023-07-30T12:38:00,prt,106.52
2023-07-30T12:39:00,prt,107.00
2023-07-30T12:40:00,prt,106.92
2023-07-30T12:41:00,prt,110.50
2023-07-30T12:42:00,prt,115.54
2023-07-30T12:43:00,prt,111.49
2023-07-30T12:44:00,prt,102.32
2023-07-30T12:45:00,prt,99.32
2023-07-30T12:46:00,prt,102.66
2023-07-30T12:47:00,prt,98.78
2023-07-30T12:48:00,prt,90.75
2023-07-30T12:49:00,prt,104.56
2023-07-30T12:50:00,prt,105.45
2023-07-30T12:51:00,prt,107.37
2023-07-30T12:52:00,prt,107.23
2023-07-30T12:53:00,prt,108.35
2023-07-30T12:54:00,prt,120.74
2023-07-30T12:55:00,prt,121.20
2023-07-30T12:56:00,prt,120.16
2023-07-30T12:57:00,prt,117.19
2023-07-30T12:58:00,prt,116.82
2023-07-30T12:59:00,prt,115.66
2023-07-30T13:00:00,prt,118.18
2023-07-30T13:01:00,prt,110.43
2023-07-30T13:02:00,prt,108.41
2023-07-30T13:03:00,prt,105.64
2023-07-30T13:04:00,prt,102.11
2023-07-30T13:05:00,prt,101.19
2023-07-30T13:06:00,prt,103.88
2023-07-30T13:07:00,prt,110.98
2023-07-30T13:08:00,prt,105.22
2023-07-30T13:09:00,prt,102.97
2023-07-30T13:10:00,prt,104.07
2023-07-30T13:11:00,prt,100.37
2023-07-30T13:12:00,prt,105.12
2023-07-30T13:13:00,prt,95.84
2023-07-30T13:14:00,prt,95.44
2023-07-30T13:15:00,prt,93.79
2023-07-30T13:16:00,prt,96.26
2023-07-30T13:17:00,prt,99.54
2023-07-30T13:18:00,prt,99.39
2023-07-30T13:19:00,prt,98.31
2023-07-30T13:20:00,prt,90.20
2023-07-30T13:21:00,prt,91.96
2023-07-30T13:22:00,prt,89.30
2023-07-30T13:23:00,prt,85.97
2023-07-30T13:24:00,prt,87.49
2023-07-30T13:25:00,prt,86.26
2023-07-30T13:26:00,prt,86.66
2023-07-30T13:27:00,prt,88.60
2023-07-30T13:28:00,prt,93.46
2023-07-30T13:29:00,prt,98.57
2023-07-30T13:30:00,prt,101.54
2023-07-30T13:31:00,prt,95.06
2023-07-30T13:32:00,prt,96.40
2023-07-30T13:33:00,prt,94.50
2023-07-30T13:34:00,prt,95.88
2023-07-30T13:35:00,prt,100.08
2023-07-30T13:36:00,prt,110.09
2023-07-30T13:37:00,prt,104.18
2023-07-30T13:38:00,prt,107.22
2023-07-30T13:39:00,prt,101.28
2023-07-30T13:40:00,prt,95.72
2023-07-30T13:41:00,prt,85.75
2023-07-30T13:42:00,prt,76.65
2023-07-30T13:43:00,prt,78.96
2023-07-30T13:44:00,prt,82.31
2023-07-30T13:45:00,prt,83.78
2023-07-30T13:46:00,prt,84.94
2023-07-30T13:47:00,prt,85.77
2023-07-30T13:48:00,prt,78.10
2023-07-30T13:49:00,prt,79.82
2023-07-30T13:50:00,prt,79.88
2023-07-30T13:51:00,prt,80.23
2023-07-30T13:52:00,prt,80.26
2023-07-30T13:53:00,prt,82.90
2023-07-30T13:54:00,prt,87.00
2023-07-30T13:55:00,prt,90.30
2023-07-30T13:56:00,prt,93.49
2023-07-30T13:57:00,prt,90.83
2023-07-30T13:58:00,prt,81.38
2023-07-30T13:59:00,prt,82.42
2023-07-30T14:00:00,prt,94.73
2023-07-30T14:01:00,prt,85.34
2023-07-30T14:02:00,prt,80.47
2023-07-30T14:03:00,prt,87.16
2023-07-30T14:04:00,prt,85.28
2023-07-30T14:05:00,prt,96.29
2023-07-30T14:06:00,prt,90.82
2023-07-30T14:07:00,prt,73.21
2023-07-30T14:08:00,prt,79.20
2023-07-30T14:09:00,prt,77.87
2023-07-30T14:10:00,prt,94.31
2023-07-30T14:11:00,prt,77.63
2023-07-30T14:12:00,prt,77.15
2023-07-30T14:13:00,prt,72.71
2023-07-30T14:14:00,prt,88.03
2023-07-30T14:15:00,prt,92.78
2023-07-30T14:16:00,prt,103.50
2023-07-30T14:17:00,prt,110.47
2023-07-30T14:18:00,prt,109.79
2023-07-30T14:19:00,prt,122.19
2023-07-30T14:20:00,prt,134.56
2023-07-30T14:21:00,prt,138.11
2023-07-30T14:22:00,prt,144.69
2023-07-30T14:23:00,prt,141.93
2023-07-30T14:24:00,prt,144.81
2023-07-30T14:25:00,prt,141.52
2023-07-30T14:26:00,prt,131.59
2023-07-30T14:27:00,prt,79.81
2023-07-30T14:28:00,prt,79.70
2023-07-30T14:29:00,prt,86.47
2023-07-30T14:30:00,prt,80.16
2023-07-30T14:31:00,prt,80.39
2023-07-30T14:32:00,prt,81.33
2023-07-30T14:33:00,prt,80.43
2023-07-30T14:34:00,prt,80.16
2023-07-30T14:35:00,prt,78.10
2023-07-30T14:36:00,prt,74.48
2023-07-30T14:37:00,prt,85.20
2023-07-30T14:38:00,prt,82.51
2023-07-30T14:39:00,prt,89.30
2023-07-30T14:40:00,prt,95.23
2023-07-30T14:41:00,prt,106.38
2023-07-30T14:42:00,prt,105.97
2023-07-30T14:43:00,prt,101.78
2023-07-30T14:44:00,prt,102.70
2023-07-30T14:45:00,prt,99.35
2023-07-30T14:46:00,prt,109.61
2023-07-30T14:47:00,prt,96.72
2023-07-30T14:48:00,prt,95.00
2023-07-30T14:49:00,prt,85.53
2023-07-30T14:50:00,prt,84.78
2023-07-30T14:51:00,prt,86.89
2023-07-30T14:52:00,prt,88.23
2023-07-30T14:53:00,prt,92.76
2023-07-30T14:54:00,prt,94.16
2023-07-30T14:55:00,prt,90.95
2023-07-30T14:56:00,prt,94.84
2023-07-30T14:57:00,prt,91.04
2023-07-30T14:58:00,prt,87.33
2023-07-30T14:59:00,prt,86.77
2023-07-30T15:00:00,prt,96.38
2023-07-30T15:01:00,prt,101.40
2023-07-30T15:02:00,prt,108.64
2023-07-30T15:03:00,prt,101.67
2023-07-30T15:04:00,prt,98.08
2023-07-30T15:05:00,prt,100.98
2023-07-30T15:06:00,prt,102.22
2023-07-30T15:07:00,prt,91.74
2023-07-30T15:08:00,prt,88.44
2023-07-30T15:09:00,prt,85.49
2023-07-30T15:10:00,prt,95.18
2023-07-30T15:11:00,prt,97.39
2023-07-30T15:12:00,prt,93.11
2023-07-30T15:13:00,prt,94.13
2023-07-30T15:14:00,prt,97.77
2023-07-30T15:15:00,prt,94.95
2023-07-30T15:16:00,prt,91.93
2023-07-30T15:17:00,prt,92.62
2023-07-30T15:18:00,prt,99.13
2023-07-30T15:19:00,prt,101.39
2023-07-30T15:20:00,prt,100.03
2023-07-30T15:21:00,prt,98.28
2023-07-30T15:22:00,prt,100.55
2023-07-30T15:23:00,prt,98.43
2023-07-30T15:24:00,prt,100.24
2023-07-30T15:25:00,prt,88.44
2023-07-30T15:26:00,prt,89.25
2023-07-30T15:27:00,prt,87.18
2023-07-30T15:28:00,prt,80.02
2023-07-30T15:29:00,prt,79.83
2023-07-30T15:30:00,prt,79.48
2023-07-30T15:31:00,prt,82.13
2023-07-30T15:32:00,prt,79.56
2023-07-30T15:33:00,prt,88.85
2023-07-30T15:34:00,prt,94.06
2023-07-30T15:35:00,prt,94.23
2023-07-30T15:36:00,prt,106.05
2023-07-30T15:37:00,prt,104.04
2023-07-30T15:38:00,prt,102.32
2023-07-30T15:39:00,prt,97.90
2023-07-30T15:40:00,prt,98.12
2023-07-30T15:41:00,prt,79.84
2023-07-30T15:42:00,prt,78.08
2023-07-30T15:43:00,prt,78.62
2023-07-30T15:44:00,prt,81.87
2023-07-30T15:45:00,prt,93.88
2023-07-30T15:46:00,prt,73.44
2023-07-30T15:47:00,prt,86.82
2023-07-30T15:48:00,prt,75.15
2023-07-30T15:49:00,prt,80.72
2023-07-30T15:50:00,prt,94.37
2023-07-30T15:51:00,prt,94.34
2023-07-30T15:52:00,prt,85.72
2023-07-30T15:53:00,prt,85.75
2023-07-30T15:54:00,prt,87.69
2023-07-30T15:55:00,prt,84.48
2023-07-30T15:56:00,prt,81.96
2023-07-30T15:57:00,prt,77.01
2023-07-30T15:58:00,prt,75.82
2023-07-30T15:59:00,prt,65.88
2023-07-30T16:00:00,prt,78.03
2023-07-30T16:01:00,prt,80.51
2023-07-30T16:02:00,prt,93.53
2023-07-30T16:03:00,prt,111.70
2023-07-30T16:04:00,prt,79.76
2023-07-30T16:05:00,prt,77.96
2023-07-30T16:06:00,prt,78.56
2023-07-30T16:07:00,prt,84.03
2023-07-30T16:08:00,prt,81.22
2023-07-30T16:09:00,prt,85.43
2023-07-30T16:10:00,prt,75.14
2023-07-30T16:11:00,prt,85.41
2023-07-30T16:12:00,prt,94.38
2023-07-30T16:13:00,prt,95.44
2023-07-30T16:14:00,prt,102.09
2023-07-30T16:15:00,prt,113.13
2023-07-30T16:16:00,prt,115.48
2023-07-30T16:17:00,prt,124.13
2023-07-30T16:18:00,prt,135.85
2023-07-30T16:19:00,prt,86.54
2023-07-30T16:20:00,prt,88.42
2023-07-30T16:21:00,prt,91.03
2023-07-30T16:22:00,prt,89.09
2023-07-30T16:23:00,prt,91.26
2023-07-30T16:24:00,prt,83.68
2023-07-30T16:25:00,prt,84.85
2023-07-30T16:26:00,prt,95.43
2023-07-30T16:27:00,prt,93.84
2023-07-30T16:28:00,prt,95.63
2023-07-30T16:29:00,prt,104.01
2023-07-30T16:30:00,prt,110.77
2023-07-30T16:31:00,prt,117.92
2023-07-30T16:32:00,prt,127.04
2023-07-30T16:33:00,prt,83.83
2023-07-30T16:34:00,prt,88.88
2023-07-30T16:35:00,prt,87.05
2023-07-30T16:36:00,prt,86.57
2023-07-30T16:37:00,prt,82.69
2023-07-30T16:38:00,prt,78.25
2023-07-30T16:39:00,prt,81.90
2023-07-30T16:40:00,prt,82.11
2023-07-30T16:41:00,prt,92.40
2023-07-30T16:42:00,prt,93.26
2023-07-30T16:43:00,prt,99.75
2023-07-30T16:44:00,prt,103.58
2023-07-30T16:45:00,prt,110.74
2023-07-30T16:46:00,prt,123.22
2023-07-30T16:47:00,prt,120.70
2023-07-30T16:48:00,prt,129.83
2023-07-30T16:49:00,prt,88.43
2023-07-30T16:50:00,prt,86.99
2023-07-30T16:51:00,prt,87.67
2023-07-30T16:52:00,prt,80.54
2023-07-30T16:53:00,prt,77.80
2023-07-30T16:54:00,prt,76.63
2023-07-30T16:55:00,prt,83.02
2023-07-30T16:56:00,prt,96.59
2023-07-30T16:57:00,prt,93.77
2023-07-30T16:58:00,prt,96.56
2023-07-30T16:59:00,prt,103.43
2023-07-30T17:00:00,prt,109.45
2023-07-30T17:01:00,prt,125.01
2023-07-30T17:02:00,prt,127.12
2023-07-30T17:03:00,prt,85.32
2023-07-30T17:04:00,prt,93.20
2023-07-30T17:05:00,prt,92.64
2023-07-30T17:06:00,prt,95.52
2023-07-30T17:07:00,prt,97.78
2023-07-30T17:08:00,prt,106.83
2023-07-30T17:09:00,prt,101.34
2023-07-30T17:10:00,prt,113.44
2023-07-30T17:11:00,prt,112.15
2023-07-30T17:12:00,prt,120.81
2023-07-30T17:13:00,prt,124.00
2023-07-30T17:14:00,prt,134.42
2023-07-30T17:15:00,prt,134.31
2023-07-30T17:16:00,prt,141.90
2023-07-30T17:17:00,prt,146.32
2023-07-30T17:18:00,prt,142.94
2023-07-30T17:19:00,prt,137.55
2023-07-30T17:20:00,prt,91.66
2023-07-30T17:21:00,prt,87.33
2023-07-30T17:22:00,prt,86.69
2023-07-30T17:23:00,prt,94.93
2023-07-30T17:24:00,prt,82.93
2023-07-30T17:25:00,prt,80.26
2023-07-30T17:26:00,prt,78.87
2023-07-30T17:27:00,prt,81.69
2023-07-30T17:28:00,prt,97.74
2023-07-30T17:29:00,prt,96.96
2023-07-30T17:30:00,prt,93.33
2023-07-30T17:31:00,prt,90.50
2023-07-30T17:32:00,prt,95.63
2023-07-30T17:33:00,prt,86.52
2023-07-30T17:34:00,prt,83.87
2023-07-30T17:35:00,prt,81.95
2023-07-30T17:36:00,prt,94.20
2023-07-30T17:37:00,prt,84.45
2023-07-30T17:38:00,prt,103.17
2023-07-30T17:39:00,prt,112.30
2023-07-30T17:40:00,prt,117.82
2023-07-30T17:41:00,prt,126.20
2023-07-30T17:42:00,prt,100.21
2023-07-30T17:43:00,prt,98.33
2023-07-30T17:44:00,prt,102.01
2023-07-30T17:45:00,prt,101.34
2023-07-30T17:46:00,prt,99.27
2023-07-30T17:47:00,prt,106.73
2023-07-30T17:48:00,prt,112.30
2023-07-30T17:49:00,prt,103.25
2023-07-30T17:50:00,prt,126.15
2023-07-30T17:51:00,prt,109.46
2023-07-30T17:52:00,prt,124.07
2023-07-30T17:53:00,prt,131.51
2023-07-30T17:54:00,prt,135.32
2023-07-30T17:55:00,prt,142.51
2023-07-30T17:56:00,prt,157.64
2023-07-30T17:57:00,prt,152.46
2023-07-30T17:58:00,prt,162.97
2023-07-30T17:59:00,prt,157.34
2023-07-30T18:00:00,prt,154.37
2023-07-30T18:01:00,prt,150.63
2023-07-30T18:02:00,prt,149.51
2023-07-30T18:03:00,prt,135.43
2023-07-30T18:04:00,prt,110.38
2023-07-30T18:05:00,prt,107.67
2023-07-30T18:06:00,prt,109.23
2023-07-30T18:07:00,prt,110.28
2023-07-30T18:08:00,prt,107.81
2023-07-30T18:09:00,prt,98.51
2023-07-30T18:10:00,prt,102.67
2023-07-30T18:11:00,prt,117.36
2023-07-30T18:12:00,prt,114.32
2023-07-30T18:13:00,prt,114.91
2023-07-30T18:14:00,prt,124.35
2023-07-30T18:15:00,prt,128.57
2023-07-30T18:16:00,prt,124.48
2023-07-30T18:17:00,prt,133.53
2023-07-30T18:18:00,prt,135.61
2023-07-30T18:19:00,prt,139.75
2023-07-30T18:20:00,prt,121.09
2023-07-30T18:21:00,prt,112.00
2023-07-30T18:22:00,prt,120.09
2023-07-30T18:23:00,prt,98.28
2023-07-30T18:24:00,prt,99.78
2023-07-30T18:25:00,prt,107.67
2023-07-30T18:26:00,prt,112.93
2023-07-30T18:27:00,prt,105.29
2023-07-30T18:28:00,prt,103.66
2023-07-30T18:29:00,prt,103.53
2023-07-30T18:30:00,prt,103.69
2023-07-30T18:31:00,prt,106.97
2023-07-30T18:32:00,prt,116.70
2023-07-30T18:33:00,prt,134.87
2023-07-30T18:34:00,prt,118.38
2023-07-30T18:35:00,prt,121.97
2023-07-30T18:36:00,prt,128.70
2023-07-30T18:37:00,prt,126.13
2023-07-30T18:38:00,prt,131.66
2023-07-30T18:39:00,prt,135.29
2023-07-30T18:40:00,prt,126.51
2023-07-30T18:41:00,prt,129.86
2023-07-30T18:42:00,prt,126.74
2023-07-30T18:43:00,prt,123.99
2023-07-30T18:44:00,prt,125.84
2023-07-30T18:45:00,prt,105.26
2023-07-30T18:46:00,prt,121.81
2023-07-30T18:47:00,prt,116.73
2023-07-30T18:48:00,prt,112.89
2023-07-30T18:49:00,prt,115.74
2023-07-30T18:50:00,prt,109.89
2023-07-30T18:51:00,prt,108.42
2023-07-30T18:52:00,prt,120.46
2023-07-30T18:53:00,prt,120.72
2023-07-30T18:54:00,prt,116.34
2023-07-30T18:55:00,prt,119.72
2023-07-30T18:56:00,prt,123.19
2023-07-30T18:57:00,prt,124.88
2023-07-30T18:58:00,prt,120.77
2023-07-30T18:59:00,prt,120.55
2023-07-30T19:00:00,prt,122.70
2023-07-30T19:01:00,prt,118.57
2023-07-30T19:02:00,prt,130.77
2023-07-30T19:03:00,prt,133.57
2023-07-30T19:04:00,prt,131.53
2023-07-30T19:05:00,prt,158.08
2023-07-30T19:06:00,prt,134.42
2023-07-30T19:07:00,prt,130.14
2023-07-30T19:08:00,prt,124.81
2023-07-30T19:09:00,prt,129.40
2023-07-30T19:10:00,prt,117.63
2023-07-30T19:11:00,prt,110.69
2023-07-30T19:12:00,prt,120.15
2023-07-30T19:13:00,prt,119.60
2023-07-30T19:14:00,prt,112.07
2023-07-30T19:15:00,prt,112.84
2023-07-30T19:16:00,prt,117.86
2023-07-30T19:17:00,prt,120.41
2023-07-30T19:18:00,prt,103.61
2023-07-30T19:19:00,prt,102.73
2023-07-30T19:20:00,prt,94.51
2023-07-30T19:21:00,prt,98.05
2023-07-30T19:22:00,prt,99.84
2023-07-30T19:23:00,prt,107.81
2023-07-30T19:24:00,prt,105.37
2023-07-30T19:25:00,prt,98.54
2023-07-30T19:26:00,prt,96.25
2023-07-30T19:27:00,prt,101.88
2023-07-30T19:28:00,prt,107.23
2023-07-30T19:29:00,prt,118.75
2023-07-30T19:30:00,prt,118.09
2023-07-30T19:31:00,prt,104.40
2023-07-30T19:32:00,prt,111.15
2023-07-30T19:33:00,prt,116.23
2023-07-30T19:34:00,prt,118.70
2023-07-30T19:35:00,prt,116.64
2023-07-30T19:36:00,prt,121.09
2023-07-30T19:37:00,prt,121.85
2023-07-30T19:38:00,prt,116.50
2023-07-30T19:39:00,prt,103.35
2023-07-30T19:40:00,prt,100.77
2023-07-30T19:41:00,prt,100.05
2023-07-30T19:42:00,prt,97.47
2023-07-30T19:43:00,prt,121.73
2023-07-30T19:44:00,prt,111.45
2023-07-30T19:45:00,prt,115.47
2023-07-30T19:46:00,prt,106.93
2023-07-30T19:47:00,prt,106.92
2023-07-30T19:48:00,prt,106.49
2023-07-30T19:49:00,prt,87.88
2023-07-30T19:50:00,prt,97.90
2023-07-30T19:51:00,prt,96.07
2023-07-30T19:52:00,prt,96.94
2023-07-30T19:53:00,prt,98.23
2023-07-30T19:54:00,prt,101.11
2023-07-30T19:55:00,prt,96.15
2023-07-30T19:56:00,prt,94.36
2023-07-30T19:57:00,prt,99.18
2023-07-30T19:58:00,prt,105.44
2023-07-30T19:59:00,prt,100.01
2023-07-30T20:00:00,prt,101.08
2023-07-30T20:01:00,prt,99.38
2023-07-30T20:02:00,prt,103.27
2023-07-30T20:03:00,prt,105.45
2023-07-30T20:04:00,prt,100.34
2023-07-30T20:05:00,prt,99.84
2023-07-30T20:06:00,prt,100.21
2023-07-30T20:07:00,prt,106.69
2023-07-30T20:08:00,prt,95.60
2023-07-30T20:09:00,prt,94.22
2023-07-30T20:10:00,prt,94.01
2023-07-30T20:11:00,prt,91.98
2023-07-30T20:12:00,prt,93.20
2023-07-30T20:13:00,prt,87.94
2023-07-30T20:14:00,prt,89.65
2023-07-30T20:15:00,prt,85.86
2023-07-30T20:16:00,prt,97.54
2023-07-30T20:17:00,prt,97.45
2023-07-30T20:18:00,prt,93.65
2023-07-30T20:19:00,prt,93.68
2023-07-30T20:20:00,prt,93.42
2023-07-30T20:21:00,prt,95.67
2023-07-30T20:22:00,prt,93.35
2023-07-30T20:23:00,prt,93.88
2023-07-30T20:24:00,prt,91.64
2023-07-30T20:25:00,prt,99.92
2023-07-30T20:26:00,prt,85.35
2023-07-30T20:27:00,prt,89.64
2023-07-30T20:28:00,prt,87.70
2023-07-30T20:29:00,prt,81.65
2023-07-30T20:30:00,prt,82.06
2023-07-30T20:31:00,prt,93.51
2023-07-30T20:32:00,prt,99.65
2023-07-30T20:33:00,prt,97.99
2023-07-30T20:34:00,prt,89.10
2023-07-30T20:35:00,prt,90.14
2023-07-30T20:36:00,prt,100.30
2023-07-30T20:37:00,prt,95.93
2023-07-30T20:38:00,prt,91.17
2023-07-30T20:39:00,prt,81.31
2023-07-30T20:40:00,prt,80.05
2023-07-30T20:41:00,prt,84.55
2023-07-30T20:42:00,prt,82.25
2023-07-30T20:43:00,prt,81.27
2023-07-30T20:44:00,prt,69.22
2023-07-30T20:45:00,prt,71.67
2023-07-30T20:46:00,prt,72.97
2023-07-30T20:47:00,prt,76.49
2023-07-30T20:48:00,prt,75.15
2023-07-30T20:49:00,prt,79.63
2023-07-30T20:50:00,prt,86.26
2023-07-30T20:51:00,prt,87.44
2023-07-30T20:52:00,prt,92.83
2023-07-30T20:53:00,prt,76.27
2023-07-30T20:54:00,prt,83.49
2023-07-30T20:55:00,prt,80.99
2023-07-30T20:56:00,prt,83.11
2023-07-30T20:57:00,prt,82.43
2023-07-30T20:58:00,prt,93.01
2023-07-30T20:59:00,prt,100.28
2023-07-30T21:00:00,prt,73.15
2023-07-30T21:01:00,prt,49.61
2023-07-30T21:02:00,prt,52.43
2023-07-30T21:03:00,prt,44.40
2023-07-30T21:04:00,prt,44.19
2023-07-30T21:05:00,prt,40.62
2023-07-30T21:06:00,prt,42.63
2023-07-30T21:07:00,prt,42.24
2023-07-30T21:08:00,prt,41.65
2023-07-30T21:09:00,prt,46.20
2023-07-30T21:10:00,prt,65.89
2023-07-30T21:11:00,prt,59.61
2023-07-30T21:12:00,prt,66.30
2023-07-30T21:13:00,prt,66.36
2023-07-30T21:14:00,prt,76.25
2023-07-30T21:15:00,prt,86.34
2023-07-30T21:16:00,prt,84.51
2023-07-30T21:17:00,prt,50.02
2023-07-30T21:18:00,prt,55.70
2023-07-30T21:19:00,prt,50.50
2023-07-30T21:20:00,prt,44.51
2023-07-30T21:21:00,prt,39.84
2023-07-30T21:22:00,prt,33.85
2023-07-30T21:23:00,prt,33.64
2023-07-30T21:24:00,prt,34.13
2023-07-30T21:25:00,prt,37.52
2023-07-30T21:26:00,prt,38.02
2023-07-30T21:27:00,prt,42.47
2023-07-30T21:28:00,prt,39.81
2023-07-30T21:29:00,prt,37.79
2023-07-30T21:30:00,prt,32.99
2023-07-30T21:31:00,prt,35.43
2023-07-30T21:32:00,prt,36.50
2023-07-30T21:33:00,prt,37.26
2023-07-30T21:34:00,prt,37.44
2023-07-30T21:35:00,prt,37.22
2023-07-30T21:36:00,prt,34.24
2023-07-30T21:37:00,prt,43.67
2023-07-30T21:38:00,prt,35.79
2023-07-30T21:39:00,prt,31.78
2023-07-30T21:40:00,prt,29.82
2023-07-30T21:41:00,prt,27.56
2023-07-30T21:42:00,prt,32.58
2023-07-30T21:43:00,prt,32.91
2023-07-30T21:44:00,prt,32.72
2023-07-30T21:45:00,prt,31.20
2023-07-30T21:46:00,prt,39.62
2023-07-30T21:47:00,prt,44.86
2023-07-30T21:48:00,prt,38.62
2023-07-30T21:49:00,prt,36.14
2023-07-30T21:50:00,prt,36.29
2023-07-30T21:51:00,prt,36.29
2023-07-30T21:52:00,prt,33.62
2023-07-30T21:53:00,prt,27.91
2023-07-30T21:54:00,prt,30.36
2023-07-30T21:55:00,prt,27.18
2023-07-30T21:56:00,prt,33.52
2023-07-30T21:57:00,prt,34.36
2023-07-30T21:58:00,prt,35.13
2023-07-30T21:59:00,prt,30.10
2023-07-30T22:00:00,prt,30.85
2023-07-30T22:01:00,prt,27.94
2023-07-30T22:02:00,prt,26.66
2023-07-30T22:03:00,prt,26.77
2023-07-30T22:04:00,prt,26.41
2023-07-30T22:05:00,prt,26.28
2023-07-30T22:06:00,prt,31.18
2023-07-30T22:07:00,prt,32.41
2023-07-30T22:08:00,prt,26.07
2023-07-30T22:09:00,prt,26.73
2023-07-30T22:10:00,prt,29.66
2023-07-30T22:11:00,prt,32.84
2023-07-30T22:12:00,prt,33.41
2023-07-30T22:13:00,prt,34.07
2023-07-30T22:14:00,prt,26.88
2023-07-30T22:15:00,prt,27.67
2023-07-30T22:16:00,prt,28.54
2023-07-30T22:17:00,prt,37.72
2023-07-30T22:18:00,prt,32.64
2023-07-30T22:19:00,prt,30.34
2023-07-30T22:20:00,prt,32.66
2023-07-30T22:21:00,prt,31.39
2023-07-30T22:22:00,prt,30.48
2023-07-30T22:23:00,prt,29.96
2023-07-30T22:24:00,prt,29.23
2023-07-30T22:25:00,prt,29.99
2023-07-30T22:26:00,prt,29.24
2023-07-30T22:27:00,prt,32.91
2023-07-30T22:28:00,prt,35.77
2023-07-30T22:29:00,prt,26.33
2023-07-30T22:30:00,prt,26.00
2023-07-30T22:31:00,prt,26.39
2023-07-30T22:32:00,prt,30.06
2023-07-30T22:33:00,prt,29.98
2023-07-30T22:34:00,prt,30.36
2023-07-30T22:35:00,prt,27.00
2023-07-30T22:36:00,prt,31.58
2023-07-30T22:37:00,prt,30.47
2023-07-30T22:38:00,prt,36.91
2023-07-30T22:39:00,prt,31.69
2023-07-30T22:40:00,prt,28.38
2023-07-30T22:41:00,prt,28.86
2023-07-30T22:42:00,prt,27.17
2023-07-30T22:43:00,prt,39.55
2023-07-30T22:44:00,prt,26.96
2023-07-30T22:45:00,prt,29.41
2023-07-30T22:46:00,prt,28.94
2023-07-30T22:47:00,prt,27.59
2023-07-30T22:48:00,prt,26.32
2023-07-30T22:49:00,prt,36.59
2023-07-30T22:50:00,prt,32.92
2023-07-30T22:51:00,prt,46.70
2023-07-30T22:52:00,prt,39.18
2023-07-30T22:53:00,prt,40.35
2023-07-30T22:54:00,prt,38.52
2023-07-30T22:55:00,prt,38.53
2023-07-30T22:56:00,prt,32.23
2023-07-30T22:57:00,prt,31.96
2023-07-30T22:58:00,prt,29.43
2023-07-30T22:59:00,prt,29.28
2023-07-30T23:00:00,prt,37.36
2023-07-30T23:01:00,prt,37.68
2023-07-30T23:02:00,prt,38.49
2023-07-30T23:03:00,prt,33.19
2023-07-30T23:04:00,prt,34.30
2023-07-30T23:05:00,prt,32.12
2023-07-30T23:06:00,prt,29.05
2023-07-30T23:07:00,prt,29.54
2023-07-30T23:08:00,prt,29.14
2023-07-30T23:09:00,prt,28.56
2023-07-30T23:10:00,prt,32.48
2023-07-30T23:11:00,prt,34.73
2023-07-30T23:12:00,prt,30.65
2023-07-30T23:13:00,prt,26.64
2023-07-30T23:14:00,prt,27.86
2023-07-30T23:15:00,prt,28.11
2023-07-30T23:16:00,prt,30.16
2023-07-30T23:17:00,prt,27.92
