#datetime,building,power
2022-09-04T11:06:00,vfh,27.76
2022-09-04T11:07:00,vfh,30.39
2022-09-04T11:08:00,vfh,54.60
2022-09-04T11:09:00,vfh,78.64
2022-09-04T11:10:00,vfh,35.04
2022-09-04T11:11:00,vfh,35.04
2022-09-04T11:12:00,vfh,59.89
2022-09-04T11:13:00,vfh,59.89
2022-09-04T11:14:00,vfh,95.05
2022-09-04T11:15:00,vfh,95.05
2022-09-04T11:16:00,vfh,121.56
2022-09-04T11:17:00,vfh,4.13
2022-09-04T11:18:00,vfh,4.13
2022-09-04T11:19:00,vfh,48.57
2022-09-04T11:20:00,vfh,48.57
2022-09-04T11:21:00,vfh,76.23
2022-09-04T11:22:00,vfh,82.22
2022-09-04T11:23:00,vfh,82.22
2022-09-04T11:24:00,vfh,87.77
2022-09-04T11:25:00,vfh,76.75
2022-09-04T11:26:00,vfh,75.31
2022-09-04T11:27:00,vfh,75.31
2022-09-04T11:28:00,vfh,16.94
2022-09-04T11:29:00,vfh,25.55
2022-09-04T11:30:00,vfh,25.55
2022-09-04T11:31:00,vfh,69.48
2022-09-04T11:32:00,vfh,54.34
2022-09-04T11:33:00,vfh,28.57
2022-09-04T11:34:00,vfh,28.57
2022-09-04T11:35:00,vfh,30.17
2022-09-04T11:36:00,vfh,70.97
2022-09-04T11:37:00,vfh,70.97
2022-09-04T11:38:00,vfh,49.23
2022-09-04T11:39:00,vfh,49.23
2022-09-04T11:40:00,vfh,63.06
2022-09-04T11:41:00,vfh,34.70
2022-09-04T11:42:00,vfh,34.70
2022-09-04T11:43:00,vfh,69.89
2022-09-04T11:44:00,vfh,69.89
2022-09-04T11:45:00,vfh,29.92
2022-09-04T11:46:00,vfh,29.92
2022-09-04T11:47:00,vfh,119.35
2022-09-04T11:48:00,vfh,119.35
2022-09-04T11:49:00,vfh,63.20
2022-09-04T11:50:00,vfh,63.20
2022-09-04T11:51:00,vfh,6.50
2022-09-04T11:52:00,vfh,6.71
2022-09-04T11:53:00,vfh,108.27
2022-09-04T11:54:00,vfh,69.07
2022-09-04T11:55:00,vfh,69.07
2022-09-04T11:56:00,vfh,79.07
2022-09-04T11:57:00,vfh,47.84
2022-09-04T11:58:00,vfh,47.84
2022-09-04T11:59:00,vfh,51.71
2022-09-04T12:00:00,vfh,75.48
2022-09-04T12:01:00,vfh,17.40
2022-09-04T12:02:00,vfh,17.40
2022-09-04T12:03:00,vfh,88.93
2022-09-04T12:04:00,vfh,45.30
2022-09-04T12:05:00,vfh,50.43
2022-09-04T12:06:00,vfh,54.72
2022-09-04T12:07:00,vfh,35.55
2022-09-04T12:08:00,vfh,35.55
2022-09-04T12:09:00,vfh,35.55
2022-09-04T12:10:00,vfh,70.05
2022-09-04T12:11:00,vfh,70.05
2022-09-04T12:12:00,vfh,32.12
2022-09-04T12:13:00,vfh,4.48
2022-09-04T12:14:00,vfh,113.42
2022-09-04T12:15:00,vfh,60.33
2022-09-04T12:16:00,vfh,60.33
2022-09-04T12:17:00,vfh,50.38
2022-09-04T12:18:00,vfh,50.38
2022-09-04T12:19:00,vfh,63.23
2022-09-04T12:20:00,vfh,63.23
2022-09-04T12:21:00,vfh,40.02
2022-09-04T12:22:00,vfh,40.02
2022-09-04T12:23:00,vfh,40.02
2022-09-04T12:24:00,vfh,69.56
2022-09-04T12:25:00,vfh,69.56
2022-09-04T12:26:00,vfh,44.71
2022-09-04T12:27:00,vfh,45.25
2022-09-04T12:28:00,vfh,57.09
2022-09-04T12:29:00,vfh,57.09
2022-09-04T12:30:00,vfh,67.83
2022-09-04T12:31:00,vfh,58.96
2022-09-04T12:32:00,vfh,58.96
2022-09-04T12:33:00,vfh,20.98
2022-09-04T12:34:00,vfh,19.17
2022-09-04T12:35:00,vfh,73.00
2022-09-04T12:36:00,vfh,112.21
2022-09-04T12:37:00,vfh,112.21
2022-09-04T12:38:00,vfh,98.16
2022-09-04T12:39:00,vfh,97.02
2022-09-04T12:40:00,vfh,97.02
2022-09-04T12:41:00,vfh,75.78
2022-09-04T12:42:00,vfh,75.78
2022-09-04T12:43:00,vfh,11.74
2022-09-04T12:44:00,vfh,11.74
2022-09-04T12:45:00,vfh,40.76
2022-09-04T12:46:00,vfh,40.76
2022-09-04T12:47:00,vfh,66.14
2022-09-04T12:48:00,vfh,87.34
2022-09-04T12:49:00,vfh,87.34
2022-09-04T12:50:00,vfh,67.35
2022-09-04T12:51:00,vfh,67.35
2022-09-04T12:52:00,vfh,42.39
2022-09-04T12:53:00,vfh,42.39
2022-09-04T12:54:00,vfh,84.62
2022-09-04T12:55:00,vfh,84.62
2022-09-04T12:56:00,vfh,84.75
2022-09-04T12:57:00,vfh,91.10
2022-09-04T12:58:00,vfh,63.87
2022-09-04T12:59:00,vfh,20.79
2022-09-04T13:00:00,vfh,34.25
2022-09-04T13:01:00,vfh,64.01
2022-09-04T13:02:00,vfh,83.95
2022-09-04T13:03:00,vfh,60.93
2022-09-04T13:04:00,vfh,24.66
2022-09-04T13:05:00,vfh,24.66
2022-09-04T13:06:00,vfh,63.82
2022-09-04T13:07:00,vfh,73.95
2022-09-04T13:08:00,vfh,32.12
2022-09-04T13:09:00,vfh,60.08
2022-09-04T13:10:00,vfh,111.99
2022-09-04T13:11:00,vfh,95.83
2022-09-04T13:12:00,vfh,95.83
2022-09-04T13:13:00,vfh,83.87
2022-09-04T13:14:00,vfh,66.18
2022-09-04T13:15:00,vfh,110.09
2022-09-04T13:16:00,vfh,104.98
2022-09-04T13:17:00,vfh,98.20
2022-09-04T13:18:00,vfh,98.20
2022-09-04T13:19:00,vfh,16.62
2022-09-04T13:20:00,vfh,23.45
2022-09-04T13:21:00,vfh,23.45
2022-09-04T13:22:00,vfh,63.42
2022-09-04T13:23:00,vfh,105.81
2022-09-04T13:24:00,vfh,105.81
2022-09-04T13:25:00,vfh,107.42
2022-09-04T13:26:00,vfh,107.42
2022-09-04T13:27:00,vfh,81.44
2022-09-04T13:28:00,vfh,38.63
2022-09-04T13:29:00,vfh,84.67
2022-09-04T13:30:00,vfh,84.67
2022-09-04T13:31:00,vfh,16.89
2022-09-04T13:32:00,vfh,89.40
2022-09-04T13:33:00,vfh,89.40
2022-09-04T13:34:00,vfh,54.88
2022-09-04T13:35:00,vfh,54.88
2022-09-04T13:36:00,vfh,118.91
2022-09-04T13:37:00,vfh,118.91
2022-09-04T13:38:00,vfh,54.30
2022-09-04T13:39:00,vfh,64.15
2022-09-04T13:40:00,vfh,64.15
2022-09-04T13:41:00,vfh,122.78
2022-09-04T13:42:00,vfh,31.81
2022-09-04T13:43:00,vfh,81.66
2022-09-04T13:44:00,vfh,115.13
2022-09-04T13:45:00,vfh,69.22
2022-09-04T13:46:00,vfh,57.91
2022-09-04T13:47:00,vfh,57.91
2022-09-04T13:48:00,vfh,100.17
2022-09-04T13:49:00,vfh,100.17
2022-09-04T13:50:00,vfh,67.65
2022-09-04T13:51:00,vfh,119.82
2022-09-04T13:52:00,vfh,112.47
2022-09-04T13:53:00,vfh,54.32
2022-09-04T13:54:00,vfh,49.55
2022-09-04T13:55:00,vfh,43.25
2022-09-04T13:56:00,vfh,43.25
2022-09-04T13:57:00,vfh,42.33
2022-09-04T13:58:00,vfh,18.42
2022-09-04T13:59:00,vfh,39.53
2022-09-04T14:00:00,vfh,72.72
2022-09-04T14:01:00,vfh,72.72
2022-09-04T14:02:00,vfh,73.05
2022-09-04T14:03:00,vfh,73.05
2022-09-04T14:04:00,vfh,56.60
2022-09-04T14:05:00,vfh,74.61
2022-09-04T14:06:00,vfh,81.49
2022-09-04T14:07:00,vfh,81.49
2022-09-04T14:08:00,vfh,81.49
2022-09-04T14:09:00,vfh,4.84
2022-09-04T14:10:00,vfh,78.43
2022-09-04T14:11:00,vfh,78.43
2022-09-04T14:12:00,vfh,101.82
2022-09-04T14:13:00,vfh,101.82
2022-09-04T14:14:00,vfh,65.63
2022-09-04T14:15:00,vfh,65.63
2022-09-04T14:16:00,vfh,97.77
2022-09-04T14:17:00,vfh,91.77
2022-09-04T14:18:00,vfh,21.24
2022-09-04T14:19:00,vfh,71.18
2022-09-04T14:20:00,vfh,71.18
2022-09-04T14:21:00,vfh,32.09
2022-09-04T14:22:00,vfh,32.09
2022-09-04T14:23:00,vfh,79.35
2022-09-04T14:24:00,vfh,98.33
2022-09-04T14:25:00,vfh,55.34
2022-09-04T14:26:00,vfh,60.38
2022-09-04T14:27:00,vfh,92.69
2022-09-04T14:28:00,vfh,95.90
2022-09-04T14:29:00,vfh,77.52
2022-09-04T14:30:00,vfh,114.42
2022-09-04T14:31:00,vfh,114.42
2022-09-04T14:32:00,vfh,34.66
2022-09-04T14:33:00,vfh,34.66
2022-09-04T14:34:00,vfh,70.10
2022-09-04T14:35:00,vfh,48.19
2022-09-04T14:36:00,vfh,90.63
2022-09-04T14:37:00,vfh,119.01
2022-09-04T14:38:00,vfh,56.47
2022-09-04T14:39:00,vfh,56.47
2022-09-04T14:40:00,vfh,87.98
2022-09-04T14:41:00,vfh,87.98
2022-09-04T14:42:00,vfh,100.53
2022-09-04T14:43:00,vfh,100.53
2022-09-04T14:44:00,vfh,65.69
2022-09-04T14:45:00,vfh,78.77
2022-09-04T14:46:00,vfh,108.39
2022-09-04T14:47:00,vfh,108.39
2022-09-04T14:48:00,vfh,66.81
2022-09-04T14:49:00,vfh,66.81
2022-09-04T14:50:00,vfh,20.92
2022-09-04T14:51:00,vfh,9.83
2022-09-04T14:52:00,vfh,57.46
2022-09-04T14:53:00,vfh,95.70
2022-09-04T14:54:00,vfh,88.06
2022-09-04T14:55:00,vfh,123.62
2022-09-04T14:56:00,vfh,123.62
2022-09-04T14:57:00,vfh,92.88
2022-09-04T14:58:00,vfh,105.12
2022-09-04T14:59:00,vfh,105.12
2022-09-04T15:00:00,vfh,54.92
2022-09-04T15:01:00,vfh,54.92
2022-09-04T15:02:00,vfh,78.67
2022-09-04T15:03:00,vfh,78.67
2022-09-04T15:04:00,vfh,78.67
2022-09-04T15:05:00,vfh,70.57
2022-09-04T15:06:00,vfh,91.33
2022-09-04T15:07:00,vfh,41.75
2022-09-04T15:08:00,vfh,53.14
2022-09-04T15:09:00,vfh,42.39
2022-09-04T15:10:00,vfh,42.39
2022-09-04T15:11:00,vfh,42.39
2022-09-04T15:12:00,vfh,56.68
2022-09-04T15:13:00,vfh,56.68
2022-09-04T15:14:00,vfh,5.35
2022-09-04T15:15:00,vfh,10.41
2022-09-04T15:16:00,vfh,47.88
2022-09-04T15:17:00,vfh,85.92
2022-09-04T15:18:00,vfh,85.92
2022-09-04T15:19:00,vfh,107.28
2022-09-04T15:20:00,vfh,80.61
2022-09-04T15:21:00,vfh,85.99
2022-09-04T15:22:00,vfh,88.63
2022-09-04T15:23:00,vfh,88.63
2022-09-04T15:24:00,vfh,110.42
2022-09-04T15:25:00,vfh,110.42
2022-09-04T15:26:00,vfh,50.52
2022-09-04T15:27:00,vfh,50.52
2022-09-04T15:28:00,vfh,49.35
2022-09-04T15:29:00,vfh,30.41
2022-09-04T15:30:00,vfh,30.41
2022-09-04T15:31:00,vfh,47.28
2022-09-04T15:32:00,vfh,47.28
2022-09-04T15:33:00,vfh,64.29
2022-09-04T15:34:00,vfh,91.63
2022-09-04T15:35:00,vfh,46.21
2022-09-04T15:36:00,vfh,41.21
2022-09-04T15:37:00,vfh,41.21
2022-09-04T15:38:00,vfh,47.13
2022-09-04T15:39:00,vfh,47.13
2022-09-04T15:40:00,vfh,107.24
2022-09-04T15:41:00,vfh,107.24
2022-09-04T15:42:00,vfh,41.13
2022-09-04T15:43:00,vfh,19.78
2022-09-04T15:44:00,vfh,24.59
2022-09-04T15:45:00,vfh,20.14
2022-09-04T15:46:00,vfh,20.14
2022-09-04T15:47:00,vfh,96.06
2022-09-04T15:48:00,vfh,96.06
2022-09-04T15:49:00,vfh,73.05
2022-09-04T15:50:00,vfh,90.52
2022-09-04T15:51:00,vfh,90.52
2022-09-04T15:52:00,vfh,97.23
2022-09-04T15:53:00,vfh,97.23
2022-09-04T15:54:00,vfh,40.70
2022-09-04T15:55:00,vfh,40.70
2022-09-04T15:56:00,vfh,73.22
2022-09-04T15:57:00,vfh,19.20
2022-09-04T15:58:00,vfh,36.08
2022-09-04T15:59:00,vfh,40.08
2022-09-04T16:00:00,vfh,40.08
2022-09-04T16:01:00,vfh,52.54
2022-09-04T16:02:00,vfh,87.40
2022-09-04T16:03:00,vfh,87.40
2022-09-04T16:04:00,vfh,40.58
2022-09-04T16:05:00,vfh,40.04
2022-09-04T16:06:00,vfh,56.45
2022-09-04T16:07:00,vfh,56.45
2022-09-04T16:08:00,vfh,48.73
2022-09-04T16:09:00,vfh,48.73
2022-09-04T16:10:00,vfh,51.50
2022-09-04T16:11:00,vfh,60.22
2022-09-04T16:12:00,vfh,76.43
2022-09-04T16:13:00,vfh,76.43
2022-09-04T16:14:00,vfh,42.29
2022-09-04T16:15:00,vfh,67.71
2022-09-04T16:16:00,vfh,67.71
2022-09-04T16:17:00,vfh,114.29
2022-09-04T16:18:00,vfh,37.07
2022-09-04T16:19:00,vfh,45.94
2022-09-04T16:20:00,vfh,44.24
2022-09-04T16:21:00,vfh,44.24
2022-09-04T16:22:00,vfh,49.00
2022-09-04T16:23:00,vfh,49.00
2022-09-04T16:24:00,vfh,79.77
2022-09-04T16:25:00,vfh,54.06
2022-09-04T16:26:00,vfh,21.13
2022-09-04T16:27:00,vfh,55.77
2022-09-04T16:28:00,vfh,55.77
2022-09-04T16:29:00,vfh,32.20
2022-09-04T16:30:00,vfh,32.20
2022-09-04T16:31:00,vfh,118.98
2022-09-04T16:32:00,vfh,97.78
2022-09-04T16:33:00,vfh,73.05
2022-09-04T16:34:00,vfh,78.82
2022-09-04T16:35:00,vfh,78.82
2022-09-04T16:36:00,vfh,117.89
2022-09-04T16:37:00,vfh,63.81
2022-09-04T16:38:00,vfh,32.72
2022-09-04T16:39:00,vfh,65.94
2022-09-04T16:40:00,vfh,65.94
2022-09-04T16:41:00,vfh,49.92
2022-09-04T16:42:00,vfh,49.92
2022-09-04T16:43:00,vfh,57.26
2022-09-04T16:44:00,vfh,38.10
2022-09-04T16:45:00,vfh,85.23
2022-09-04T16:46:00,vfh,86.38
2022-09-04T16:47:00,vfh,63.76
2022-09-04T16:48:00,vfh,65.34
2022-09-04T16:49:00,vfh,65.34
2022-09-04T16:50:00,vfh,84.35
2022-09-04T16:51:00,vfh,84.35
2022-09-04T16:52:00,vfh,33.32
2022-09-04T16:53:00,vfh,33.32
2022-09-04T16:54:00,vfh,84.13
2022-09-04T16:55:00,vfh,78.75
2022-09-04T16:56:00,vfh,78.75
2022-09-04T16:57:00,vfh,13.48
2022-09-04T16:58:00,vfh,18.66
2022-09-04T16:59:00,vfh,18.66
2022-09-04T17:00:00,vfh,63.84
2022-09-04T17:01:00,vfh,33.20
2022-09-04T17:02:00,vfh,41.68
2022-09-04T17:03:00,vfh,41.68
2022-09-04T17:04:00,vfh,58.27
2022-09-04T17:05:00,vfh,58.27
2022-09-04T17:06:00,vfh,61.88
2022-09-04T17:07:00,vfh,46.62
2022-09-04T17:08:00,vfh,93.22
2022-09-04T17:09:00,vfh,73.25
2022-09-04T17:10:00,vfh,73.25
2022-09-04T17:11:00,vfh,61.05
2022-09-04T17:12:00,vfh,66.09
2022-09-04T17:13:00,vfh,66.09
2022-09-04T17:14:00,vfh,69.48
2022-09-04T17:15:00,vfh,9.02
2022-09-04T17:16:00,vfh,9.02
2022-09-04T17:17:00,vfh,24.85
2022-09-04T17:18:00,vfh,72.24
2022-09-04T17:19:00,vfh,72.24
2022-09-04T17:20:00,vfh,75.14
2022-09-04T17:21:00,vfh,92.40
2022-09-04T17:22:00,vfh,92.40
2022-09-04T17:23:00,vfh,122.87
2022-09-04T17:24:00,vfh,122.87
2022-09-04T17:25:00,vfh,28.56
2022-09-04T17:26:00,vfh,28.56
2022-09-04T17:27:00,vfh,68.43
2022-09-04T17:28:00,vfh,119.41
2022-09-04T17:29:00,vfh,119.41
2022-09-04T17:30:00,vfh,97.73
2022-09-04T17:31:00,vfh,97.73
2022-09-04T17:32:00,vfh,113.95
2022-09-04T17:33:00,vfh,113.95
2022-09-04T17:34:00,vfh,76.66
2022-09-04T17:35:00,vfh,64.12
2022-09-04T17:36:00,vfh,104.22
2022-09-04T17:37:00,vfh,53.97
2022-09-04T17:38:00,vfh,63.63
2022-09-04T17:39:00,vfh,83.59
2022-09-04T17:40:00,vfh,83.59
2022-09-04T17:41:00,vfh,107.44
2022-09-04T17:42:00,vfh,45.28
2022-09-04T17:43:00,vfh,45.28
2022-09-04T17:44:00,vfh,68.00
2022-09-04T17:45:00,vfh,68.00
2022-09-04T17:46:00,vfh,33.56
2022-09-04T17:47:00,vfh,43.64
2022-09-04T17:48:00,vfh,43.64
2022-09-04T17:49:00,vfh,57.30
2022-09-04T17:50:00,vfh,57.30
2022-09-04T17:51:00,vfh,87.87
2022-09-04T17:52:00,vfh,87.87
2022-09-04T17:53:00,vfh,61.94
2022-09-04T17:54:00,vfh,61.94
2022-09-04T17:55:00,vfh,13.43
2022-09-04T17:56:00,vfh,13.43
2022-09-04T17:57:00,vfh,75.55
2022-09-04T17:58:00,vfh,75.55
2022-09-04T17:59:00,vfh,75.55
2022-09-04T18:00:00,vfh,71.85
2022-09-04T18:01:00,vfh,36.56
2022-09-04T18:02:00,vfh,36.56
2022-09-04T18:03:00,vfh,82.99
2022-09-04T18:04:00,vfh,35.35
2022-09-04T18:05:00,vfh,35.35
2022-09-04T18:06:00,vfh,35.35
2022-09-04T18:07:00,vfh,24.13
2022-09-04T18:08:00,vfh,24.13
2022-09-04T18:09:00,vfh,92.52
2022-09-04T18:10:00,vfh,98.71
2022-09-04T18:11:00,vfh,109.96
2022-09-04T18:12:00,vfh,109.96
2022-09-04T18:13:00,vfh,109.96
2022-09-04T18:14:00,vfh,93.02
2022-09-04T18:15:00,vfh,93.02
2022-09-04T18:16:00,vfh,50.24
2022-09-04T18:17:00,vfh,77.59
2022-09-04T18:18:00,vfh,77.59
2022-09-04T18:19:00,vfh,61.14
2022-09-04T18:20:00,vfh,61.14
2022-09-04T18:21:00,vfh,86.28
2022-09-04T18:22:00,vfh,66.78
2022-09-04T18:23:00,vfh,39.04
2022-09-04T18:24:00,vfh,33.95
2022-09-04T18:25:00,vfh,78.53
2022-09-04T18:26:00,vfh,91.17
2022-09-04T18:27:00,vfh,91.17
2022-09-04T18:28:00,vfh,23.30
2022-09-04T18:29:00,vfh,23.30
2022-09-04T18:30:00,vfh,3.32
2022-09-04T18:31:00,vfh,24.11
2022-09-04T18:32:00,vfh,61.22
2022-09-04T18:33:00,vfh,83.41
2022-09-04T18:34:00,vfh,83.41
2022-09-04T18:35:00,vfh,62.54
2022-09-04T18:36:00,vfh,62.54
2022-09-04T18:37:00,vfh,11.65
2022-09-04T18:38:00,vfh,11.65
2022-09-04T18:39:00,vfh,77.91
2022-09-04T18:40:00,vfh,73.66
2022-09-04T18:41:00,vfh,74.55
2022-09-04T18:42:00,vfh,74.55
2022-09-04T18:43:00,vfh,74.55
2022-09-04T18:44:00,vfh,77.23
2022-09-04T18:45:00,vfh,60.95
2022-09-04T18:46:00,vfh,71.28
2022-09-04T18:47:00,vfh,52.23
2022-09-04T18:48:00,vfh,52.23
2022-09-04T18:49:00,vfh,88.72
2022-09-04T18:50:00,vfh,88.72
2022-09-04T18:51:00,vfh,40.13
2022-09-04T18:52:00,vfh,39.56
2022-09-04T18:53:00,vfh,81.31
2022-09-04T18:54:00,vfh,52.40
2022-09-04T18:55:00,vfh,52.40
2022-09-04T18:56:00,vfh,34.07
2022-09-04T18:57:00,vfh,34.07
2022-09-04T18:58:00,vfh,64.07
2022-09-04T18:59:00,vfh,70.17
2022-09-04T19:00:00,vfh,70.17
2022-09-04T19:01:00,vfh,91.58
2022-09-04T19:02:00,vfh,91.58
2022-09-04T19:03:00,vfh,43.64
2022-09-04T19:04:00,vfh,43.64
2022-09-04T19:05:00,vfh,47.19
2022-09-04T19:06:00,vfh,52.76
2022-09-04T19:07:00,vfh,93.16
2022-09-04T19:08:00,vfh,56.17
2022-09-04T19:09:00,vfh,56.17
2022-09-04T19:10:00,vfh,89.53
2022-09-04T19:11:00,vfh,89.53
2022-09-04T19:12:00,vfh,116.21
2022-09-04T19:13:00,vfh,116.21
2022-09-04T19:14:00,vfh,88.45
2022-09-04T19:15:00,vfh,88.45
2022-09-04T19:16:00,vfh,88.45
2022-09-04T19:17:00,vfh,53.53
2022-09-04T19:18:00,vfh,72.87
2022-09-04T19:19:00,vfh,95.04
2022-09-04T19:20:00,vfh,88.37
2022-09-04T19:21:00,vfh,96.12
2022-09-04T19:22:00,vfh,63.39
2022-09-04T19:23:00,vfh,63.39
2022-09-04T19:24:00,vfh,114.11
2022-09-04T19:25:00,vfh,32.55
2022-09-04T19:26:00,vfh,32.55
2022-09-04T19:27:00,vfh,77.46
2022-09-04T19:28:00,vfh,77.46
2022-09-04T19:29:00,vfh,51.76
2022-09-04T19:30:00,vfh,51.76
2022-09-04T19:31:00,vfh,92.68
2022-09-04T19:32:00,vfh,60.52
2022-09-04T19:33:00,vfh,50.51
2022-09-04T19:34:00,vfh,100.92
2022-09-04T19:35:00,vfh,38.26
2022-09-04T19:36:00,vfh,38.26
2022-09-04T19:37:00,vfh,37.84
2022-09-04T19:38:00,vfh,84.65
2022-09-04T19:39:00,vfh,83.67
2022-09-04T19:40:00,vfh,79.32
2022-09-04T19:41:00,vfh,72.91
2022-09-04T19:42:00,vfh,72.91
2022-09-04T19:43:00,vfh,81.39
2022-09-04T19:44:00,vfh,81.39
2022-09-04T19:45:00,vfh,83.42
2022-09-04T19:46:00,vfh,83.42
2022-09-04T19:47:00,vfh,101.59
2022-09-04T19:48:00,vfh,35.96
2022-09-04T19:49:00,vfh,22.82
2022-09-04T19:50:00,vfh,72.21
2022-09-04T19:51:00,vfh,68.21
2022-09-04T19:52:00,vfh,116.70
2022-09-04T19:53:00,vfh,116.70
2022-09-04T19:54:00,vfh,43.68
2022-09-04T19:55:00,vfh,43.68
2022-09-04T19:56:00,vfh,53.76
2022-09-04T19:57:00,vfh,82.19
2022-09-04T19:58:00,vfh,82.19
2022-09-04T19:59:00,vfh,39.79
2022-09-04T20:00:00,vfh,39.79
2022-09-04T20:01:00,vfh,40.60
2022-09-04T20:02:00,vfh,40.60
2022-09-04T20:03:00,vfh,39.07
2022-09-04T20:04:00,vfh,21.75
2022-09-04T20:05:00,vfh,21.75
2022-09-04T20:06:00,vfh,28.13
2022-09-04T20:07:00,vfh,28.13
2022-09-04T20:08:00,vfh,59.27
2022-09-04T20:09:00,vfh,59.27
2022-09-04T20:10:00,vfh,43.26
2022-09-04T20:11:00,vfh,43.26
2022-09-04T20:12:00,vfh,21.24
2022-09-04T20:13:00,vfh,67.67
2022-09-04T20:14:00,vfh,102.88
2022-09-04T20:15:00,vfh,102.88
2022-09-04T20:16:00,vfh,70.62
2022-09-04T20:17:00,vfh,70.62
2022-09-04T20:18:00,vfh,47.78
2022-09-04T20:19:00,vfh,47.78
2022-09-04T20:20:00,vfh,63.72
2022-09-04T20:21:00,vfh,63.72
2022-09-04T20:22:00,vfh,26.32
2022-09-04T20:23:00,vfh,101.39
2022-09-04T20:24:00,vfh,52.47
2022-09-04T20:25:00,vfh,52.47
2022-09-04T20:26:00,vfh,57.28
2022-09-04T20:27:00,vfh,40.53
2022-09-04T20:28:00,vfh,40.53
2022-09-04T20:29:00,vfh,86.50
2022-09-04T20:30:00,vfh,81.04
2022-09-04T20:31:00,vfh,81.04
2022-09-04T20:32:00,vfh,118.48
2022-09-04T20:33:00,vfh,118.48
2022-09-04T20:34:00,vfh,92.32
2022-09-04T20:35:00,vfh,104.58
2022-09-04T20:36:00,vfh,64.30
2022-09-04T20:37:00,vfh,72.72
2022-09-04T20:38:00,vfh,103.10
2022-09-04T20:39:00,vfh,103.10
2022-09-04T20:40:00,vfh,103.10
2022-09-04T20:41:00,vfh,86.94
2022-09-04T20:42:00,vfh,78.50
2022-09-04T20:43:00,vfh,78.50
2022-09-04T20:44:00,vfh,33.02
2022-09-04T20:45:00,vfh,33.02
2022-09-04T20:46:00,vfh,23.97
2022-09-04T20:47:00,vfh,23.97
2022-09-04T20:48:00,vfh,67.40
2022-09-04T20:49:00,vfh,67.40
2022-09-04T20:50:00,vfh,30.70
2022-09-04T20:51:00,vfh,34.33
2022-09-04T20:52:00,vfh,44.76
2022-09-04T20:53:00,vfh,46.01
2022-09-04T20:54:00,vfh,46.01
2022-09-04T20:55:00,vfh,18.20
2022-09-04T20:56:00,vfh,18.20
2022-09-04T20:57:00,vfh,57.01
2022-09-04T20:58:00,vfh,110.48
2022-09-04T20:59:00,vfh,71.65
2022-09-04T21:00:00,vfh,71.65
2022-09-04T21:01:00,vfh,71.65
2022-09-04T21:02:00,vfh,45.28
2022-09-04T21:03:00,vfh,58.07
2022-09-04T21:04:00,vfh,51.08
2022-09-04T21:05:00,vfh,53.46
2022-09-04T21:06:00,vfh,53.46
2022-09-04T21:07:00,vfh,33.71
2022-09-04T21:08:00,vfh,33.71
2022-09-04T21:09:00,vfh,70.30
2022-09-04T21:10:00,vfh,43.88
2022-09-04T21:11:00,vfh,37.72
2022-09-04T21:12:00,vfh,84.03
2022-09-04T21:13:00,vfh,84.03
2022-09-04T21:14:00,vfh,51.96
2022-09-04T21:15:00,vfh,51.96
2022-09-04T21:16:00,vfh,10.21
2022-09-04T21:17:00,vfh,10.21
2022-09-04T21:18:00,vfh,97.72
2022-09-04T21:19:00,vfh,97.72
2022-09-04T21:20:00,vfh,86.75
2022-09-04T21:21:00,vfh,86.75
2022-09-04T21:22:00,vfh,112.95
2022-09-04T21:23:00,vfh,114.29
2022-09-04T21:24:00,vfh,114.29
2022-09-04T21:25:00,vfh,83.62
2022-09-04T21:26:00,vfh,79.54
2022-09-04T21:27:00,vfh,79.54
2022-09-04T21:28:00,vfh,47.57
2022-09-04T21:29:00,vfh,32.84
2022-09-04T21:30:00,vfh,79.72
2022-09-04T21:31:00,vfh,79.72
2022-09-04T21:32:00,vfh,57.53
2022-09-04T21:33:00,vfh,76.23
2022-09-04T21:34:00,vfh,56.13
2022-09-04T21:35:00,vfh,81.42
2022-09-04T21:36:00,vfh,81.42
2022-09-04T21:37:00,vfh,72.15
2022-09-04T21:38:00,vfh,72.15
2022-09-04T21:39:00,vfh,56.17
2022-09-04T21:40:00,vfh,61.43
2022-09-04T21:41:00,vfh,61.43
2022-09-04T21:42:00,vfh,85.89
2022-09-04T21:43:00,vfh,85.89
2022-09-04T21:44:00,vfh,88.06
2022-09-04T21:45:00,vfh,88.06
2022-09-04T21:46:00,vfh,72.09
2022-09-04T21:47:00,vfh,60.31
2022-09-04T21:48:00,vfh,9.01
2022-09-04T21:49:00,vfh,60.31
2022-09-04T21:50:00,vfh,60.31
2022-09-04T21:51:00,vfh,74.61
2022-09-04T21:52:00,vfh,74.61
2022-09-04T21:53:00,vfh,104.54
2022-09-04T21:54:00,vfh,104.54
2022-09-04T21:55:00,vfh,26.87
2022-09-04T21:56:00,vfh,26.87
2022-09-04T21:57:00,vfh,26.87
2022-09-04T21:58:00,vfh,94.59
2022-09-04T21:59:00,vfh,94.59
2022-09-04T22:00:00,vfh,94.92
2022-09-04T22:01:00,vfh,31.44
2022-09-04T22:02:00,vfh,31.44
2022-09-04T22:03:00,vfh,59.86
2022-09-04T22:04:00,vfh,59.86
2022-09-04T22:05:00,vfh,58.08
2022-09-04T22:06:00,vfh,71.58
2022-09-04T22:07:00,vfh,69.02
2022-09-04T22:08:00,vfh,69.02
2022-09-04T22:09:00,vfh,69.82
2022-09-04T22:10:00,vfh,69.82
2022-09-04T22:11:00,vfh,69.82
