#datetime,building,power
2022-05-07T19:12:00,hpb,58.20
2022-05-07T19:14:00,hpb,58.20
2022-05-07T19:16:00,hpb,58.20
2022-05-07T19:18:00,hpb,50.41
2022-05-07T19:20:00,hpb,69.59
2022-05-07T19:22:00,hpb,69.61
2022-05-07T19:24:00,hpb,73.80
2022-05-07T19:25:00,hpb,42.60
2022-05-07T19:27:00,hpb,69.59
2022-05-07T19:29:00,hpb,62.40
2022-05-07T19:31:00,hpb,73.80
2022-05-07T19:33:00,hpb,61.80
2022-05-07T19:35:00,hpb,66.01
2022-05-07T19:37:00,hpb,73.20
2022-05-07T19:38:00,hpb,35.39
2022-05-07T19:40:00,hpb,61.80
2022-05-07T19:42:00,hpb,66.01
2022-05-07T19:44:00,hpb,66.01
2022-05-07T19:46:00,hpb,61.79
2022-05-07T19:47:00,hpb,31.20
2022-05-07T19:49:00,hpb,58.20
2022-05-07T19:50:00,hpb,30.60
2022-05-07T19:52:00,hpb,62.40
2022-05-07T19:53:00,hpb,34.80
2022-05-07T19:54:00,hpb,42.60
2022-05-07T19:56:00,hpb,61.80
2022-05-07T19:58:00,hpb,46.80
2022-05-07T19:59:00,hpb,38.39
2022-05-07T20:01:00,hpb,66.01
2022-05-07T20:03:00,hpb,69.59
2022-05-07T20:05:00,hpb,66.01
2022-05-07T20:07:00,hpb,54.59
2022-05-07T20:09:00,hpb,61.80
2022-05-07T20:10:00,hpb,34.80
2022-05-07T20:12:00,hpb,69.59
2022-05-07T20:13:00,hpb,19.80
2022-05-07T20:15:00,hpb,53.99
2022-05-07T20:17:00,hpb,58.20
2022-05-07T20:18:00,hpb,31.20
2022-05-07T20:20:00,hpb,54.01
2022-05-07T20:22:00,hpb,62.40
2022-05-07T20:24:00,hpb,53.99
2022-05-07T20:26:00,hpb,38.99
2022-05-07T20:28:00,hpb,42.60
2022-05-07T20:30:00,hpb,46.20
2022-05-07T20:32:00,hpb,42.61
2022-05-07T20:34:00,hpb,50.39
2022-05-07T20:36:00,hpb,58.20
2022-05-07T20:37:00,hpb,23.41
2022-05-07T20:39:00,hpb,46.20
2022-05-07T20:41:00,hpb,46.80
2022-05-07T20:43:00,hpb,38.39
2022-05-07T20:44:00,hpb,27.60
2022-05-07T20:46:00,hpb,42.60
2022-05-07T20:48:00,hpb,54.01
2022-05-07T20:50:00,hpb,58.20
2022-05-07T20:51:00,hpb,19.20
2022-05-07T20:53:00,hpb,58.20
2022-05-07T20:54:00,hpb,34.79
2022-05-07T20:56:00,hpb,54.61
2022-05-07T20:58:00,hpb,61.80
2022-05-07T21:00:00,hpb,58.20
2022-05-07T21:02:00,hpb,65.99
2022-05-07T21:03:00,hpb,31.20
2022-05-07T21:05:00,hpb,61.80
2022-05-07T21:07:00,hpb,58.20
2022-05-07T21:08:00,hpb,27.00
2022-05-07T21:10:00,hpb,46.80
2022-05-07T21:12:00,hpb,46.20
2022-05-07T21:13:00,hpb,31.20
2022-05-07T21:15:00,hpb,61.80
2022-05-07T21:17:00,hpb,58.20
2022-05-07T21:19:00,hpb,61.80
2022-05-07T21:21:00,hpb,58.20
2022-05-07T21:23:00,hpb,50.41
2022-05-07T21:25:00,hpb,58.20
2022-05-07T21:27:00,hpb,38.99
2022-05-07T21:29:00,hpb,46.20
2022-05-07T21:31:00,hpb,35.41
2022-05-07T21:33:00,hpb,57.60
2022-05-07T21:35:00,hpb,35.41
2022-05-07T21:37:00,hpb,42.60
2022-05-07T21:39:00,hpb,46.20
2022-05-07T21:41:00,hpb,50.39
2022-05-07T21:42:00,hpb,19.20
2022-05-07T21:44:00,hpb,39.01
2022-05-07T21:46:00,hpb,42.60
2022-05-07T21:48:00,hpb,50.39
2022-05-07T21:50:00,hpb,46.80
2022-05-07T21:51:00,hpb,19.20
2022-05-07T21:53:00,hpb,46.20
2022-05-07T21:55:00,hpb,46.80
2022-05-07T21:57:00,hpb,46.20
2022-05-07T21:59:00,hpb,35.39
2022-05-07T22:01:00,hpb,38.41
2022-05-07T22:02:00,hpb,23.39
2022-05-07T22:04:00,hpb,31.20
2022-05-07T22:06:00,hpb,46.20
2022-05-07T22:07:00,hpb,15.60
2022-05-07T22:09:00,hpb,34.80
2022-05-07T22:11:00,hpb,31.20
2022-05-07T22:13:00,hpb,42.60
2022-05-07T22:15:00,hpb,42.60
2022-05-07T22:17:00,hpb,38.99
2022-05-07T22:19:00,hpb,30.60
2022-05-07T22:20:00,hpb,15.60
2022-05-07T22:22:00,hpb,46.80
2022-05-07T22:23:00,hpb,19.20
2022-05-07T22:25:00,hpb,46.20
2022-05-07T22:27:00,hpb,38.99
2022-05-07T22:29:00,hpb,54.01
2022-05-07T22:31:00,hpb,46.79
2022-05-07T22:33:00,hpb,39.01
2022-05-07T22:34:00,hpb,19.20
2022-05-07T22:36:00,hpb,34.79
2022-05-07T22:37:00,hpb,19.20
2022-05-07T22:38:00,hpb,27.00
2022-05-07T22:39:00,hpb,27.60
2022-05-07T22:41:00,hpb,42.60
2022-05-07T22:42:00,hpb,19.20
2022-05-07T22:44:00,hpb,39.01
2022-05-07T22:45:00,hpb,19.19
2022-05-07T22:46:00,hpb,23.41
2022-05-07T22:48:00,hpb,53.99
2022-05-07T22:50:00,hpb,34.80
2022-05-07T22:52:00,hpb,50.39
2022-05-07T22:54:00,hpb,39.01
2022-05-07T22:56:00,hpb,38.39
2022-05-07T22:58:00,hpb,43.20
2022-05-07T23:00:00,hpb,42.61
2022-05-07T23:02:00,hpb,38.39
2022-05-07T23:03:00,hpb,19.80
2022-05-07T23:05:00,hpb,42.60
