#datetime,building,power
2023-07-18T23:24:00,fic,38.44
2023-07-18T23:26:00,fic,38.38
2023-07-18T23:28:00,fic,40.78
2023-07-18T23:30:00,fic,43.24
2023-07-18T23:31:00,fic,21.56
2023-07-18T23:33:00,fic,47.99
2023-07-18T23:34:00,fic,24.02
2023-07-18T23:36:00,fic,52.79
2023-07-18T23:37:00,fic,28.83
2023-07-18T23:39:00,fic,57.60
2023-07-18T23:41:00,fic,50.39
2023-07-18T23:43:00,fic,40.78
2023-07-18T23:44:00,fic,19.22
2023-07-18T23:46:00,fic,40.78
2023-07-18T23:48:00,fic,55.20
2023-07-18T23:49:00,fic,26.43
2023-07-18T23:51:00,fic,40.78
