#datetime,building,power
2023-02-08T11:06:00,mfh,89.22
2023-02-08T11:07:00,mfh,89.20
2023-02-08T11:08:00,mfh,89.51
2023-02-08T11:09:00,mfh,88.64
2023-02-08T11:10:00,mfh,88.67
2023-02-08T11:11:00,mfh,88.62
2023-02-08T11:12:00,mfh,88.65
2023-02-08T11:13:00,mfh,85.05
2023-02-08T11:14:00,mfh,80.78
2023-02-08T11:15:00,mfh,80.79
2023-02-08T11:16:00,mfh,80.85
2023-02-08T11:17:00,mfh,81.54
2023-02-08T11:18:00,mfh,80.63
2023-02-08T11:19:00,mfh,81.35
2023-02-08T11:20:00,mfh,80.67
2023-02-08T11:21:00,mfh,81.20
2023-02-08T11:22:00,mfh,80.43
2023-02-08T11:23:00,mfh,80.31
2023-02-08T11:24:00,mfh,80.37
2023-02-08T11:25:00,mfh,80.82
2023-02-08T11:26:00,mfh,80.91
2023-02-08T11:27:00,mfh,81.18
2023-02-08T11:28:00,mfh,81.39
2023-02-08T11:29:00,mfh,81.45
2023-02-08T11:30:00,mfh,81.79
2023-02-08T11:31:00,mfh,81.44
2023-02-08T11:32:00,mfh,81.42
2023-02-08T11:33:00,mfh,80.86
2023-02-08T11:34:00,mfh,80.99
2023-02-08T11:35:00,mfh,80.97
2023-02-08T11:36:00,mfh,82.26
2023-02-08T11:37:00,mfh,82.66
2023-02-08T11:38:00,mfh,81.49
2023-02-08T11:39:00,mfh,81.51
2023-02-08T11:40:00,mfh,81.31
2023-02-08T11:41:00,mfh,81.26
2023-02-08T11:42:00,mfh,81.35
2023-02-08T11:43:00,mfh,81.32
2023-02-08T11:44:00,mfh,81.49
2023-02-08T11:45:00,mfh,81.36
2023-02-08T11:46:00,mfh,81.09
2023-02-08T11:47:00,mfh,80.65
2023-02-08T11:48:00,mfh,81.28
2023-02-08T11:49:00,mfh,81.63
2023-02-08T11:50:00,mfh,81.88
2023-02-08T11:51:00,mfh,82.23
2023-02-08T11:52:00,mfh,85.70
2023-02-08T11:53:00,mfh,86.64
2023-02-08T11:54:00,mfh,86.04
2023-02-08T11:55:00,mfh,85.92
2023-02-08T11:56:00,mfh,86.08
2023-02-08T11:57:00,mfh,86.01
2023-02-08T11:58:00,mfh,85.98
2023-02-08T11:59:00,mfh,85.72
2023-02-08T12:00:00,mfh,87.10
2023-02-08T12:01:00,mfh,87.30
2023-02-08T12:02:00,mfh,87.22
2023-02-08T12:03:00,mfh,87.21
2023-02-08T12:04:00,mfh,87.07
2023-02-08T12:05:00,mfh,86.86
2023-02-08T12:06:00,mfh,86.79
2023-02-08T12:07:00,mfh,86.80
2023-02-08T12:08:00,mfh,86.67
2023-02-08T12:09:00,mfh,86.72
2023-02-08T12:10:00,mfh,86.73
2023-02-08T12:11:00,mfh,86.83
2023-02-08T12:12:00,mfh,86.43
2023-02-08T12:13:00,mfh,86.50
2023-02-08T12:14:00,mfh,86.42
2023-02-08T12:15:00,mfh,86.63
2023-02-08T12:16:00,mfh,86.69
2023-02-08T12:17:00,mfh,86.65
2023-02-08T12:18:00,mfh,86.56
2023-02-08T12:19:00,mfh,86.50
2023-02-08T12:20:00,mfh,86.39
2023-02-08T12:21:00,mfh,86.67
2023-02-08T12:22:00,mfh,86.51
2023-02-08T12:23:00,mfh,86.39
2023-02-08T12:24:00,mfh,86.17
2023-02-08T12:25:00,mfh,86.07
2023-02-08T12:26:00,mfh,86.33
2023-02-08T12:27:00,mfh,86.29
2023-02-08T12:28:00,mfh,86.53
2023-02-08T12:29:00,mfh,86.56
2023-02-08T12:30:00,mfh,84.98
2023-02-08T12:31:00,mfh,85.09
2023-02-08T12:32:00,mfh,85.17
2023-02-08T12:33:00,mfh,85.39
2023-02-08T12:34:00,mfh,85.42
2023-02-08T12:35:00,mfh,86.40
2023-02-08T12:36:00,mfh,85.80
2023-02-08T12:37:00,mfh,85.64
2023-02-08T12:38:00,mfh,87.23
2023-02-08T12:39:00,mfh,87.19
2023-02-08T12:40:00,mfh,87.33
2023-02-08T12:41:00,mfh,87.94
2023-02-08T12:42:00,mfh,87.26
2023-02-08T12:43:00,mfh,87.20
2023-02-08T12:44:00,mfh,87.09
2023-02-08T12:45:00,mfh,87.20
2023-02-08T12:46:00,mfh,87.06
2023-02-08T12:47:00,mfh,86.88
2023-02-08T12:48:00,mfh,87.69
2023-02-08T12:49:00,mfh,87.74
2023-02-08T12:50:00,mfh,87.48
2023-02-08T12:51:00,mfh,86.84
2023-02-08T12:52:00,mfh,87.58
2023-02-08T12:53:00,mfh,87.70
2023-02-08T12:54:00,mfh,87.82
2023-02-08T12:55:00,mfh,87.17
2023-02-08T12:56:00,mfh,86.56
2023-02-08T12:57:00,mfh,86.57
2023-02-08T12:58:00,mfh,86.49
2023-02-08T12:59:00,mfh,86.59
2023-02-08T13:00:00,mfh,86.78
2023-02-08T13:01:00,mfh,83.04
2023-02-08T13:02:00,mfh,81.66
2023-02-08T13:03:00,mfh,81.36
2023-02-08T13:04:00,mfh,80.02
2023-02-08T13:05:00,mfh,80.25
2023-02-08T13:06:00,mfh,80.53
2023-02-08T13:07:00,mfh,81.45
2023-02-08T13:08:00,mfh,81.09
2023-02-08T13:09:00,mfh,80.83
2023-02-08T13:10:00,mfh,80.98
2023-02-08T13:11:00,mfh,81.83
2023-02-08T13:12:00,mfh,82.18
2023-02-08T13:13:00,mfh,81.22
2023-02-08T13:14:00,mfh,82.07
2023-02-08T13:15:00,mfh,81.36
2023-02-08T13:16:00,mfh,81.87
2023-02-08T13:17:00,mfh,80.78
2023-02-08T13:18:00,mfh,82.20
2023-02-08T13:19:00,mfh,81.21
2023-02-08T13:20:00,mfh,81.32
2023-02-08T13:21:00,mfh,81.15
2023-02-08T13:22:00,mfh,81.23
2023-02-08T13:23:00,mfh,81.03
2023-02-08T13:24:00,mfh,80.83
2023-02-08T13:25:00,mfh,80.62
2023-02-08T13:26:00,mfh,81.56
2023-02-08T13:27:00,mfh,85.38
2023-02-08T13:28:00,mfh,89.14
2023-02-08T13:29:00,mfh,89.36
2023-02-08T13:30:00,mfh,89.37
2023-02-08T13:31:00,mfh,90.66
2023-02-08T13:32:00,mfh,90.64
2023-02-08T13:33:00,mfh,90.74
2023-02-08T13:34:00,mfh,90.46
2023-02-08T13:35:00,mfh,90.31
2023-02-08T13:36:00,mfh,90.21
2023-02-08T13:37:00,mfh,89.97
2023-02-08T13:38:00,mfh,89.99
2023-02-08T13:39:00,mfh,89.75
2023-02-08T13:40:00,mfh,89.85
2023-02-08T13:41:00,mfh,89.83
2023-02-08T13:42:00,mfh,89.74
2023-02-08T13:43:00,mfh,89.81
2023-02-08T13:44:00,mfh,89.96
2023-02-08T13:45:00,mfh,89.84
2023-02-08T13:46:00,mfh,89.78
2023-02-08T13:47:00,mfh,89.71
2023-02-08T13:48:00,mfh,90.14
2023-02-08T13:49:00,mfh,89.94
2023-02-08T13:50:00,mfh,89.89
2023-02-08T13:51:00,mfh,89.94
2023-02-08T13:52:00,mfh,89.73
2023-02-08T13:53:00,mfh,89.80
2023-02-08T13:54:00,mfh,88.36
2023-02-08T13:55:00,mfh,88.55
2023-02-08T13:56:00,mfh,88.71
2023-02-08T13:57:00,mfh,88.63
2023-02-08T13:58:00,mfh,88.78
2023-02-08T13:59:00,mfh,88.54
2023-02-08T14:00:00,mfh,88.82
2023-02-08T14:01:00,mfh,88.81
2023-02-08T14:02:00,mfh,88.77
2023-02-08T14:03:00,mfh,88.73
2023-02-08T14:04:00,mfh,88.55
2023-02-08T14:05:00,mfh,88.70
2023-02-08T14:06:00,mfh,88.59
2023-02-08T14:07:00,mfh,88.67
2023-02-08T14:08:00,mfh,88.73
2023-02-08T14:09:00,mfh,88.72
2023-02-08T14:10:00,mfh,88.68
2023-02-08T14:11:00,mfh,88.69
2023-02-08T14:12:00,mfh,88.67
2023-02-08T14:13:00,mfh,88.72
2023-02-08T14:14:00,mfh,88.67
2023-02-08T14:15:00,mfh,88.74
2023-02-08T14:16:00,mfh,88.62
2023-02-08T14:17:00,mfh,88.42
2023-02-08T14:18:00,mfh,88.56
2023-02-08T14:19:00,mfh,88.71
2023-02-08T14:20:00,mfh,88.72
2023-02-08T14:21:00,mfh,86.88
2023-02-08T14:22:00,mfh,86.84
2023-02-08T14:23:00,mfh,86.00
2023-02-08T14:24:00,mfh,82.89
2023-02-08T14:25:00,mfh,84.00
2023-02-08T14:26:00,mfh,83.15
2023-02-08T14:27:00,mfh,87.23
2023-02-08T14:28:00,mfh,87.08
2023-02-08T14:29:00,mfh,87.23
2023-02-08T14:30:00,mfh,89.20
2023-02-08T14:31:00,mfh,89.42
2023-02-08T14:32:00,mfh,89.56
2023-02-08T14:33:00,mfh,89.37
2023-02-08T14:34:00,mfh,89.68
2023-02-08T14:35:00,mfh,89.22
2023-02-08T14:36:00,mfh,89.40
2023-02-08T14:37:00,mfh,89.15
2023-02-08T14:38:00,mfh,89.06
2023-02-08T14:39:00,mfh,89.09
2023-02-08T14:40:00,mfh,88.87
2023-02-08T14:41:00,mfh,88.98
2023-02-08T14:42:00,mfh,88.85
2023-02-08T14:43:00,mfh,86.13
2023-02-08T14:44:00,mfh,86.28
2023-02-08T14:45:00,mfh,86.45
2023-02-08T14:46:00,mfh,86.32
2023-02-08T14:47:00,mfh,86.40
2023-02-08T14:48:00,mfh,86.39
2023-02-08T14:49:00,mfh,90.36
2023-02-08T14:50:00,mfh,90.44
2023-02-08T14:51:00,mfh,90.40
2023-02-08T14:52:00,mfh,92.35
2023-02-08T14:53:00,mfh,92.16
2023-02-08T14:54:00,mfh,91.93
2023-02-08T14:55:00,mfh,91.98
2023-02-08T14:56:00,mfh,91.91
2023-02-08T14:57:00,mfh,92.05
2023-02-08T14:58:00,mfh,92.06
2023-02-08T14:59:00,mfh,91.91
2023-02-08T15:00:00,mfh,91.81
2023-02-08T15:01:00,mfh,91.84
2023-02-08T15:02:00,mfh,91.81
2023-02-08T15:03:00,mfh,92.12
2023-02-08T15:04:00,mfh,92.10
2023-02-08T15:05:00,mfh,91.74
2023-02-08T15:06:00,mfh,91.66
2023-02-08T15:07:00,mfh,91.62
2023-02-08T15:08:00,mfh,91.59
2023-02-08T15:09:00,mfh,91.70
2023-02-08T15:10:00,mfh,91.60
2023-02-08T15:11:00,mfh,91.84
2023-02-08T15:12:00,mfh,91.66
2023-02-08T15:13:00,mfh,91.78
2023-02-08T15:14:00,mfh,91.33
2023-02-08T15:15:00,mfh,91.38
2023-02-08T15:16:00,mfh,91.88
2023-02-08T15:17:00,mfh,91.48
2023-02-08T15:18:00,mfh,91.70
2023-02-08T15:19:00,mfh,91.75
2023-02-08T15:20:00,mfh,91.73
2023-02-08T15:21:00,mfh,91.82
2023-02-08T15:22:00,mfh,91.53
2023-02-08T15:23:00,mfh,91.61
2023-02-08T15:24:00,mfh,91.64
2023-02-08T15:25:00,mfh,91.64
2023-02-08T15:26:00,mfh,91.69
2023-02-08T15:27:00,mfh,91.80
2023-02-08T15:28:00,mfh,91.49
2023-02-08T15:29:00,mfh,91.45
2023-02-08T15:30:00,mfh,91.44
2023-02-08T15:31:00,mfh,91.40
2023-02-08T15:32:00,mfh,91.55
2023-02-08T15:33:00,mfh,91.59
2023-02-08T15:34:00,mfh,91.47
2023-02-08T15:35:00,mfh,91.41
2023-02-08T15:36:00,mfh,91.48
2023-02-08T15:37:00,mfh,91.55
2023-02-08T15:38:00,mfh,91.17
2023-02-08T15:39:00,mfh,91.18
2023-02-08T15:40:00,mfh,91.33
2023-02-08T15:41:00,mfh,91.30
2023-02-08T15:42:00,mfh,91.20
2023-02-08T15:43:00,mfh,91.35
2023-02-08T15:44:00,mfh,91.18
2023-02-08T15:45:00,mfh,91.26
2023-02-08T15:46:00,mfh,91.42
2023-02-08T15:47:00,mfh,91.31
2023-02-08T15:48:00,mfh,91.58
2023-02-08T15:49:00,mfh,91.69
2023-02-08T15:50:00,mfh,91.57
2023-02-08T15:51:00,mfh,91.50
2023-02-08T15:52:00,mfh,91.74
2023-02-08T15:53:00,mfh,91.56
2023-02-08T15:54:00,mfh,91.69
2023-02-08T15:55:00,mfh,91.55
2023-02-08T15:56:00,mfh,91.48
2023-02-08T15:57:00,mfh,91.51
2023-02-08T15:58:00,mfh,91.58
2023-02-08T15:59:00,mfh,91.67
2023-02-08T16:00:00,mfh,91.57
2023-02-08T16:01:00,mfh,91.52
2023-02-08T16:02:00,mfh,91.55
2023-02-08T16:03:00,mfh,91.48
2023-02-08T16:04:00,mfh,91.33
2023-02-08T16:05:00,mfh,91.29
2023-02-08T16:06:00,mfh,91.40
2023-02-08T16:07:00,mfh,91.74
2023-02-08T16:08:00,mfh,91.52
2023-02-08T16:09:00,mfh,91.53
2023-02-08T16:10:00,mfh,91.56
2023-02-08T16:11:00,mfh,91.54
2023-02-08T16:12:00,mfh,91.51
2023-02-08T16:13:00,mfh,91.70
2023-02-08T16:14:00,mfh,90.67
2023-02-08T16:15:00,mfh,88.82
2023-02-08T16:16:00,mfh,90.53
2023-02-08T16:17:00,mfh,89.24
2023-02-08T16:18:00,mfh,89.15
2023-02-08T16:19:00,mfh,91.78
2023-02-08T16:20:00,mfh,91.80
2023-02-08T16:21:00,mfh,91.68
2023-02-08T16:22:00,mfh,91.65
2023-02-08T16:23:00,mfh,91.52
2023-02-08T16:24:00,mfh,91.63
2023-02-08T16:25:00,mfh,91.52
2023-02-08T16:26:00,mfh,91.40
2023-02-08T16:27:00,mfh,91.30
2023-02-08T16:28:00,mfh,91.35
2023-02-08T16:29:00,mfh,91.33
2023-02-08T16:30:00,mfh,91.44
2023-02-08T16:31:00,mfh,91.33
2023-02-08T16:32:00,mfh,91.44
2023-02-08T16:33:00,mfh,91.29
2023-02-08T16:34:00,mfh,91.37
2023-02-08T16:35:00,mfh,91.46
2023-02-08T16:36:00,mfh,91.55
2023-02-08T16:37:00,mfh,91.43
2023-02-08T16:38:00,mfh,91.48
2023-02-08T16:39:00,mfh,91.41
2023-02-08T16:40:00,mfh,91.58
2023-02-08T16:41:00,mfh,91.46
2023-02-08T16:42:00,mfh,91.36
2023-02-08T16:43:00,mfh,91.34
2023-02-08T16:44:00,mfh,91.41
2023-02-08T16:45:00,mfh,91.51
2023-02-08T16:46:00,mfh,91.40
2023-02-08T16:47:00,mfh,91.35
2023-02-08T16:48:00,mfh,91.38
2023-02-08T16:49:00,mfh,91.36
2023-02-08T16:50:00,mfh,91.38
2023-02-08T16:51:00,mfh,91.34
2023-02-08T16:52:00,mfh,91.34
2023-02-08T16:53:00,mfh,91.44
2023-02-08T16:54:00,mfh,91.29
2023-02-08T16:55:00,mfh,91.26
2023-02-08T16:56:00,mfh,91.37
2023-02-08T16:57:00,mfh,91.25
2023-02-08T16:58:00,mfh,91.23
2023-02-08T16:59:00,mfh,91.33
2023-02-08T17:00:00,mfh,91.50
2023-02-08T17:01:00,mfh,91.56
2023-02-08T17:02:00,mfh,91.62
2023-02-08T17:03:00,mfh,91.52
2023-02-08T17:04:00,mfh,91.49
2023-02-08T17:05:00,mfh,91.56
2023-02-08T17:06:00,mfh,91.35
2023-02-08T17:07:00,mfh,91.31
2023-02-08T17:08:00,mfh,91.35
2023-02-08T17:09:00,mfh,91.37
2023-02-08T17:10:00,mfh,91.33
2023-02-08T17:11:00,mfh,91.33
2023-02-08T17:12:00,mfh,91.28
2023-02-08T17:13:00,mfh,89.36
2023-02-08T17:14:00,mfh,89.33
2023-02-08T17:15:00,mfh,89.68
2023-02-08T17:16:00,mfh,89.64
2023-02-08T17:17:00,mfh,89.80
2023-02-08T17:18:00,mfh,89.65
2023-02-08T17:19:00,mfh,90.03
2023-02-08T17:20:00,mfh,89.52
2023-02-08T17:21:00,mfh,89.53
2023-02-08T17:22:00,mfh,89.48
2023-02-08T17:23:00,mfh,89.42
2023-02-08T17:24:00,mfh,89.12
2023-02-08T17:25:00,mfh,88.83
2023-02-08T17:26:00,mfh,88.95
2023-02-08T17:27:00,mfh,88.93
2023-02-08T17:28:00,mfh,89.19
2023-02-08T17:29:00,mfh,89.26
2023-02-08T17:30:00,mfh,89.12
2023-02-08T17:31:00,mfh,89.15
2023-02-08T17:32:00,mfh,89.13
2023-02-08T17:33:00,mfh,89.14
2023-02-08T17:34:00,mfh,89.05
2023-02-08T17:35:00,mfh,89.03
2023-02-08T17:36:00,mfh,87.15
2023-02-08T17:37:00,mfh,87.09
2023-02-08T17:38:00,mfh,86.85
2023-02-08T17:39:00,mfh,86.84
2023-02-08T17:40:00,mfh,87.14
2023-02-08T17:41:00,mfh,87.02
2023-02-08T17:42:00,mfh,87.14
2023-02-08T17:43:00,mfh,87.28
2023-02-08T17:44:00,mfh,87.18
2023-02-08T17:45:00,mfh,87.17
2023-02-08T17:46:00,mfh,87.20
2023-02-08T17:47:00,mfh,87.17
2023-02-08T17:48:00,mfh,87.78
2023-02-08T17:49:00,mfh,87.67
2023-02-08T17:50:00,mfh,87.78
2023-02-08T17:51:00,mfh,87.81
2023-02-08T17:52:00,mfh,87.90
2023-02-08T17:53:00,mfh,87.97
2023-02-08T17:54:00,mfh,89.85
2023-02-08T17:55:00,mfh,89.92
2023-02-08T17:56:00,mfh,89.82
2023-02-08T17:57:00,mfh,89.77
2023-02-08T17:58:00,mfh,89.80
2023-02-08T17:59:00,mfh,89.93
2023-02-08T18:00:00,mfh,89.83
2023-02-08T18:01:00,mfh,89.67
2023-02-08T18:02:00,mfh,89.68
2023-02-08T18:03:00,mfh,89.58
2023-02-08T18:04:00,mfh,89.58
2023-02-08T18:05:00,mfh,89.69
2023-02-08T18:06:00,mfh,89.73
2023-02-08T18:07:00,mfh,89.70
2023-02-08T18:08:00,mfh,89.78
2023-02-08T18:09:00,mfh,89.75
2023-02-08T18:10:00,mfh,89.72
2023-02-08T18:11:00,mfh,89.72
2023-02-08T18:12:00,mfh,89.73
2023-02-08T18:13:00,mfh,89.75
2023-02-08T18:14:00,mfh,89.77
2023-02-08T18:15:00,mfh,89.61
2023-02-08T18:16:00,mfh,89.56
2023-02-08T18:17:00,mfh,89.63
2023-02-08T18:18:00,mfh,89.67
2023-02-08T18:19:00,mfh,89.12
2023-02-08T18:20:00,mfh,89.11
2023-02-08T18:21:00,mfh,89.09
2023-02-08T18:22:00,mfh,89.12
2023-02-08T18:23:00,mfh,89.15
2023-02-08T18:24:00,mfh,87.63
2023-02-08T18:25:00,mfh,87.67
2023-02-08T18:26:00,mfh,87.64
2023-02-08T18:27:00,mfh,85.39
2023-02-08T18:28:00,mfh,82.30
2023-02-08T18:29:00,mfh,82.24
2023-02-08T18:30:00,mfh,82.45
2023-02-08T18:31:00,mfh,82.78
2023-02-08T18:32:00,mfh,78.50
2023-02-08T18:33:00,mfh,79.12
2023-02-08T18:34:00,mfh,78.64
2023-02-08T18:35:00,mfh,80.20
2023-02-08T18:36:00,mfh,79.77
2023-02-08T18:37:00,mfh,79.56
2023-02-08T18:38:00,mfh,79.76
2023-02-08T18:39:00,mfh,79.67
2023-02-08T18:40:00,mfh,78.43
2023-02-08T18:41:00,mfh,78.75
2023-02-08T18:42:00,mfh,79.11
2023-02-08T18:43:00,mfh,79.21
2023-02-08T18:44:00,mfh,79.14
2023-02-08T18:45:00,mfh,79.61
2023-02-08T18:46:00,mfh,79.49
2023-02-08T18:47:00,mfh,79.67
2023-02-08T18:48:00,mfh,79.71
2023-02-08T18:49:00,mfh,79.34
2023-02-08T18:50:00,mfh,79.16
2023-02-08T18:51:00,mfh,79.68
2023-02-08T18:52:00,mfh,86.25
2023-02-08T18:53:00,mfh,86.39
2023-02-08T18:54:00,mfh,86.25
2023-02-08T18:55:00,mfh,86.10
2023-02-08T18:56:00,mfh,86.50
2023-02-08T18:57:00,mfh,86.09
2023-02-08T18:58:00,mfh,86.19
2023-02-08T18:59:00,mfh,86.10
2023-02-08T19:00:00,mfh,86.12
2023-02-08T19:01:00,mfh,85.92
2023-02-08T19:02:00,mfh,81.96
2023-02-08T19:03:00,mfh,81.61
2023-02-08T19:04:00,mfh,81.86
2023-02-08T19:05:00,mfh,81.77
2023-02-08T19:06:00,mfh,81.06
2023-02-08T19:07:00,mfh,81.01
2023-02-08T19:08:00,mfh,81.71
2023-02-08T19:09:00,mfh,76.85
2023-02-08T19:10:00,mfh,70.48
2023-02-08T19:11:00,mfh,70.61
2023-02-08T19:12:00,mfh,70.18
2023-02-08T19:13:00,mfh,70.95
2023-02-08T19:14:00,mfh,70.35
2023-02-08T19:15:00,mfh,72.12
2023-02-08T19:16:00,mfh,70.63
2023-02-08T19:17:00,mfh,71.03
2023-02-08T19:18:00,mfh,70.96
2023-02-08T19:19:00,mfh,70.16
2023-02-08T19:20:00,mfh,70.36
2023-02-08T19:21:00,mfh,70.21
2023-02-08T19:22:00,mfh,71.18
2023-02-08T19:23:00,mfh,70.51
2023-02-08T19:24:00,mfh,70.66
2023-02-08T19:25:00,mfh,70.65
2023-02-08T19:26:00,mfh,70.59
2023-02-08T19:27:00,mfh,70.68
2023-02-08T19:28:00,mfh,70.85
2023-02-08T19:29:00,mfh,70.47
2023-02-08T19:30:00,mfh,61.13
2023-02-08T19:31:00,mfh,60.58
2023-02-08T19:32:00,mfh,60.60
2023-02-08T19:33:00,mfh,60.44
2023-02-08T19:34:00,mfh,60.90
2023-02-08T19:35:00,mfh,60.93
2023-02-08T19:36:00,mfh,60.88
2023-02-08T19:37:00,mfh,61.08
2023-02-08T19:38:00,mfh,61.19
2023-02-08T19:39:00,mfh,60.97
2023-02-08T19:40:00,mfh,61.05
2023-02-08T19:41:00,mfh,61.93
2023-02-08T19:42:00,mfh,61.05
2023-02-08T19:43:00,mfh,61.27
2023-02-08T19:44:00,mfh,60.95
2023-02-08T19:45:00,mfh,60.72
2023-02-08T19:46:00,mfh,60.11
2023-02-08T19:47:00,mfh,60.02
2023-02-08T19:48:00,mfh,60.81
2023-02-08T19:49:00,mfh,61.34
2023-02-08T19:50:00,mfh,60.81
2023-02-08T19:51:00,mfh,60.85
2023-02-08T19:52:00,mfh,60.93
2023-02-08T19:53:00,mfh,61.09
2023-02-08T19:54:00,mfh,61.46
2023-02-08T19:55:00,mfh,60.92
2023-02-08T19:56:00,mfh,61.70
2023-02-08T19:57:00,mfh,60.97
2023-02-08T19:58:00,mfh,60.84
2023-02-08T19:59:00,mfh,60.12
2023-02-08T20:00:00,mfh,60.06
2023-02-08T20:01:00,mfh,60.61
2023-02-08T20:02:00,mfh,60.66
2023-02-08T20:03:00,mfh,66.06
2023-02-08T20:04:00,mfh,66.66
2023-02-08T20:05:00,mfh,67.01
2023-02-08T20:06:00,mfh,67.14
2023-02-08T20:07:00,mfh,66.82
2023-02-08T20:08:00,mfh,66.71
2023-02-08T20:09:00,mfh,66.62
2023-02-08T20:10:00,mfh,66.48
2023-02-08T20:11:00,mfh,67.06
2023-02-08T20:12:00,mfh,66.06
2023-02-08T20:13:00,mfh,66.00
2023-02-08T20:14:00,mfh,64.55
2023-02-08T20:15:00,mfh,58.88
2023-02-08T20:16:00,mfh,60.91
2023-02-08T20:17:00,mfh,61.08
2023-02-08T20:18:00,mfh,61.10
2023-02-08T20:19:00,mfh,61.09
2023-02-08T20:20:00,mfh,63.19
2023-02-08T20:21:00,mfh,63.20
2023-02-08T20:22:00,mfh,61.39
2023-02-08T20:23:00,mfh,61.41
2023-02-08T20:24:00,mfh,61.48
2023-02-08T20:25:00,mfh,61.56
2023-02-08T20:26:00,mfh,60.77
2023-02-08T20:27:00,mfh,60.75
2023-02-08T20:28:00,mfh,60.80
2023-02-08T20:29:00,mfh,61.56
2023-02-08T20:30:00,mfh,62.30
2023-02-08T20:31:00,mfh,62.37
2023-02-08T20:32:00,mfh,62.09
2023-02-08T20:33:00,mfh,62.25
2023-02-08T20:34:00,mfh,62.66
2023-02-08T20:35:00,mfh,62.14
2023-02-08T20:36:00,mfh,62.14
2023-02-08T20:37:00,mfh,59.52
2023-02-08T20:38:00,mfh,59.32
2023-02-08T20:39:00,mfh,59.30
2023-02-08T20:40:00,mfh,59.44
2023-02-08T20:41:00,mfh,59.39
2023-02-08T20:42:00,mfh,58.74
2023-02-08T20:43:00,mfh,58.81
2023-02-08T20:44:00,mfh,59.58
2023-02-08T20:45:00,mfh,59.65
2023-02-08T20:46:00,mfh,59.60
2023-02-08T20:47:00,mfh,59.71
2023-02-08T20:48:00,mfh,59.64
2023-02-08T20:49:00,mfh,59.65
2023-02-08T20:50:00,mfh,59.63
2023-02-08T20:51:00,mfh,59.55
2023-02-08T20:52:00,mfh,59.70
2023-02-08T20:53:00,mfh,59.75
2023-02-08T20:54:00,mfh,59.88
2023-02-08T20:55:00,mfh,59.26
2023-02-08T20:56:00,mfh,59.64
2023-02-08T20:57:00,mfh,60.13
2023-02-08T20:58:00,mfh,59.89
2023-02-08T20:59:00,mfh,60.03
2023-02-08T21:00:00,mfh,59.84
2023-02-08T21:01:00,mfh,54.59
2023-02-08T21:02:00,mfh,54.57
2023-02-08T21:03:00,mfh,55.16
2023-02-08T21:04:00,mfh,54.56
2023-02-08T21:05:00,mfh,53.92
2023-02-08T21:06:00,mfh,53.90
2023-02-08T21:07:00,mfh,53.86
2023-02-08T21:08:00,mfh,53.86
2023-02-08T21:09:00,mfh,55.27
2023-02-08T21:10:00,mfh,55.27
2023-02-08T21:11:00,mfh,55.27
2023-02-08T21:12:00,mfh,55.27
2023-02-08T21:13:00,mfh,55.16
2023-02-08T21:14:00,mfh,55.13
2023-02-08T21:15:00,mfh,55.41
2023-02-08T21:16:00,mfh,55.51
2023-02-08T21:17:00,mfh,56.13
2023-02-08T21:18:00,mfh,56.64
2023-02-08T21:19:00,mfh,56.22
2023-02-08T21:20:00,mfh,56.17
2023-02-08T21:21:00,mfh,56.47
2023-02-08T21:22:00,mfh,56.57
2023-02-08T21:23:00,mfh,57.50
2023-02-08T21:24:00,mfh,56.85
2023-02-08T21:25:00,mfh,56.30
2023-02-08T21:26:00,mfh,55.69
2023-02-08T21:27:00,mfh,56.53
2023-02-08T21:28:00,mfh,56.89
2023-02-08T21:29:00,mfh,56.38
2023-02-08T21:30:00,mfh,56.82
2023-02-08T21:31:00,mfh,56.37
2023-02-08T21:32:00,mfh,56.55
2023-02-08T21:33:00,mfh,55.66
2023-02-08T21:34:00,mfh,55.84
2023-02-08T21:35:00,mfh,56.31
2023-02-08T21:36:00,mfh,56.57
2023-02-08T21:37:00,mfh,56.52
2023-02-08T21:38:00,mfh,56.29
2023-02-08T21:39:00,mfh,56.88
2023-02-08T21:40:00,mfh,56.52
2023-02-08T21:41:00,mfh,56.64
2023-02-08T21:42:00,mfh,57.09
2023-02-08T21:43:00,mfh,55.84
2023-02-08T21:44:00,mfh,55.96
2023-02-08T21:45:00,mfh,56.11
2023-02-08T21:46:00,mfh,56.45
2023-02-08T21:47:00,mfh,56.74
2023-02-08T21:48:00,mfh,56.51
2023-02-08T21:49:00,mfh,56.44
2023-02-08T21:50:00,mfh,56.50
2023-02-08T21:51:00,mfh,56.91
2023-02-08T21:52:00,mfh,55.59
2023-02-08T21:53:00,mfh,55.51
2023-02-08T21:54:00,mfh,55.99
2023-02-08T21:55:00,mfh,56.21
2023-02-08T21:56:00,mfh,56.32
2023-02-08T21:57:00,mfh,58.44
2023-02-08T21:58:00,mfh,58.30
2023-02-08T21:59:00,mfh,58.30
2023-02-08T22:00:00,mfh,58.24
2023-02-08T22:01:00,mfh,46.32
2023-02-08T22:02:00,mfh,46.29
2023-02-08T22:03:00,mfh,64.69
2023-02-08T22:04:00,mfh,72.75
2023-02-08T22:05:00,mfh,74.10
2023-02-08T22:06:00,mfh,73.84
2023-02-08T22:07:00,mfh,73.47
2023-02-08T22:08:00,mfh,72.92
2023-02-08T22:09:00,mfh,72.26
2023-02-08T22:10:00,mfh,71.74
2023-02-08T22:11:00,mfh,70.58
