#datetime,building,power
2022-01-24T11:06:00,rvs,62.59
2022-01-24T11:07:00,rvs,56.72
2022-01-24T11:08:00,rvs,74.13
2022-01-24T11:09:00,rvs,62.70
2022-01-24T11:10:00,rvs,68.39
2022-01-24T11:11:00,rvs,61.64
2022-01-24T11:12:00,rvs,65.05
2022-01-24T11:13:00,rvs,54.34
2022-01-24T11:14:00,rvs,70.77
2022-01-24T11:15:00,rvs,82.79
2022-01-24T11:16:00,rvs,83.26
2022-01-24T11:17:00,rvs,82.84
2022-01-24T11:18:00,rvs,79.08
2022-01-24T11:19:00,rvs,77.18
2022-01-24T11:20:00,rvs,76.54
2022-01-24T11:21:00,rvs,83.93
2022-01-24T11:22:00,rvs,89.37
2022-01-24T11:23:00,rvs,89.82
2022-01-24T11:24:00,rvs,85.40
2022-01-24T11:25:00,rvs,88.61
2022-01-24T11:26:00,rvs,90.07
2022-01-24T11:27:00,rvs,103.83
2022-01-24T11:28:00,rvs,90.85
2022-01-24T11:29:00,rvs,108.26
2022-01-24T11:30:00,rvs,115.32
2022-01-24T11:31:00,rvs,117.49
2022-01-24T11:32:00,rvs,94.38
2022-01-24T11:33:00,rvs,86.72
2022-01-24T11:34:00,rvs,100.16
2022-01-24T11:35:00,rvs,96.65
2022-01-24T11:36:00,rvs,90.91
2022-01-24T11:37:00,rvs,93.81
2022-01-24T11:38:00,rvs,103.24
2022-01-24T11:39:00,rvs,88.90
2022-01-24T11:40:00,rvs,62.30
2022-01-24T11:41:00,rvs,65.01
2022-01-24T11:42:00,rvs,67.14
2022-01-24T11:43:00,rvs,69.38
2022-01-24T11:44:00,rvs,65.18
2022-01-24T11:45:00,rvs,67.21
2022-01-24T11:46:00,rvs,66.06
2022-01-24T11:47:00,rvs,58.77
2022-01-24T11:48:00,rvs,80.14
2022-01-24T11:49:00,rvs,88.38
2022-01-24T11:50:00,rvs,85.71
2022-01-24T11:51:00,rvs,91.02
2022-01-24T11:52:00,rvs,75.03
2022-01-24T11:53:00,rvs,77.88
2022-01-24T11:54:00,rvs,62.71
2022-01-24T11:55:00,rvs,52.31
2022-01-24T11:56:00,rvs,48.45
2022-01-24T11:57:00,rvs,46.87
2022-01-24T11:58:00,rvs,48.09
2022-01-24T11:59:00,rvs,50.80
2022-01-24T12:00:00,rvs,57.17
2022-01-24T12:01:00,rvs,60.76
2022-01-24T12:02:00,rvs,62.59
2022-01-24T12:03:00,rvs,62.40
2022-01-24T12:04:00,rvs,58.60
2022-01-24T12:05:00,rvs,49.53
2022-01-24T12:06:00,rvs,59.10
2022-01-24T12:07:00,rvs,52.45
2022-01-24T12:08:00,rvs,61.23
2022-01-24T12:09:00,rvs,52.44
2022-01-24T12:10:00,rvs,53.58
2022-01-24T12:11:00,rvs,47.71
2022-01-24T12:12:00,rvs,44.25
2022-01-24T12:13:00,rvs,47.09
2022-01-24T12:14:00,rvs,46.32
2022-01-24T12:15:00,rvs,45.55
2022-01-24T12:16:00,rvs,41.20
2022-01-24T12:17:00,rvs,45.20
2022-01-24T12:18:00,rvs,48.79
2022-01-24T12:19:00,rvs,49.79
2022-01-24T12:20:00,rvs,70.16
2022-01-24T12:21:00,rvs,68.70
2022-01-24T12:22:00,rvs,72.00
2022-01-24T12:23:00,rvs,64.17
2022-01-24T12:24:00,rvs,59.85
2022-01-24T12:25:00,rvs,74.55
2022-01-24T12:26:00,rvs,73.91
2022-01-24T12:27:00,rvs,75.88
2022-01-24T12:28:00,rvs,75.52
2022-01-24T12:29:00,rvs,69.48
2022-01-24T12:30:00,rvs,78.14
2022-01-24T12:31:00,rvs,66.74
2022-01-24T12:32:00,rvs,72.85
2022-01-24T12:33:00,rvs,83.27
2022-01-24T12:34:00,rvs,84.25
2022-01-24T12:35:00,rvs,76.35
2022-01-24T12:36:00,rvs,79.25
2022-01-24T12:37:00,rvs,64.24
2022-01-24T12:38:00,rvs,58.49
2022-01-24T12:39:00,rvs,60.44
2022-01-24T12:40:00,rvs,66.43
2022-01-24T12:41:00,rvs,47.15
2022-01-24T12:42:00,rvs,57.90
2022-01-24T12:43:00,rvs,65.02
2022-01-24T12:44:00,rvs,79.15
2022-01-24T12:45:00,rvs,60.15
2022-01-24T12:46:00,rvs,66.61
2022-01-24T12:47:00,rvs,65.14
2022-01-24T12:48:00,rvs,67.28
2022-01-24T12:49:00,rvs,53.70
2022-01-24T12:50:00,rvs,59.06
2022-01-24T12:51:00,rvs,63.37
2022-01-24T12:52:00,rvs,65.76
2022-01-24T12:53:00,rvs,67.94
2022-01-24T12:54:00,rvs,72.68
2022-01-24T12:55:00,rvs,72.01
2022-01-24T12:56:00,rvs,55.27
2022-01-24T12:57:00,rvs,45.20
2022-01-24T12:58:00,rvs,44.81
2022-01-24T12:59:00,rvs,44.97
2022-01-24T13:00:00,rvs,52.27
2022-01-24T13:01:00,rvs,59.04
2022-01-24T13:02:00,rvs,61.30
2022-01-24T13:03:00,rvs,65.40
2022-01-24T13:04:00,rvs,56.33
2022-01-24T13:05:00,rvs,55.43
2022-01-24T13:06:00,rvs,68.37
2022-01-24T13:07:00,rvs,80.13
2022-01-24T13:08:00,rvs,84.12
2022-01-24T13:09:00,rvs,85.74
2022-01-24T13:10:00,rvs,79.74
2022-01-24T13:11:00,rvs,79.48
2022-01-24T13:12:00,rvs,77.58
2022-01-24T13:13:00,rvs,59.78
2022-01-24T13:14:00,rvs,63.30
2022-01-24T13:15:00,rvs,65.17
2022-01-24T13:16:00,rvs,67.25
2022-01-24T13:17:00,rvs,63.47
2022-01-24T13:18:00,rvs,61.39
2022-01-24T13:19:00,rvs,65.43
2022-01-24T13:20:00,rvs,62.28
2022-01-24T13:21:00,rvs,66.26
2022-01-24T13:22:00,rvs,69.27
2022-01-24T13:23:00,rvs,76.23
2022-01-24T13:24:00,rvs,74.33
2022-01-24T13:25:00,rvs,62.48
2022-01-24T13:26:00,rvs,63.04
2022-01-24T13:27:00,rvs,62.89
2022-01-24T13:28:00,rvs,63.36
2022-01-24T13:29:00,rvs,46.65
2022-01-24T13:30:00,rvs,49.10
2022-01-24T13:31:00,rvs,42.32
2022-01-24T13:32:00,rvs,56.54
2022-01-24T13:33:00,rvs,60.52
2022-01-24T13:34:00,rvs,64.19
2022-01-24T13:35:00,rvs,60.79
2022-01-24T13:36:00,rvs,34.35
2022-01-24T13:37:00,rvs,37.16
2022-01-24T13:38:00,rvs,56.33
2022-01-24T13:39:00,rvs,55.59
2022-01-24T13:40:00,rvs,71.82
2022-01-24T13:41:00,rvs,75.74
2022-01-24T13:42:00,rvs,61.60
2022-01-24T13:43:00,rvs,75.57
2022-01-24T13:44:00,rvs,86.09
2022-01-24T13:45:00,rvs,79.56
2022-01-24T13:46:00,rvs,75.90
2022-01-24T13:47:00,rvs,67.07
2022-01-24T13:48:00,rvs,79.41
2022-01-24T13:49:00,rvs,63.90
2022-01-24T13:50:00,rvs,58.31
2022-01-24T13:51:00,rvs,48.77
2022-01-24T13:52:00,rvs,61.15
2022-01-24T13:53:00,rvs,45.04
2022-01-24T13:54:00,rvs,42.14
2022-01-24T13:55:00,rvs,53.55
2022-01-24T13:56:00,rvs,55.85
2022-01-24T13:57:00,rvs,52.50
2022-01-24T13:58:00,rvs,57.42
2022-01-24T13:59:00,rvs,68.33
2022-01-24T14:00:00,rvs,63.48
2022-01-24T14:01:00,rvs,65.31
2022-01-24T14:02:00,rvs,68.94
2022-01-24T14:03:00,rvs,62.49
2022-01-24T14:04:00,rvs,67.51
2022-01-24T14:05:00,rvs,70.02
2022-01-24T14:06:00,rvs,56.93
2022-01-24T14:07:00,rvs,63.40
2022-01-24T14:08:00,rvs,55.71
2022-01-24T14:09:00,rvs,61.13
2022-01-24T14:10:00,rvs,58.95
2022-01-24T14:11:00,rvs,68.14
2022-01-24T14:12:00,rvs,61.97
2022-01-24T14:13:00,rvs,61.96
2022-01-24T14:14:00,rvs,47.74
2022-01-24T14:15:00,rvs,71.37
2022-01-24T14:16:00,rvs,59.53
2022-01-24T14:17:00,rvs,59.60
2022-01-24T14:18:00,rvs,58.09
2022-01-24T14:19:00,rvs,57.75
2022-01-24T14:20:00,rvs,64.38
2022-01-24T14:21:00,rvs,63.59
2022-01-24T14:22:00,rvs,70.47
2022-01-24T14:23:00,rvs,67.46
2022-01-24T14:24:00,rvs,77.75
2022-01-24T14:25:00,rvs,73.00
2022-01-24T14:26:00,rvs,72.81
2022-01-24T14:27:00,rvs,82.16
2022-01-24T14:28:00,rvs,78.55
2022-01-24T14:29:00,rvs,79.54
2022-01-24T14:30:00,rvs,86.18
2022-01-24T14:31:00,rvs,78.33
2022-01-24T14:32:00,rvs,67.05
2022-01-24T14:33:00,rvs,50.19
2022-01-24T14:34:00,rvs,52.58
2022-01-24T14:35:00,rvs,56.77
2022-01-24T14:36:00,rvs,63.37
2022-01-24T14:37:00,rvs,43.69
2022-01-24T14:38:00,rvs,53.66
2022-01-24T14:39:00,rvs,51.45
2022-01-24T14:40:00,rvs,44.18
2022-01-24T14:41:00,rvs,49.62
2022-01-24T14:42:00,rvs,43.68
2022-01-24T14:43:00,rvs,64.64
2022-01-24T14:44:00,rvs,59.08
2022-01-24T14:45:00,rvs,72.45
2022-01-24T14:46:00,rvs,64.45
2022-01-24T14:47:00,rvs,59.70
2022-01-24T14:48:00,rvs,70.50
2022-01-24T14:49:00,rvs,69.55
2022-01-24T14:50:00,rvs,78.78
2022-01-24T14:51:00,rvs,72.55
2022-01-24T14:52:00,rvs,76.00
2022-01-24T14:53:00,rvs,88.69
2022-01-24T14:54:00,rvs,72.50
2022-01-24T14:55:00,rvs,75.08
2022-01-24T14:56:00,rvs,61.08
2022-01-24T14:57:00,rvs,57.82
2022-01-24T14:58:00,rvs,59.16
2022-01-24T14:59:00,rvs,62.84
2022-01-24T15:00:00,rvs,69.78
2022-01-24T15:01:00,rvs,73.69
2022-01-24T15:02:00,rvs,64.11
2022-01-24T15:03:00,rvs,59.42
2022-01-24T15:04:00,rvs,60.79
2022-01-24T15:05:00,rvs,57.63
2022-01-24T15:06:00,rvs,60.98
2022-01-24T15:07:00,rvs,76.47
2022-01-24T15:08:00,rvs,82.10
2022-01-24T15:09:00,rvs,75.44
2022-01-24T15:10:00,rvs,79.71
2022-01-24T15:11:00,rvs,87.94
2022-01-24T15:12:00,rvs,95.34
2022-01-24T15:13:00,rvs,84.28
2022-01-24T15:14:00,rvs,98.05
2022-01-24T15:15:00,rvs,96.34
2022-01-24T15:16:00,rvs,82.95
2022-01-24T15:17:00,rvs,83.20
2022-01-24T15:18:00,rvs,76.20
2022-01-24T15:19:00,rvs,32.88
2022-01-24T15:20:00,rvs,35.52
2022-01-24T15:21:00,rvs,46.47
2022-01-24T15:22:00,rvs,36.40
2022-01-24T15:23:00,rvs,28.58
2022-01-24T15:24:00,rvs,41.45
2022-01-24T15:25:00,rvs,46.14
2022-01-24T15:26:00,rvs,30.26
2022-01-24T15:27:00,rvs,31.73
2022-01-24T15:28:00,rvs,31.71
2022-01-24T15:29:00,rvs,40.55
2022-01-24T15:30:00,rvs,42.31
2022-01-24T15:31:00,rvs,35.26
2022-01-24T15:32:00,rvs,40.90
2022-01-24T15:33:00,rvs,46.69
2022-01-24T15:34:00,rvs,54.46
2022-01-24T15:35:00,rvs,61.15
2022-01-24T15:36:00,rvs,58.24
2022-01-24T15:37:00,rvs,58.63
2022-01-24T15:38:00,rvs,64.50
2022-01-24T15:39:00,rvs,44.20
2022-01-24T15:40:00,rvs,53.87
2022-01-24T15:41:00,rvs,36.01
2022-01-24T15:42:00,rvs,35.31
2022-01-24T15:43:00,rvs,38.64
2022-01-24T15:44:00,rvs,20.62
2022-01-24T15:45:00,rvs,21.98
2022-01-24T15:46:00,rvs,27.44
2022-01-24T15:47:00,rvs,31.03
2022-01-24T15:48:00,rvs,33.52
2022-01-24T15:49:00,rvs,33.16
2022-01-24T15:50:00,rvs,33.65
2022-01-24T15:51:00,rvs,42.60
2022-01-24T15:52:00,rvs,53.39
2022-01-24T15:53:00,rvs,56.28
2022-01-24T15:54:00,rvs,46.88
2022-01-24T15:55:00,rvs,59.93
2022-01-24T15:56:00,rvs,65.84
2022-01-24T15:57:00,rvs,65.64
2022-01-24T15:58:00,rvs,60.20
2022-01-24T15:59:00,rvs,58.66
2022-01-24T16:00:00,rvs,68.95
2022-01-24T16:01:00,rvs,53.83
2022-01-24T16:02:00,rvs,51.54
2022-01-24T16:03:00,rvs,57.42
2022-01-24T16:04:00,rvs,52.53
2022-01-24T16:05:00,rvs,58.81
2022-01-24T16:06:00,rvs,57.58
2022-01-24T16:07:00,rvs,60.06
2022-01-24T16:08:00,rvs,65.02
2022-01-24T16:09:00,rvs,77.59
2022-01-24T16:10:00,rvs,90.30
2022-01-24T16:11:00,rvs,86.93
2022-01-24T16:12:00,rvs,77.66
2022-01-24T16:13:00,rvs,74.29
2022-01-24T16:14:00,rvs,73.95
2022-01-24T16:15:00,rvs,82.45
2022-01-24T16:16:00,rvs,74.03
2022-01-24T16:17:00,rvs,75.80
2022-01-24T16:18:00,rvs,85.34
2022-01-24T16:19:00,rvs,82.47
2022-01-24T16:20:00,rvs,85.04
2022-01-24T16:21:00,rvs,77.45
2022-01-24T16:22:00,rvs,73.71
2022-01-24T16:23:00,rvs,83.20
2022-01-24T16:24:00,rvs,61.75
2022-01-24T16:25:00,rvs,53.41
2022-01-24T16:26:00,rvs,57.37
2022-01-24T16:27:00,rvs,44.07
2022-01-24T16:28:00,rvs,51.95
2022-01-24T16:29:00,rvs,45.84
2022-01-24T16:30:00,rvs,57.39
2022-01-24T16:31:00,rvs,55.40
2022-01-24T16:32:00,rvs,57.44
2022-01-24T16:33:00,rvs,49.91
2022-01-24T16:34:00,rvs,50.15
2022-01-24T16:35:00,rvs,56.10
2022-01-24T16:36:00,rvs,59.82
2022-01-24T16:37:00,rvs,52.41
2022-01-24T16:38:00,rvs,56.75
2022-01-24T16:39:00,rvs,47.17
2022-01-24T16:40:00,rvs,49.34
2022-01-24T16:41:00,rvs,32.96
2022-01-24T16:42:00,rvs,37.34
2022-01-24T16:43:00,rvs,27.79
2022-01-24T16:44:00,rvs,27.06
2022-01-24T16:45:00,rvs,37.06
2022-01-24T16:46:00,rvs,40.02
2022-01-24T16:47:00,rvs,47.56
2022-01-24T16:48:00,rvs,58.09
2022-01-24T16:49:00,rvs,76.72
2022-01-24T16:50:00,rvs,85.91
2022-01-24T16:51:00,rvs,92.69
2022-01-24T16:52:00,rvs,83.31
2022-01-24T16:53:00,rvs,86.90
2022-01-24T16:54:00,rvs,89.79
2022-01-24T16:55:00,rvs,85.27
2022-01-24T16:56:00,rvs,99.23
2022-01-24T16:57:00,rvs,106.74
2022-01-24T16:58:00,rvs,102.96
2022-01-24T16:59:00,rvs,85.62
2022-01-24T17:00:00,rvs,87.14
2022-01-24T17:01:00,rvs,91.36
2022-01-24T17:02:00,rvs,86.29
2022-01-24T17:03:00,rvs,89.10
2022-01-24T17:04:00,rvs,61.09
2022-01-24T17:05:00,rvs,62.41
2022-01-24T17:06:00,rvs,60.87
2022-01-24T17:07:00,rvs,62.64
2022-01-24T17:08:00,rvs,66.99
2022-01-24T17:09:00,rvs,61.76
2022-01-24T17:10:00,rvs,64.54
2022-01-24T17:11:00,rvs,72.38
2022-01-24T17:12:00,rvs,74.92
2022-01-24T17:13:00,rvs,77.60
2022-01-24T17:14:00,rvs,91.16
2022-01-24T17:15:00,rvs,67.31
2022-01-24T17:16:00,rvs,77.82
2022-01-24T17:17:00,rvs,82.39
2022-01-24T17:18:00,rvs,53.81
2022-01-24T17:19:00,rvs,67.07
2022-01-24T17:20:00,rvs,73.64
2022-01-24T17:21:00,rvs,75.01
2022-01-24T17:22:00,rvs,70.09
2022-01-24T17:23:00,rvs,69.57
2022-01-24T17:24:00,rvs,65.18
2022-01-24T17:25:00,rvs,69.32
2022-01-24T17:26:00,rvs,72.40
2022-01-24T17:27:00,rvs,73.72
2022-01-24T17:28:00,rvs,67.86
2022-01-24T17:29:00,rvs,71.50
2022-01-24T17:30:00,rvs,81.76
2022-01-24T17:31:00,rvs,59.55
2022-01-24T17:32:00,rvs,53.03
2022-01-24T17:33:00,rvs,58.40
2022-01-24T17:34:00,rvs,63.19
2022-01-24T17:35:00,rvs,64.64
2022-01-24T17:36:00,rvs,58.00
2022-01-24T17:37:00,rvs,73.15
2022-01-24T17:38:00,rvs,75.08
2022-01-24T17:39:00,rvs,70.69
2022-01-24T17:40:00,rvs,63.51
2022-01-24T17:41:00,rvs,56.97
2022-01-24T17:42:00,rvs,61.81
2022-01-24T17:43:00,rvs,62.02
2022-01-24T17:44:00,rvs,64.11
2022-01-24T17:45:00,rvs,65.06
2022-01-24T17:46:00,rvs,66.67
2022-01-24T17:47:00,rvs,80.93
2022-01-24T17:48:00,rvs,92.95
2022-01-24T17:49:00,rvs,107.60
2022-01-24T17:50:00,rvs,102.68
2022-01-24T17:51:00,rvs,98.97
2022-01-24T17:52:00,rvs,92.32
2022-01-24T17:53:00,rvs,91.45
2022-01-24T17:54:00,rvs,77.24
2022-01-24T17:55:00,rvs,89.24
2022-01-24T17:56:00,rvs,99.28
2022-01-24T17:57:00,rvs,109.56
2022-01-24T17:58:00,rvs,102.77
2022-01-24T17:59:00,rvs,87.88
2022-01-24T18:00:00,rvs,75.25
2022-01-24T18:01:00,rvs,70.75
2022-01-24T18:02:00,rvs,73.15
2022-01-24T18:03:00,rvs,69.81
2022-01-24T18:04:00,rvs,75.01
2022-01-24T18:05:00,rvs,80.06
2022-01-24T18:06:00,rvs,69.80
2022-01-24T18:07:00,rvs,86.04
2022-01-24T18:08:00,rvs,88.08
2022-01-24T18:09:00,rvs,77.97
2022-01-24T18:10:00,rvs,84.60
2022-01-24T18:11:00,rvs,89.98
2022-01-24T18:12:00,rvs,69.49
2022-01-24T18:13:00,rvs,69.00
2022-01-24T18:14:00,rvs,72.37
2022-01-24T18:15:00,rvs,83.70
2022-01-24T18:16:00,rvs,73.83
2022-01-24T18:17:00,rvs,43.24
2022-01-24T18:18:00,rvs,30.10
2022-01-24T18:19:00,rvs,29.55
2022-01-24T18:20:00,rvs,35.79
2022-01-24T18:21:00,rvs,30.83
2022-01-24T18:22:00,rvs,31.33
2022-01-24T18:23:00,rvs,34.25
2022-01-24T18:24:00,rvs,42.33
2022-01-24T18:25:00,rvs,41.88
2022-01-24T18:26:00,rvs,36.27
2022-01-24T18:27:00,rvs,37.64
2022-01-24T18:28:00,rvs,37.10
2022-01-24T18:29:00,rvs,45.70
2022-01-24T18:30:00,rvs,40.84
2022-01-24T18:31:00,rvs,41.77
2022-01-24T18:32:00,rvs,40.95
2022-01-24T18:33:00,rvs,41.91
2022-01-24T18:34:00,rvs,45.83
2022-01-24T18:35:00,rvs,43.50
2022-01-24T18:36:00,rvs,37.93
2022-01-24T18:37:00,rvs,41.03
2022-01-24T18:38:00,rvs,46.43
2022-01-24T18:39:00,rvs,60.83
2022-01-24T18:40:00,rvs,59.30
2022-01-24T18:41:00,rvs,62.95
2022-01-24T18:42:00,rvs,63.78
2022-01-24T18:43:00,rvs,46.24
2022-01-24T18:44:00,rvs,47.91
2022-01-24T18:45:00,rvs,62.78
2022-01-24T18:46:00,rvs,69.91
2022-01-24T18:47:00,rvs,76.96
2022-01-24T18:48:00,rvs,73.24
2022-01-24T18:49:00,rvs,57.69
2022-01-24T18:50:00,rvs,61.73
2022-01-24T18:51:00,rvs,50.19
2022-01-24T18:52:00,rvs,59.86
2022-01-24T18:53:00,rvs,62.00
2022-01-24T18:54:00,rvs,86.99
2022-01-24T18:55:00,rvs,71.11
2022-01-24T18:56:00,rvs,70.47
2022-01-24T18:57:00,rvs,71.82
2022-01-24T18:58:00,rvs,84.07
2022-01-24T18:59:00,rvs,64.72
2022-01-24T19:00:00,rvs,91.62
2022-01-24T19:01:00,rvs,91.23
2022-01-24T19:02:00,rvs,92.67
2022-01-24T19:03:00,rvs,101.66
2022-01-24T19:04:00,rvs,79.33
2022-01-24T19:05:00,rvs,50.86
2022-01-24T19:06:00,rvs,50.69
2022-01-24T19:07:00,rvs,49.46
2022-01-24T19:08:00,rvs,43.76
2022-01-24T19:09:00,rvs,38.34
2022-01-24T19:10:00,rvs,37.31
2022-01-24T19:11:00,rvs,51.59
2022-01-24T19:12:00,rvs,49.95
2022-01-24T19:13:00,rvs,52.31
2022-01-24T19:14:00,rvs,54.87
2022-01-24T19:15:00,rvs,58.27
2022-01-24T19:16:00,rvs,64.70
2022-01-24T19:17:00,rvs,85.26
2022-01-24T19:18:00,rvs,69.78
2022-01-24T19:19:00,rvs,88.08
2022-01-24T19:20:00,rvs,91.51
2022-01-24T19:21:00,rvs,76.86
2022-01-24T19:22:00,rvs,86.57
2022-01-24T19:23:00,rvs,79.78
2022-01-24T19:24:00,rvs,77.93
2022-01-24T19:25:00,rvs,76.22
2022-01-24T19:26:00,rvs,80.91
2022-01-24T19:27:00,rvs,82.38
2022-01-24T19:28:00,rvs,79.47
2022-01-24T19:29:00,rvs,77.36
2022-01-24T19:30:00,rvs,74.01
2022-01-24T19:31:00,rvs,70.08
2022-01-24T19:32:00,rvs,80.46
2022-01-24T19:33:00,rvs,72.91
2022-01-24T19:34:00,rvs,73.61
2022-01-24T19:35:00,rvs,57.97
2022-01-24T19:36:00,rvs,41.64
2022-01-24T19:37:00,rvs,38.94
2022-01-24T19:38:00,rvs,40.85
2022-01-24T19:39:00,rvs,37.65
2022-01-24T19:40:00,rvs,36.44
2022-01-24T19:41:00,rvs,34.28
2022-01-24T19:42:00,rvs,40.77
2022-01-24T19:43:00,rvs,43.70
2022-01-24T19:44:00,rvs,44.40
2022-01-24T19:45:00,rvs,42.14
2022-01-24T19:46:00,rvs,46.09
2022-01-24T19:47:00,rvs,44.02
2022-01-24T19:48:00,rvs,57.38
2022-01-24T19:49:00,rvs,62.19
2022-01-24T19:50:00,rvs,65.19
2022-01-24T19:51:00,rvs,71.35
2022-01-24T19:52:00,rvs,56.24
2022-01-24T19:53:00,rvs,61.03
2022-01-24T19:54:00,rvs,68.09
2022-01-24T19:55:00,rvs,69.67
2022-01-24T19:56:00,rvs,80.18
2022-01-24T19:57:00,rvs,81.90
2022-01-24T19:58:00,rvs,79.88
2022-01-24T19:59:00,rvs,82.86
2022-01-24T20:00:00,rvs,88.49
2022-01-24T20:01:00,rvs,90.10
2022-01-24T20:02:00,rvs,83.53
2022-01-24T20:03:00,rvs,70.75
2022-01-24T20:04:00,rvs,75.04
2022-01-24T20:05:00,rvs,70.09
2022-01-24T20:06:00,rvs,63.41
2022-01-24T20:07:00,rvs,41.13
2022-01-24T20:08:00,rvs,34.81
2022-01-24T20:09:00,rvs,44.99
2022-01-24T20:10:00,rvs,40.44
2022-01-24T20:11:00,rvs,34.99
2022-01-24T20:12:00,rvs,37.00
2022-01-24T20:13:00,rvs,43.36
2022-01-24T20:14:00,rvs,41.26
2022-01-24T20:15:00,rvs,38.86
2022-01-24T20:16:00,rvs,41.32
2022-01-24T20:17:00,rvs,46.00
2022-01-24T20:18:00,rvs,51.73
2022-01-24T20:19:00,rvs,60.08
2022-01-24T20:20:00,rvs,62.54
2022-01-24T20:21:00,rvs,66.95
2022-01-24T20:22:00,rvs,72.45
2022-01-24T20:23:00,rvs,72.78
2022-01-24T20:24:00,rvs,63.61
2022-01-24T20:25:00,rvs,68.28
2022-01-24T20:26:00,rvs,69.02
2022-01-24T20:27:00,rvs,72.61
2022-01-24T20:28:00,rvs,77.64
2022-01-24T20:29:00,rvs,53.13
2022-01-24T20:30:00,rvs,55.06
2022-01-24T20:31:00,rvs,55.02
2022-01-24T20:32:00,rvs,67.24
2022-01-24T20:33:00,rvs,65.63
2022-01-24T20:34:00,rvs,66.58
2022-01-24T20:35:00,rvs,59.36
2022-01-24T20:36:00,rvs,69.28
2022-01-24T20:37:00,rvs,68.45
2022-01-24T20:38:00,rvs,69.13
2022-01-24T20:39:00,rvs,75.82
2022-01-24T20:40:00,rvs,70.86
2022-01-24T20:41:00,rvs,73.73
2022-01-24T20:42:00,rvs,70.90
2022-01-24T20:43:00,rvs,72.88
2022-01-24T20:44:00,rvs,72.64
2022-01-24T20:45:00,rvs,76.23
2022-01-24T20:46:00,rvs,81.90
2022-01-24T20:47:00,rvs,89.97
2022-01-24T20:48:00,rvs,91.16
2022-01-24T20:49:00,rvs,80.58
2022-01-24T20:50:00,rvs,83.57
2022-01-24T20:51:00,rvs,79.91
2022-01-24T20:52:00,rvs,63.53
2022-01-24T20:53:00,rvs,74.03
2022-01-24T20:54:00,rvs,72.93
2022-01-24T20:55:00,rvs,67.80
2022-01-24T20:56:00,rvs,77.15
2022-01-24T20:57:00,rvs,104.61
2022-01-24T20:58:00,rvs,83.69
2022-01-24T20:59:00,rvs,94.36
2022-01-24T21:00:00,rvs,71.01
2022-01-24T21:01:00,rvs,68.81
2022-01-24T21:02:00,rvs,68.90
2022-01-24T21:03:00,rvs,65.91
2022-01-24T21:04:00,rvs,78.30
2022-01-24T21:05:00,rvs,84.45
2022-01-24T21:06:00,rvs,66.64
2022-01-24T21:07:00,rvs,62.80
2022-01-24T21:08:00,rvs,57.79
2022-01-24T21:09:00,rvs,56.96
2022-01-24T21:10:00,rvs,59.61
2022-01-24T21:11:00,rvs,60.19
2022-01-24T21:12:00,rvs,64.25
2022-01-24T21:13:00,rvs,52.22
2022-01-24T21:14:00,rvs,55.18
2022-01-24T21:15:00,rvs,54.90
2022-01-24T21:16:00,rvs,63.31
2022-01-24T21:17:00,rvs,56.51
2022-01-24T21:18:00,rvs,57.01
2022-01-24T21:19:00,rvs,56.98
2022-01-24T21:20:00,rvs,48.97
2022-01-24T21:21:00,rvs,62.08
2022-01-24T21:22:00,rvs,54.53
2022-01-24T21:23:00,rvs,52.10
2022-01-24T21:24:00,rvs,53.02
2022-01-24T21:25:00,rvs,58.27
2022-01-24T21:26:00,rvs,51.42
2022-01-24T21:27:00,rvs,62.55
2022-01-24T21:28:00,rvs,58.10
2022-01-24T21:29:00,rvs,55.85
2022-01-24T21:30:00,rvs,70.61
2022-01-24T21:31:00,rvs,60.25
2022-01-24T21:32:00,rvs,62.48
2022-01-24T21:33:00,rvs,76.88
2022-01-24T21:34:00,rvs,49.47
2022-01-24T21:35:00,rvs,49.43
2022-01-24T21:36:00,rvs,46.47
2022-01-24T21:37:00,rvs,42.16
2022-01-24T21:38:00,rvs,41.44
2022-01-24T21:39:00,rvs,32.07
2022-01-24T21:40:00,rvs,40.69
2022-01-24T21:41:00,rvs,34.33
2022-01-24T21:42:00,rvs,40.72
2022-01-24T21:43:00,rvs,49.55
2022-01-24T21:44:00,rvs,48.76
2022-01-24T21:45:00,rvs,52.54
2022-01-24T21:46:00,rvs,38.59
2022-01-24T21:47:00,rvs,29.98
2022-01-24T21:48:00,rvs,32.97
2022-01-24T21:49:00,rvs,27.15
2022-01-24T21:50:00,rvs,33.46
2022-01-24T21:51:00,rvs,35.53
2022-01-24T21:52:00,rvs,32.32
2022-01-24T21:53:00,rvs,40.44
2022-01-24T21:54:00,rvs,40.31
2022-01-24T21:55:00,rvs,44.98
2022-01-24T21:56:00,rvs,50.71
2022-01-24T21:57:00,rvs,45.09
2022-01-24T21:58:00,rvs,40.17
2022-01-24T21:59:00,rvs,43.05
2022-01-24T22:00:00,rvs,44.66
2022-01-24T22:01:00,rvs,26.90
2022-01-24T22:02:00,rvs,28.42
2022-01-24T22:03:00,rvs,29.28
2022-01-24T22:04:00,rvs,29.43
2022-01-24T22:05:00,rvs,28.37
2022-01-24T22:06:00,rvs,29.12
2022-01-24T22:07:00,rvs,24.53
2022-01-24T22:08:00,rvs,25.25
2022-01-24T22:09:00,rvs,27.52
2022-01-24T22:10:00,rvs,28.77
2022-01-24T22:11:00,rvs,29.14
