#datetime,building,power
2023-04-23T21:10:00,pkn,1.20
2023-04-23T21:12:00,pkn,1.20
2023-04-23T21:14:00,pkn,1.20
2023-04-23T21:16:00,pkn,1.20
2023-04-23T21:18:00,pkn,2.40
2023-04-23T21:20:00,pkn,1.20
2023-04-23T21:21:00,pkn,1.20
2023-04-23T21:24:00,pkn,2.40
2023-04-23T21:27:00,pkn,2.40
2023-04-23T21:30:00,pkn,2.40
2023-04-23T21:32:00,pkn,1.20
2023-04-23T21:33:00,pkn,1.20
2023-04-23T21:35:00,pkn,2.40
2023-04-23T21:37:00,pkn,7.20
2023-04-23T21:38:00,pkn,6.00
2023-04-23T21:39:00,pkn,4.80
2023-04-23T21:41:00,pkn,9.60
2023-04-23T21:42:00,pkn,3.60
2023-04-23T21:44:00,pkn,10.80
2023-04-23T21:46:00,pkn,1.20
2023-04-23T21:47:00,pkn,1.20
2023-04-23T21:49:00,pkn,1.20
2023-04-23T21:50:00,pkn,1.20
2023-04-23T21:52:00,pkn,1.20
2023-04-23T21:53:00,pkn,1.20
2023-04-23T21:54:00,pkn,2.40
2023-04-23T21:56:00,pkn,2.40
2023-04-23T21:58:00,pkn,3.60
2023-04-23T21:59:00,pkn,1.20
2023-04-23T22:01:00,pkn,1.20
2023-04-23T22:03:00,pkn,2.40
2023-04-23T22:05:00,pkn,1.20
2023-04-23T22:07:00,pkn,2.40
2023-04-23T22:09:00,pkn,2.40
2023-04-23T22:12:00,pkn,2.40
2023-04-23T22:14:00,pkn,7.20
2023-04-23T22:15:00,pkn,3.60
2023-04-23T22:17:00,pkn,2.40
2023-04-23T22:18:00,pkn,8.40
2023-04-23T22:19:00,pkn,10.80
2023-04-23T22:21:00,pkn,9.60
2023-04-23T22:23:00,pkn,7.20
2023-04-23T22:24:00,pkn,8.40
2023-04-23T22:26:00,pkn,9.60
2023-04-23T22:28:00,pkn,10.80
2023-04-23T22:30:00,pkn,9.60
2023-04-23T22:32:00,pkn,10.80
2023-04-23T22:34:00,pkn,9.60
2023-04-23T22:35:00,pkn,2.40
2023-04-23T22:37:00,pkn,1.20
2023-04-23T22:39:00,pkn,2.40
2023-04-23T22:40:00,pkn,1.20
2023-04-23T22:41:00,pkn,1.20
2023-04-23T22:43:00,pkn,1.20
2023-04-23T22:44:00,pkn,1.20
2023-04-23T22:46:00,pkn,2.40
2023-04-23T22:48:00,pkn,9.60
2023-04-23T22:50:00,pkn,10.80
2023-04-23T22:51:00,pkn,4.80
2023-04-23T22:53:00,pkn,9.60
2023-04-23T22:54:00,pkn,4.80
2023-04-23T22:56:00,pkn,10.80
2023-04-23T22:57:00,pkn,3.60
2023-04-23T22:59:00,pkn,10.80
2023-04-23T23:00:00,pkn,4.80
2023-04-23T23:02:00,pkn,9.60
2023-04-23T23:03:00,pkn,6.00
2023-04-23T23:05:00,pkn,8.40
2023-04-23T23:06:00,pkn,6.00
2023-04-23T23:08:00,pkn,9.60
2023-04-23T23:10:00,pkn,4.80
2023-04-23T23:12:00,pkn,1.20
2023-04-23T23:14:00,pkn,2.40
2023-04-23T23:17:00,pkn,2.40
2023-04-23T23:19:00,pkn,1.20
2023-04-23T23:20:00,pkn,1.20
2023-04-23T23:22:00,pkn,1.20
2023-04-23T23:24:00,pkn,9.60
2023-04-23T23:25:00,pkn,3.60
2023-04-23T23:26:00,pkn,4.80
2023-04-23T23:28:00,pkn,10.80
2023-04-23T23:30:00,pkn,10.80
2023-04-23T23:32:00,pkn,9.60
2023-04-23T23:34:00,pkn,7.20
2023-04-23T23:36:00,pkn,2.40
2023-04-23T23:38:00,pkn,1.20
2023-04-23T23:39:00,pkn,1.20
2023-04-23T23:40:00,pkn,1.20
2023-04-23T23:42:00,pkn,1.20
2023-04-23T23:44:00,pkn,2.40
2023-04-23T23:46:00,pkn,1.20
2023-04-23T23:48:00,pkn,2.40
2023-04-23T23:50:00,pkn,1.20
2023-04-23T23:52:00,pkn,3.60
2023-04-23T23:54:00,pkn,10.80
2023-04-23T23:56:00,pkn,10.80
2023-04-23T23:57:00,pkn,3.60
2023-04-23T23:58:00,pkn,4.80
