#datetime,building,power
2024-03-19T19:29:00,sth,9.02
2024-03-19T19:31:00,sth,12.54
2024-03-19T19:33:00,sth,9.02
2024-03-19T19:34:00,sth,8.44
2024-03-19T19:36:00,sth,13.12
2024-03-19T19:37:00,sth,4.22
2024-03-19T19:40:00,sth,8.44
2024-03-19T19:41:00,sth,13.24
2024-03-19T19:42:00,sth,4.10
2024-03-19T19:43:00,sth,4.22
2024-03-19T19:45:00,sth,13.24
2024-03-19T19:46:00,sth,4.22
2024-03-19T19:48:00,sth,13.12
2024-03-19T19:49:00,sth,4.22
2024-03-19T19:52:00,sth,17.46
2024-03-19T19:54:00,sth,12.54
2024-03-19T19:55:00,sth,4.80
2024-03-19T19:58:00,sth,8.44
2024-03-19T19:59:00,sth,13.12
2024-03-19T20:00:00,sth,4.22
2024-03-19T20:02:00,sth,12.66
2024-03-19T20:04:00,sth,4.22
2024-03-19T20:05:00,sth,8.91
2024-03-19T20:07:00,sth,13.24
2024-03-19T20:10:00,sth,12.66
2024-03-19T20:11:00,sth,8.91
2024-03-19T20:12:00,sth,4.22
2024-03-19T20:14:00,sth,12.66
2024-03-19T20:16:00,sth,13.12
2024-03-19T20:18:00,sth,8.44
2024-03-19T20:20:00,sth,13.24
2024-03-19T20:22:00,sth,13.12
2024-03-19T20:24:00,sth,12.66
2024-03-19T20:26:00,sth,8.44
2024-03-19T20:28:00,sth,13.12
2024-03-19T20:29:00,sth,4.22
2024-03-19T20:31:00,sth,13.24
2024-03-19T20:34:00,sth,8.32
2024-03-19T20:35:00,sth,13.24
2024-03-19T20:37:00,sth,8.44
2024-03-19T20:38:00,sth,8.91
2024-03-19T20:40:00,sth,4.22
2024-03-19T20:41:00,sth,13.24
2024-03-19T20:43:00,sth,8.44
2024-03-19T20:46:00,sth,13.12
2024-03-19T20:47:00,sth,12.66
2024-03-19T20:49:00,sth,13.12
2024-03-19T20:52:00,sth,17.46
2024-03-19T20:54:00,sth,8.44
2024-03-19T20:56:00,sth,13.12
2024-03-19T20:58:00,sth,8.44
2024-03-19T21:00:00,sth,13.24
2024-03-19T21:02:00,sth,8.32
2024-03-19T21:04:00,sth,12.66
2024-03-19T21:06:00,sth,9.02
2024-03-19T21:08:00,sth,13.12
2024-03-19T21:10:00,sth,8.44
2024-03-19T21:11:00,sth,8.44
2024-03-19T21:13:00,sth,8.91
2024-03-19T21:14:00,sth,8.44
2024-03-19T21:15:00,sth,4.22
2024-03-19T21:17:00,sth,13.24
2024-03-19T21:19:00,sth,8.32
2024-03-19T21:21:00,sth,13.24
2024-03-19T21:23:00,sth,8.44
2024-03-19T21:24:00,sth,8.91
2024-03-19T21:27:00,sth,12.66
2024-03-19T21:28:00,sth,9.02
2024-03-19T21:30:00,sth,8.32
2024-03-19T21:33:00,sth,13.24
2024-03-19T21:34:00,sth,8.44
2024-03-19T21:36:00,sth,13.12
2024-03-19T21:37:00,sth,4.22
2024-03-19T21:39:00,sth,12.66
2024-03-19T21:40:00,sth,4.80
2024-03-19T21:41:00,sth,4.10
2024-03-19T21:42:00,sth,4.22
2024-03-19T21:45:00,sth,13.24
2024-03-19T21:46:00,sth,8.44
2024-03-19T21:48:00,sth,13.12
2024-03-19T21:51:00,sth,16.88
2024-03-19T21:53:00,sth,8.91
2024-03-19T21:55:00,sth,13.24
2024-03-19T21:57:00,sth,8.44
2024-03-19T21:58:00,sth,8.32
2024-03-19T22:00:00,sth,9.02
2024-03-19T22:01:00,sth,4.22
2024-03-19T22:03:00,sth,12.66
2024-03-19T22:04:00,sth,4.80
2024-03-19T22:06:00,sth,8.32
2024-03-19T22:08:00,sth,13.24
2024-03-19T22:09:00,sth,4.22
2024-03-19T22:11:00,sth,13.12
2024-03-19T22:13:00,sth,8.44
2024-03-19T22:14:00,sth,4.22
2024-03-19T22:16:00,sth,13.12
2024-03-19T22:17:00,sth,4.22
2024-03-19T22:19:00,sth,13.24
2024-03-19T22:21:00,sth,8.44
2024-03-19T22:23:00,sth,13.12
2024-03-19T22:25:00,sth,8.44
2024-03-19T22:27:00,sth,12.54
2024-03-19T22:29:00,sth,13.24
2024-03-19T22:32:00,sth,9.02
2024-03-19T22:33:00,sth,12.54
2024-03-19T22:35:00,sth,9.02
2024-03-19T22:36:00,sth,8.44
2024-03-19T22:38:00,sth,8.44
2024-03-19T22:40:00,sth,13.12
2024-03-19T22:41:00,sth,4.22
2024-03-19T22:42:00,sth,4.22
2024-03-19T22:44:00,sth,4.22
2024-03-19T22:45:00,sth,13.12
2024-03-19T22:46:00,sth,4.22
2024-03-19T22:48:00,sth,13.24
2024-03-19T22:50:00,sth,4.22
2024-03-19T22:51:00,sth,9.02
2024-03-19T22:52:00,sth,8.32
2024-03-19T22:54:00,sth,8.44
2024-03-19T22:56:00,sth,9.02
2024-03-19T22:58:00,sth,12.54
2024-03-19T22:59:00,sth,4.80
2024-03-19T23:02:00,sth,16.88
2024-03-19T23:04:00,sth,8.91
2024-03-19T23:06:00,sth,12.66
2024-03-19T23:08:00,sth,9.02
2024-03-19T23:10:00,sth,12.54
2024-03-19T23:12:00,sth,9.02
2024-03-19T23:14:00,sth,4.22
2024-03-19T23:15:00,sth,13.12
2024-03-19T23:17:00,sth,12.66
