#datetime,building,power
2024-04-04T18:08:00,cfa,115.78
2024-04-04T18:10:00,cfa,184.80
2024-04-04T18:12:00,cfa,184.80
2024-04-04T18:14:00,cfa,184.80
2024-04-04T18:16:00,cfa,231.01
2024-04-04T18:17:00,cfa,115.78
2024-04-04T18:18:00,cfa,92.40
2024-04-04T18:20:00,cfa,184.80
2024-04-04T18:21:00,cfa,92.40
2024-04-04T18:23:00,cfa,184.80
2024-04-04T18:25:00,cfa,185.39
2024-04-04T18:26:00,cfa,92.40
2024-04-04T18:28:00,cfa,207.60
2024-04-04T18:30:00,cfa,231.62
2024-04-04T18:32:00,cfa,253.80
2024-04-04T18:33:00,cfa,115.78
2024-04-04T18:35:00,cfa,231.01
2024-04-04T18:37:00,cfa,231.01
2024-04-04T18:38:00,cfa,115.78
2024-04-04T18:40:00,cfa,231.01
2024-04-04T18:42:00,cfa,277.21
2024-04-04T18:44:00,cfa,254.41
2024-04-04T18:45:00,cfa,138.57
2024-04-04T18:47:00,cfa,254.41
2024-04-04T18:48:00,cfa,138.60
2024-04-04T18:50:00,cfa,254.38
2024-04-04T18:51:00,cfa,138.60
2024-04-04T18:53:00,cfa,254.41
2024-04-04T18:55:00,cfa,253.80
2024-04-04T18:56:00,cfa,138.60
2024-04-04T18:57:00,cfa,139.19
2024-04-04T18:58:00,cfa,138.60
2024-04-04T19:00:00,cfa,253.80
2024-04-04T19:01:00,cfa,138.60
2024-04-04T19:03:00,cfa,277.79
2024-04-04T19:05:00,cfa,253.80
2024-04-04T19:06:00,cfa,139.19
2024-04-04T19:08:00,cfa,231.01
2024-04-04T19:10:00,cfa,253.80
2024-04-04T19:11:00,cfa,139.22
2024-04-04T19:12:00,cfa,115.20
2024-04-04T19:13:00,cfa,138.60
2024-04-04T19:15:00,cfa,254.38
2024-04-04T19:16:00,cfa,115.81
2024-04-04T19:18:00,cfa,277.21
2024-04-04T19:20:00,cfa,254.38
2024-04-04T19:22:00,cfa,253.80
2024-04-04T19:24:00,cfa,277.79
2024-04-04T19:25:00,cfa,115.22
2024-04-04T19:26:00,cfa,138.57
2024-04-04T19:27:00,cfa,115.81
2024-04-04T19:28:00,cfa,138.60
2024-04-04T19:30:00,cfa,277.21
2024-04-04T19:32:00,cfa,254.38
2024-04-04T19:33:00,cfa,115.81
2024-04-04T19:35:00,cfa,277.21
2024-04-04T19:37:00,cfa,254.38
2024-04-04T19:39:00,cfa,231.01
2024-04-04T19:41:00,cfa,253.80
2024-04-04T19:42:00,cfa,139.19
2024-04-04T19:43:00,cfa,138.60
2024-04-04T19:45:00,cfa,253.80
2024-04-04T19:46:00,cfa,115.81
2024-04-04T19:48:00,cfa,254.38
2024-04-04T19:50:00,cfa,231.01
2024-04-04T19:52:00,cfa,254.41
2024-04-04T19:53:00,cfa,115.20
2024-04-04T19:55:00,cfa,300.59
2024-04-04T19:57:00,cfa,254.41
2024-04-04T19:58:00,cfa,138.60
2024-04-04T20:00:00,cfa,254.38
2024-04-04T20:01:00,cfa,115.20
2024-04-04T20:03:00,cfa,254.41
2024-04-04T20:05:00,cfa,254.41
2024-04-04T20:07:00,cfa,253.80
2024-04-04T20:08:00,cfa,115.78
2024-04-04T20:10:00,cfa,231.01
2024-04-04T20:11:00,cfa,115.81
2024-04-04T20:13:00,cfa,230.98
2024-04-04T20:15:00,cfa,231.01
2024-04-04T20:17:00,cfa,254.41
2024-04-04T20:18:00,cfa,138.60
2024-04-04T20:20:00,cfa,254.38
2024-04-04T20:22:00,cfa,277.21
2024-04-04T20:23:00,cfa,115.20
2024-04-04T20:25:00,cfa,254.41
2024-04-04T20:26:00,cfa,115.78
2024-04-04T20:28:00,cfa,231.01
2024-04-04T20:30:00,cfa,254.41
2024-04-04T20:32:00,cfa,230.98
2024-04-04T20:33:00,cfa,138.60
2024-04-04T20:35:00,cfa,231.01
2024-04-04T20:36:00,cfa,138.60
2024-04-04T20:37:00,cfa,115.81
2024-04-04T20:38:00,cfa,115.78
2024-04-04T20:40:00,cfa,253.80
2024-04-04T20:42:00,cfa,231.01
2024-04-04T20:43:00,cfa,139.19
2024-04-04T20:45:00,cfa,277.21
2024-04-04T20:47:00,cfa,254.41
2024-04-04T20:49:00,cfa,277.18
2024-04-04T20:51:00,cfa,231.01
2024-04-04T20:53:00,cfa,254.41
2024-04-04T20:55:00,cfa,231.01
2024-04-04T20:56:00,cfa,138.57
2024-04-04T20:58:00,cfa,254.41
2024-04-04T21:00:00,cfa,231.01
2024-04-04T21:02:00,cfa,231.01
2024-04-04T21:03:00,cfa,138.57
2024-04-04T21:05:00,cfa,254.41
2024-04-04T21:07:00,cfa,208.21
2024-04-04T21:08:00,cfa,115.20
2024-04-04T21:10:00,cfa,208.18
2024-04-04T21:11:00,cfa,115.78
2024-04-04T21:12:00,cfa,92.40
2024-04-04T21:13:00,cfa,92.40
2024-04-04T21:15:00,cfa,207.60
2024-04-04T21:17:00,cfa,208.24
2024-04-04T21:18:00,cfa,115.78
2024-04-04T21:20:00,cfa,207.60
2024-04-04T21:22:00,cfa,231.62
2024-04-04T21:23:00,cfa,115.20
2024-04-04T21:25:00,cfa,208.18
2024-04-04T21:26:00,cfa,115.20
2024-04-04T21:28:00,cfa,208.18
2024-04-04T21:30:00,cfa,231.04
2024-04-04T21:32:00,cfa,208.18
2024-04-04T21:33:00,cfa,115.78
2024-04-04T21:35:00,cfa,207.60
2024-04-04T21:37:00,cfa,231.62
2024-04-04T21:38:00,cfa,92.40
2024-04-04T21:40:00,cfa,207.60
2024-04-04T21:41:00,cfa,92.40
2024-04-04T21:43:00,cfa,184.80
2024-04-04T21:45:00,cfa,208.18
2024-04-04T21:47:00,cfa,208.24
2024-04-04T21:48:00,cfa,92.34
2024-04-04T21:50:00,cfa,184.80
2024-04-04T21:51:00,cfa,115.84
2024-04-04T21:52:00,cfa,92.40
2024-04-04T21:53:00,cfa,92.40
2024-04-04T21:55:00,cfa,208.18
2024-04-04T21:56:00,cfa,92.40
2024-04-04T21:57:00,cfa,92.40
2024-04-04T21:58:00,cfa,115.20
2024-04-04T22:00:00,cfa,185.39
2024-04-04T22:01:00,cfa,92.40
2024-04-04T22:03:00,cfa,207.60
2024-04-04T22:05:00,cfa,184.80
2024-04-04T22:07:00,cfa,185.39
2024-04-04T22:08:00,cfa,115.20
2024-04-04T22:10:00,cfa,184.80
2024-04-04T22:11:00,cfa,92.40
2024-04-04T22:13:00,cfa,208.18
2024-04-04T22:15:00,cfa,184.80
2024-04-04T22:17:00,cfa,184.80
2024-04-04T22:18:00,cfa,115.84
2024-04-04T22:20:00,cfa,184.75
2024-04-04T22:21:00,cfa,92.40
2024-04-04T22:23:00,cfa,208.24
2024-04-04T22:25:00,cfa,162.01
2024-04-04T22:26:00,cfa,68.96
2024-04-04T22:28:00,cfa,138.63
2024-04-04T22:29:00,cfa,69.55
2024-04-04T22:31:00,cfa,138.63
2024-04-04T22:32:00,cfa,68.96
2024-04-04T22:33:00,cfa,69.61
2024-04-04T22:35:00,cfa,115.84
2024-04-04T22:37:00,cfa,115.20
2024-04-04T22:38:00,cfa,69.61
2024-04-04T22:40:00,cfa,138.57
2024-04-04T22:43:00,cfa,230.98
2024-04-04T22:45:00,cfa,115.84
2024-04-04T22:46:00,cfa,68.96
2024-04-04T22:48:00,cfa,115.84
2024-04-04T22:50:00,cfa,138.57
2024-04-04T22:52:00,cfa,115.78
2024-04-04T22:54:00,cfa,138.63
2024-04-04T22:56:00,cfa,115.20
2024-04-04T22:58:00,cfa,138.57
2024-04-04T23:00:00,cfa,115.84
2024-04-04T23:02:00,cfa,115.78
2024-04-04T23:03:00,cfa,69.02
2024-04-04T23:05:00,cfa,138.57
2024-04-04T23:06:00,cfa,69.61
2024-04-04T23:07:00,cfa,46.17
2024-04-04T23:08:00,cfa,69.02
2024-04-04T23:10:00,cfa,115.78
2024-04-04T23:11:00,cfa,69.61
2024-04-04T23:13:00,cfa,138.63
2024-04-04T23:15:00,cfa,115.20
2024-04-04T23:17:00,cfa,115.78
2024-04-04T23:18:00,cfa,69.61
2024-04-04T23:20:00,cfa,115.20
2024-04-04T23:22:00,cfa,138.57
2024-04-04T23:23:00,cfa,46.23
2024-04-04T23:25:00,cfa,138.57
2024-04-04T23:27:00,cfa,115.84
2024-04-04T23:28:00,cfa,69.55
2024-04-04T23:30:00,cfa,115.20
2024-04-04T23:32:00,cfa,138.63
2024-04-04T23:33:00,cfa,69.61
2024-04-04T23:35:00,cfa,115.20
2024-04-04T23:37:00,cfa,139.16
2024-04-04T23:39:00,cfa,115.25
2024-04-04T23:41:00,cfa,115.78
2024-04-04T23:43:00,cfa,138.57
2024-04-04T23:45:00,cfa,115.20
2024-04-04T23:47:00,cfa,139.22
2024-04-04T23:48:00,cfa,69.02
2024-04-04T23:50:00,cfa,115.78
2024-04-04T23:51:00,cfa,69.02
2024-04-04T23:53:00,cfa,138.57
2024-04-04T23:55:00,cfa,115.78
2024-04-04T23:57:00,cfa,115.84
2024-04-04T23:58:00,cfa,68.96
