#datetime,building,power
2022-03-01T19:17:00,vtr,61.20
2022-03-01T19:18:00,vtr,26.40
2022-03-01T19:20:00,vtr,48.00
2022-03-01T19:21:00,vtr,26.40
2022-03-01T19:23:00,vtr,48.00
2022-03-01T19:24:00,vtr,22.20
2022-03-01T19:26:00,vtr,48.00
2022-03-01T19:28:00,vtr,48.00
2022-03-01T19:30:00,vtr,48.00
2022-03-01T19:32:00,vtr,48.60
2022-03-01T19:34:00,vtr,48.00
2022-03-01T19:36:00,vtr,48.00
2022-03-01T19:38:00,vtr,52.80
2022-03-01T19:39:00,vtr,30.60
2022-03-01T19:41:00,vtr,57.00
2022-03-01T19:42:00,vtr,30.60
2022-03-01T19:44:00,vtr,52.80
2022-03-01T19:45:00,vtr,25.80
2022-03-01T19:46:00,vtr,26.40
2022-03-01T19:48:00,vtr,52.80
2022-03-01T19:50:00,vtr,48.00
2022-03-01T19:52:00,vtr,52.80
2022-03-01T19:53:00,vtr,25.80
2022-03-01T19:55:00,vtr,48.60
2022-03-01T19:59:00,vtr,96.00
2022-03-01T20:01:00,vtr,48.60
2022-03-01T20:03:00,vtr,48.00
2022-03-01T20:05:00,vtr,48.00
2022-03-01T20:06:00,vtr,26.40
2022-03-01T20:08:00,vtr,74.40
2022-03-01T20:10:00,vtr,61.20
2022-03-01T20:11:00,vtr,30.60
2022-03-01T20:12:00,vtr,31.20
2022-03-01T20:14:00,vtr,65.40
2022-03-01T20:16:00,vtr,57.00
2022-03-01T20:18:00,vtr,57.00
2022-03-01T20:20:00,vtr,52.20
2022-03-01T20:22:00,vtr,52.80
2022-03-01T20:24:00,vtr,48.00
2022-03-01T20:26:00,vtr,48.60
2022-03-01T20:28:00,vtr,48.00
2022-03-01T20:30:00,vtr,48.00
2022-03-01T20:32:00,vtr,48.60
2022-03-01T20:34:00,vtr,48.00
2022-03-01T20:35:00,vtr,26.40
2022-03-01T20:36:00,vtr,25.80
2022-03-01T20:38:00,vtr,52.80
2022-03-01T20:40:00,vtr,57.00
2022-03-01T20:42:00,vtr,61.20
2022-03-01T20:43:00,vtr,30.60
2022-03-01T20:45:00,vtr,52.80
2022-03-01T20:46:00,vtr,26.40
2022-03-01T20:48:00,vtr,57.00
2022-03-01T20:50:00,vtr,48.00
2022-03-01T20:51:00,vtr,26.40
2022-03-01T20:52:00,vtr,21.60
2022-03-01T20:54:00,vtr,48.60
2022-03-01T20:56:00,vtr,48.00
2022-03-01T20:58:00,vtr,48.00
2022-03-01T21:00:00,vtr,48.00
2022-03-01T21:01:00,vtr,26.40
2022-03-01T21:03:00,vtr,48.00
2022-03-01T21:05:00,vtr,48.60
2022-03-01T21:06:00,vtr,26.40
2022-03-01T21:08:00,vtr,48.00
2022-03-01T21:09:00,vtr,26.40
2022-03-01T21:11:00,vtr,70.20
2022-03-01T21:13:00,vtr,74.40
2022-03-01T21:15:00,vtr,57.00
2022-03-01T21:17:00,vtr,52.20
2022-03-01T21:19:00,vtr,52.80
2022-03-01T21:20:00,vtr,30.60
2022-03-01T21:22:00,vtr,48.00
2022-03-01T21:24:00,vtr,52.80
2022-03-01T21:26:00,vtr,48.00
2022-03-01T21:28:00,vtr,48.00
2022-03-01T21:30:00,vtr,48.60
2022-03-01T21:32:00,vtr,48.00
2022-03-01T21:34:00,vtr,48.00
2022-03-01T21:36:00,vtr,48.60
2022-03-01T21:37:00,vtr,25.80
2022-03-01T21:39:00,vtr,43.80
2022-03-01T21:40:00,vtr,30.60
2022-03-01T21:42:00,vtr,57.00
2022-03-01T21:44:00,vtr,57.00
2022-03-01T21:46:00,vtr,57.00
2022-03-01T21:47:00,vtr,26.40
2022-03-01T21:49:00,vtr,52.20
2022-03-01T21:51:00,vtr,52.80
2022-03-01T21:52:00,vtr,22.20
2022-03-01T21:54:00,vtr,48.00
2022-03-01T21:55:00,vtr,26.40
2022-03-01T21:57:00,vtr,48.00
2022-03-01T21:59:00,vtr,48.00
2022-03-01T22:01:00,vtr,48.60
2022-03-01T22:02:00,vtr,21.60
2022-03-01T22:04:00,vtr,48.00
2022-03-01T22:05:00,vtr,22.20
2022-03-01T22:07:00,vtr,48.00
2022-03-01T22:09:00,vtr,48.60
2022-03-01T22:11:00,vtr,56.40
2022-03-01T22:13:00,vtr,66.00
2022-03-01T22:15:00,vtr,61.20
2022-03-01T22:16:00,vtr,26.40
2022-03-01T22:17:00,vtr,26.40
2022-03-01T22:19:00,vtr,57.00
2022-03-01T22:21:00,vtr,52.20
2022-03-01T22:22:00,vtr,26.40
2022-03-01T22:24:00,vtr,48.00
2022-03-01T22:26:00,vtr,61.20
2022-03-01T22:27:00,vtr,35.40
2022-03-01T22:29:00,vtr,61.20
2022-03-01T22:30:00,vtr,26.40
2022-03-01T22:32:00,vtr,52.20
2022-03-01T22:34:00,vtr,52.80
2022-03-01T22:36:00,vtr,52.80
2022-03-01T22:37:00,vtr,21.60
2022-03-01T22:39:00,vtr,52.80
2022-03-01T22:40:00,vtr,21.60
2022-03-01T22:42:00,vtr,52.80
2022-03-01T22:43:00,vtr,30.60
2022-03-01T22:45:00,vtr,61.20
2022-03-01T22:47:00,vtr,57.00
2022-03-01T22:48:00,vtr,26.40
2022-03-01T22:50:00,vtr,52.20
2022-03-01T22:52:00,vtr,52.80
2022-03-01T22:54:00,vtr,48.00
2022-03-01T22:55:00,vtr,26.40
2022-03-01T22:57:00,vtr,48.00
2022-03-01T22:58:00,vtr,22.20
2022-03-01T23:00:00,vtr,48.00
2022-03-01T23:02:00,vtr,48.60
2022-03-01T23:03:00,vtr,21.60
2022-03-01T23:04:00,vtr,26.40
2022-03-01T23:06:00,vtr,48.00
2022-03-01T23:08:00,vtr,48.00
2022-03-01T23:10:00,vtr,48.60
2022-03-01T23:12:00,vtr,57.00
2022-03-01T23:14:00,vtr,61.20
2022-03-01T23:15:00,vtr,26.40
2022-03-01T23:16:00,vtr,30.60
2022-03-01T23:18:00,vtr,74.40
2022-03-01T23:19:00,vtr,34.80
2022-03-01T23:21:00,vtr,48.60
2022-03-01T23:22:00,vtr,25.80
2022-03-01T23:24:00,vtr,48.60
2022-03-01T23:26:00,vtr,48.00
2022-03-01T23:27:00,vtr,21.60
2022-03-01T23:28:00,vtr,22.20
2022-03-01T23:30:00,vtr,48.00
2022-03-01T23:31:00,vtr,26.40
2022-03-01T23:33:00,vtr,48.00
2022-03-01T23:34:00,vtr,22.20
2022-03-01T23:36:00,vtr,48.00
