#datetime,building,power
2023-01-28T18:27:00,kyn,251.95
2023-01-28T18:29:00,kyn,252.19
2023-01-28T18:31:00,kyn,251.95
2023-01-28T18:33:00,kyn,251.95
2023-01-28T18:35:00,kyn,251.95
2023-01-28T18:37:00,kyn,240.00
2023-01-28T18:38:00,kyn,131.95
2023-01-28T18:39:00,kyn,132.19
2023-01-28T18:41:00,kyn,275.86
2023-01-28T18:43:00,kyn,264.14
2023-01-28T18:44:00,kyn,143.91
2023-01-28T18:46:00,kyn,276.09
2023-01-28T18:48:00,kyn,263.91
2023-01-28T18:50:00,kyn,276.09
2023-01-28T18:51:00,kyn,131.95
2023-01-28T18:52:00,kyn,143.91
2023-01-28T18:54:00,kyn,276.09
2023-01-28T18:56:00,kyn,263.91
2023-01-28T18:57:00,kyn,131.95
2023-01-28T18:58:00,kyn,132.19
2023-01-28T19:00:00,kyn,263.91
2023-01-28T19:01:00,kyn,131.95
2023-01-28T19:03:00,kyn,264.14
2023-01-28T19:05:00,kyn,263.91
2023-01-28T19:06:00,kyn,131.95
2023-01-28T19:08:00,kyn,251.95
2023-01-28T19:09:00,kyn,132.19
2023-01-28T19:11:00,kyn,215.86
2023-01-28T19:13:00,kyn,228.05
2023-01-28T19:15:00,kyn,216.09
2023-01-28T19:17:00,kyn,215.86
2023-01-28T19:18:00,kyn,120.00
2023-01-28T19:20:00,kyn,216.09
2023-01-28T19:22:00,kyn,215.86
2023-01-28T19:24:00,kyn,216.09
2023-01-28T19:26:00,kyn,216.09
2023-01-28T19:27:00,kyn,95.86
2023-01-28T19:29:00,kyn,216.09
2023-01-28T19:31:00,kyn,215.86
2023-01-28T19:33:00,kyn,216.09
2023-01-28T19:34:00,kyn,96.09
2023-01-28T19:35:00,kyn,107.81
2023-01-28T19:37:00,kyn,216.09
2023-01-28T19:38:00,kyn,108.05
2023-01-28T19:40:00,kyn,215.86
2023-01-28T19:42:00,kyn,204.14
2023-01-28T19:43:00,kyn,120.00
2023-01-28T19:45:00,kyn,215.86
2023-01-28T19:46:00,kyn,96.09
2023-01-28T19:48:00,kyn,216.09
2023-01-28T19:49:00,kyn,107.81
2023-01-28T19:51:00,kyn,228.05
2023-01-28T19:53:00,kyn,216.09
2023-01-28T19:54:00,kyn,108.05
2023-01-28T19:56:00,kyn,215.86
2023-01-28T19:58:00,kyn,216.09
2023-01-28T20:00:00,kyn,203.91
2023-01-28T20:01:00,kyn,108.05
2023-01-28T20:03:00,kyn,216.09
2023-01-28T20:04:00,kyn,107.81
2023-01-28T20:06:00,kyn,216.09
2023-01-28T20:07:00,kyn,108.05
2023-01-28T20:09:00,kyn,215.86
2023-01-28T20:11:00,kyn,216.09
2023-01-28T20:13:00,kyn,203.91
2023-01-28T20:15:00,kyn,216.09
2023-01-28T20:17:00,kyn,216.09
2023-01-28T20:18:00,kyn,107.81
2023-01-28T20:20:00,kyn,216.09
2023-01-28T20:22:00,kyn,228.05
2023-01-28T20:23:00,kyn,108.05
2023-01-28T20:25:00,kyn,215.86
2023-01-28T20:26:00,kyn,108.05
2023-01-28T20:28:00,kyn,228.05
2023-01-28T20:30:00,kyn,215.86
2023-01-28T20:31:00,kyn,108.05
2023-01-28T20:33:00,kyn,228.05
2023-01-28T20:35:00,kyn,228.05
2023-01-28T20:37:00,kyn,228.05
2023-01-28T20:38:00,kyn,107.81
2023-01-28T20:40:00,kyn,216.09
2023-01-28T20:42:00,kyn,216.09
2023-01-28T20:43:00,kyn,107.81
2023-01-28T20:45:00,kyn,216.09
2023-01-28T20:46:00,kyn,108.05
2023-01-28T20:48:00,kyn,215.86
2023-01-28T20:50:00,kyn,216.09
2023-01-28T20:51:00,kyn,108.05
2023-01-28T20:53:00,kyn,215.86
2023-01-28T20:55:00,kyn,216.09
2023-01-28T20:56:00,kyn,108.05
2023-01-28T20:57:00,kyn,108.05
2023-01-28T20:59:00,kyn,215.86
2023-01-28T21:01:00,kyn,204.14
2023-01-28T21:03:00,kyn,215.86
2023-01-28T21:05:00,kyn,216.09
2023-01-28T21:07:00,kyn,215.86
2023-01-28T21:09:00,kyn,204.14
2023-01-28T21:10:00,kyn,108.05
2023-01-28T21:12:00,kyn,203.91
2023-01-28T21:13:00,kyn,108.05
2023-01-28T21:15:00,kyn,215.86
2023-01-28T21:17:00,kyn,204.14
2023-01-28T21:18:00,kyn,108.05
2023-01-28T21:19:00,kyn,107.81
2023-01-28T21:21:00,kyn,216.09
2023-01-28T21:23:00,kyn,216.09
2023-01-28T21:24:00,kyn,107.81
2023-01-28T21:26:00,kyn,228.05
2023-01-28T21:28:00,kyn,204.14
2023-01-28T21:30:00,kyn,215.86
2023-01-28T21:32:00,kyn,204.14
2023-01-28T21:34:00,kyn,167.81
2023-01-28T21:35:00,kyn,96.09
2023-01-28T21:37:00,kyn,168.05
2023-01-28T21:39:00,kyn,180.00
2023-01-28T21:41:00,kyn,180.00
2023-01-28T21:43:00,kyn,168.05
2023-01-28T21:44:00,kyn,95.86
2023-01-28T21:46:00,kyn,180.00
2023-01-28T21:48:00,kyn,180.00
2023-01-28T21:50:00,kyn,168.05
2023-01-28T21:51:00,kyn,96.09
2023-01-28T21:53:00,kyn,167.81
2023-01-28T21:54:00,kyn,96.09
2023-01-28T21:56:00,kyn,180.00
2023-01-28T21:58:00,kyn,180.00
2023-01-28T22:00:00,kyn,180.00
2023-01-28T22:01:00,kyn,83.91
2023-01-28T22:03:00,kyn,180.00
2023-01-28T22:05:00,kyn,144.14
2023-01-28T22:06:00,kyn,35.86
2023-01-28T22:08:00,kyn,72.19
2023-01-28T22:09:00,kyn,35.86
2023-01-28T22:11:00,kyn,71.95
2023-01-28T22:13:00,kyn,72.19
2023-01-28T22:14:00,kyn,35.86
2023-01-28T22:16:00,kyn,84.14
2023-01-28T22:18:00,kyn,71.95
2023-01-28T22:20:00,kyn,71.95
2023-01-28T22:22:00,kyn,71.95
2023-01-28T22:24:00,kyn,71.95
2023-01-28T22:26:00,kyn,72.19
2023-01-28T22:28:00,kyn,95.86
2023-01-28T22:29:00,kyn,48.05
2023-01-28T22:31:00,kyn,83.91
2023-01-28T22:33:00,kyn,72.19
2023-01-28T22:35:00,kyn,71.95
2023-01-28T22:36:00,kyn,35.86
2023-01-28T22:37:00,kyn,48.05
2023-01-28T22:39:00,kyn,71.95
2023-01-28T22:40:00,kyn,36.09
2023-01-28T22:41:00,kyn,36.09
2023-01-28T22:43:00,kyn,71.95
2023-01-28T22:45:00,kyn,71.95
2023-01-28T22:46:00,kyn,36.09
2023-01-28T22:48:00,kyn,71.95
2023-01-28T22:50:00,kyn,71.95
2023-01-28T22:52:00,kyn,71.95
