#datetime,building,power
2022-11-04T20:06:00,pkn,8.40
2022-11-04T20:07:00,pkn,10.80
2022-11-04T20:09:00,pkn,2.40
2022-11-04T20:11:00,pkn,2.40
2022-11-04T20:13:00,pkn,1.20
2022-11-04T20:15:00,pkn,2.40
2022-11-04T20:18:00,pkn,2.40
2022-11-04T20:20:00,pkn,1.20
2022-11-04T20:22:00,pkn,2.40
2022-11-04T20:24:00,pkn,1.20
2022-11-04T20:26:00,pkn,2.40
2022-11-04T20:28:00,pkn,1.20
2022-11-04T20:30:00,pkn,2.40
2022-11-04T20:32:00,pkn,1.20
2022-11-04T20:34:00,pkn,4.80
2022-11-04T20:35:00,pkn,4.80
2022-11-04T20:37:00,pkn,9.60
2022-11-04T20:39:00,pkn,10.80
2022-11-04T20:41:00,pkn,10.80
2022-11-04T20:43:00,pkn,7.20
2022-11-04T20:45:00,pkn,1.20
2022-11-04T20:46:00,pkn,1.20
2022-11-04T20:48:00,pkn,1.20
2022-11-04T20:49:00,pkn,1.20
2022-11-04T20:51:00,pkn,1.20
2022-11-04T20:53:00,pkn,2.40
2022-11-04T20:55:00,pkn,1.20
2022-11-04T20:56:00,pkn,1.20
2022-11-04T20:58:00,pkn,1.20
2022-11-04T21:00:00,pkn,1.20
2022-11-04T21:01:00,pkn,1.20
2022-11-04T21:03:00,pkn,1.20
2022-11-04T21:04:00,pkn,1.20
2022-11-04T21:07:00,pkn,6.00
2022-11-04T21:09:00,pkn,9.60
2022-11-04T21:11:00,pkn,9.60
2022-11-04T21:13:00,pkn,9.60
2022-11-04T21:15:00,pkn,8.40
2022-11-04T21:17:00,pkn,1.20
2022-11-04T21:20:00,pkn,2.40
2022-11-04T21:22:00,pkn,1.20
2022-11-04T21:24:00,pkn,1.20
2022-11-04T21:26:00,pkn,2.40
2022-11-04T21:28:00,pkn,1.20
2022-11-04T21:30:00,pkn,2.40
2022-11-04T21:33:00,pkn,2.40
2022-11-04T21:36:00,pkn,2.40
2022-11-04T21:39:00,pkn,2.40
2022-11-04T21:40:00,pkn,1.20
2022-11-04T21:42:00,pkn,1.20
2022-11-04T21:44:00,pkn,2.40
2022-11-04T21:46:00,pkn,2.40
2022-11-04T21:47:00,pkn,4.80
2022-11-04T21:49:00,pkn,10.80
2022-11-04T21:50:00,pkn,4.80
2022-11-04T21:52:00,pkn,9.60
2022-11-04T21:54:00,pkn,9.60
2022-11-04T21:55:00,pkn,6.00
2022-11-04T21:57:00,pkn,2.40
2022-11-04T21:59:00,pkn,1.20
2022-11-04T22:01:00,pkn,2.40
2022-11-04T22:03:00,pkn,1.20
2022-11-04T22:04:00,pkn,1.20
2022-11-04T22:06:00,pkn,1.20
2022-11-04T22:07:00,pkn,1.20
2022-11-04T22:08:00,pkn,1.20
2022-11-04T22:10:00,pkn,1.20
2022-11-04T22:12:00,pkn,2.40
2022-11-04T22:14:00,pkn,1.20
2022-11-04T22:16:00,pkn,2.40
2022-11-04T22:18:00,pkn,2.40
2022-11-04T22:21:00,pkn,2.40
2022-11-04T22:23:00,pkn,1.20
2022-11-04T22:25:00,pkn,2.40
2022-11-04T22:26:00,pkn,1.20
2022-11-04T22:28:00,pkn,1.20
2022-11-04T22:30:00,pkn,2.40
2022-11-04T22:31:00,pkn,1.20
2022-11-04T22:33:00,pkn,2.40
2022-11-04T22:34:00,pkn,1.20
2022-11-04T22:37:00,pkn,7.20
2022-11-04T22:39:00,pkn,10.80
2022-11-04T22:41:00,pkn,10.80
2022-11-04T22:43:00,pkn,10.80
2022-11-04T22:44:00,pkn,1.20
2022-11-04T22:46:00,pkn,1.20
2022-11-04T22:48:00,pkn,2.40
2022-11-04T22:49:00,pkn,1.20
2022-11-04T22:51:00,pkn,1.20
2022-11-04T22:53:00,pkn,2.40
2022-11-04T22:56:00,pkn,2.40
2022-11-04T22:58:00,pkn,1.20
2022-11-04T23:00:00,pkn,2.40
2022-11-04T23:02:00,pkn,1.20
2022-11-04T23:03:00,pkn,1.20
2022-11-04T23:05:00,pkn,2.40
2022-11-04T23:07:00,pkn,1.20
2022-11-04T23:09:00,pkn,2.40
2022-11-04T23:10:00,pkn,1.20
2022-11-04T23:12:00,pkn,1.20
2022-11-04T23:14:00,pkn,2.40
2022-11-04T23:16:00,pkn,2.40
2022-11-04T23:18:00,pkn,1.20
2022-11-04T23:19:00,pkn,1.20
2022-11-04T23:21:00,pkn,2.40
2022-11-04T23:23:00,pkn,2.40
2022-11-04T23:25:00,pkn,1.20
2022-11-04T23:27:00,pkn,2.40
2022-11-04T23:28:00,pkn,1.20
2022-11-04T23:30:00,pkn,9.60
2022-11-04T23:32:00,pkn,10.80
2022-11-04T23:34:00,pkn,9.60
2022-11-04T23:35:00,pkn,4.80
2022-11-04T23:37:00,pkn,9.60
2022-11-04T23:39:00,pkn,9.60
2022-11-04T23:40:00,pkn,2.40
2022-11-04T23:42:00,pkn,1.20
2022-11-04T23:44:00,pkn,1.20
2022-11-04T23:46:00,pkn,1.20
2022-11-04T23:48:00,pkn,1.20
2022-11-04T23:50:00,pkn,1.20
2022-11-04T23:52:00,pkn,1.20
2022-11-04T23:54:00,pkn,1.20
2022-11-04T23:56:00,pkn,1.20
2022-11-04T23:58:00,pkn,2.40
