#datetime,building,power
2021-12-23T11:06:00,vfh,69.61
2021-12-23T11:07:00,vfh,72.42
2021-12-23T11:08:00,vfh,76.06
2021-12-23T11:09:00,vfh,108.41
2021-12-23T11:10:00,vfh,91.27
2021-12-23T11:11:00,vfh,48.31
2021-12-23T11:12:00,vfh,47.69
2021-12-23T11:13:00,vfh,32.27
2021-12-23T11:14:00,vfh,52.06
2021-12-23T11:15:00,vfh,74.05
2021-12-23T11:16:00,vfh,49.28
2021-12-23T11:17:00,vfh,19.81
2021-12-23T11:18:00,vfh,20.20
2021-12-23T11:19:00,vfh,64.87
2021-12-23T11:20:00,vfh,93.29
2021-12-23T11:21:00,vfh,84.94
2021-12-23T11:22:00,vfh,106.14
2021-12-23T11:23:00,vfh,50.53
2021-12-23T11:24:00,vfh,8.67
2021-12-23T11:25:00,vfh,46.60
2021-12-23T11:26:00,vfh,87.14
2021-12-23T11:27:00,vfh,101.73
2021-12-23T11:28:00,vfh,83.48
2021-12-23T11:29:00,vfh,86.92
2021-12-23T11:30:00,vfh,30.11
2021-12-23T11:31:00,vfh,13.84
2021-12-23T11:32:00,vfh,40.41
2021-12-23T11:33:00,vfh,27.54
2021-12-23T11:34:00,vfh,51.11
2021-12-23T11:35:00,vfh,31.90
2021-12-23T11:36:00,vfh,56.21
2021-12-23T11:37:00,vfh,64.93
2021-12-23T11:38:00,vfh,94.37
2021-12-23T11:39:00,vfh,55.61
2021-12-23T11:40:00,vfh,55.61
2021-12-23T11:41:00,vfh,58.47
2021-12-23T11:42:00,vfh,49.27
2021-12-23T11:43:00,vfh,78.09
2021-12-23T11:44:00,vfh,66.50
2021-12-23T11:45:00,vfh,26.69
2021-12-23T11:46:00,vfh,73.62
2021-12-23T11:47:00,vfh,73.62
2021-12-23T11:48:00,vfh,55.38
2021-12-23T11:49:00,vfh,55.38
2021-12-23T11:50:00,vfh,49.27
2021-12-23T11:51:00,vfh,49.27
2021-12-23T11:52:00,vfh,29.48
2021-12-23T11:53:00,vfh,29.48
2021-12-23T11:54:00,vfh,39.65
2021-12-23T11:55:00,vfh,39.65
2021-12-23T11:56:00,vfh,59.17
2021-12-23T11:57:00,vfh,43.97
2021-12-23T11:58:00,vfh,43.70
2021-12-23T11:59:00,vfh,91.23
2021-12-23T12:00:00,vfh,88.61
2021-12-23T12:01:00,vfh,79.64
2021-12-23T12:02:00,vfh,80.21
2021-12-23T12:03:00,vfh,81.47
2021-12-23T12:04:00,vfh,86.61
2021-12-23T12:05:00,vfh,86.61
2021-12-23T12:06:00,vfh,91.27
2021-12-23T12:07:00,vfh,88.27
2021-12-23T12:08:00,vfh,36.98
2021-12-23T12:09:00,vfh,8.58
2021-12-23T12:10:00,vfh,45.37
2021-12-23T12:11:00,vfh,42.51
2021-12-23T12:12:00,vfh,23.95
2021-12-23T12:13:00,vfh,121.43
2021-12-23T12:14:00,vfh,74.97
2021-12-23T12:15:00,vfh,15.50
2021-12-23T12:16:00,vfh,22.93
2021-12-23T12:17:00,vfh,52.13
2021-12-23T12:18:00,vfh,46.58
2021-12-23T12:19:00,vfh,44.66
2021-12-23T12:20:00,vfh,36.69
2021-12-23T12:21:00,vfh,8.33
2021-12-23T12:22:00,vfh,54.93
2021-12-23T12:23:00,vfh,54.93
2021-12-23T12:24:00,vfh,113.28
2021-12-23T12:25:00,vfh,113.28
2021-12-23T12:26:00,vfh,28.62
2021-12-23T12:27:00,vfh,28.62
2021-12-23T12:28:00,vfh,51.91
2021-12-23T12:29:00,vfh,50.56
2021-12-23T12:30:00,vfh,47.90
2021-12-23T12:31:00,vfh,58.83
2021-12-23T12:32:00,vfh,43.66
2021-12-23T12:33:00,vfh,69.40
2021-12-23T12:34:00,vfh,59.86
2021-12-23T12:35:00,vfh,35.42
2021-12-23T12:36:00,vfh,24.74
2021-12-23T12:37:00,vfh,36.80
2021-12-23T12:38:00,vfh,63.17
2021-12-23T12:39:00,vfh,51.97
2021-12-23T12:40:00,vfh,97.49
2021-12-23T12:41:00,vfh,83.19
2021-12-23T12:42:00,vfh,33.80
2021-12-23T12:43:00,vfh,67.98
2021-12-23T12:44:00,vfh,124.32
2021-12-23T12:45:00,vfh,66.11
2021-12-23T12:46:00,vfh,48.60
2021-12-23T12:47:00,vfh,72.50
2021-12-23T12:48:00,vfh,71.35
2021-12-23T12:49:00,vfh,95.96
2021-12-23T12:50:00,vfh,95.96
2021-12-23T12:51:00,vfh,43.59
2021-12-23T12:52:00,vfh,42.95
2021-12-23T12:53:00,vfh,74.81
2021-12-23T12:54:00,vfh,81.17
2021-12-23T12:55:00,vfh,36.48
2021-12-23T12:56:00,vfh,66.87
2021-12-23T12:57:00,vfh,104.02
2021-12-23T12:58:00,vfh,97.27
2021-12-23T12:59:00,vfh,72.63
2021-12-23T13:00:00,vfh,38.52
2021-12-23T13:01:00,vfh,38.52
2021-12-23T13:02:00,vfh,90.96
2021-12-23T13:03:00,vfh,109.74
2021-12-23T13:04:00,vfh,99.18
2021-12-23T13:05:00,vfh,104.01
2021-12-23T13:06:00,vfh,85.40
2021-12-23T13:07:00,vfh,89.26
2021-12-23T13:08:00,vfh,71.99
2021-12-23T13:09:00,vfh,71.99
2021-12-23T13:10:00,vfh,28.29
2021-12-23T13:11:00,vfh,86.66
2021-12-23T13:12:00,vfh,86.66
2021-12-23T13:13:00,vfh,53.57
2021-12-23T13:14:00,vfh,53.57
2021-12-23T13:15:00,vfh,116.41
2021-12-23T13:16:00,vfh,119.44
2021-12-23T13:17:00,vfh,114.95
2021-12-23T13:18:00,vfh,75.88
2021-12-23T13:19:00,vfh,75.88
2021-12-23T13:20:00,vfh,36.71
2021-12-23T13:21:00,vfh,36.71
2021-12-23T13:22:00,vfh,18.69
2021-12-23T13:23:00,vfh,24.68
2021-12-23T13:24:00,vfh,57.80
2021-12-23T13:25:00,vfh,49.39
2021-12-23T13:26:00,vfh,49.75
2021-12-23T13:27:00,vfh,79.46
2021-12-23T13:28:00,vfh,81.19
2021-12-23T13:29:00,vfh,67.55
2021-12-23T13:30:00,vfh,69.89
2021-12-23T13:31:00,vfh,111.20
2021-12-23T13:32:00,vfh,111.20
2021-12-23T13:33:00,vfh,71.07
2021-12-23T13:34:00,vfh,72.63
2021-12-23T13:35:00,vfh,101.68
2021-12-23T13:36:00,vfh,39.71
2021-12-23T13:37:00,vfh,30.01
2021-12-23T13:38:00,vfh,28.88
2021-12-23T13:39:00,vfh,61.44
2021-12-23T13:40:00,vfh,5.82
2021-12-23T13:41:00,vfh,13.78
2021-12-23T13:42:00,vfh,21.59
2021-12-23T13:43:00,vfh,41.62
2021-12-23T13:44:00,vfh,67.66
2021-12-23T13:45:00,vfh,87.26
2021-12-23T13:46:00,vfh,55.06
2021-12-23T13:47:00,vfh,41.47
2021-12-23T13:48:00,vfh,64.00
2021-12-23T13:49:00,vfh,55.42
2021-12-23T13:50:00,vfh,33.45
2021-12-23T13:51:00,vfh,31.28
2021-12-23T13:52:00,vfh,59.91
2021-12-23T13:53:00,vfh,88.27
2021-12-23T13:54:00,vfh,120.32
2021-12-23T13:55:00,vfh,24.32
2021-12-23T13:56:00,vfh,24.32
2021-12-23T13:57:00,vfh,29.45
2021-12-23T13:58:00,vfh,79.16
2021-12-23T13:59:00,vfh,77.69
2021-12-23T14:00:00,vfh,17.49
2021-12-23T14:01:00,vfh,47.34
2021-12-23T14:02:00,vfh,75.34
2021-12-23T14:03:00,vfh,48.69
2021-12-23T14:04:00,vfh,48.69
2021-12-23T14:05:00,vfh,113.52
2021-12-23T14:06:00,vfh,75.56
2021-12-23T14:07:00,vfh,78.69
2021-12-23T14:08:00,vfh,77.25
2021-12-23T14:09:00,vfh,22.43
2021-12-23T14:10:00,vfh,22.43
2021-12-23T14:11:00,vfh,83.60
2021-12-23T14:12:00,vfh,83.60
2021-12-23T14:13:00,vfh,120.11
2021-12-23T14:14:00,vfh,93.09
2021-12-23T14:15:00,vfh,79.73
2021-12-23T14:16:00,vfh,53.73
2021-12-23T14:17:00,vfh,38.41
2021-12-23T14:18:00,vfh,61.49
2021-12-23T14:19:00,vfh,61.49
2021-12-23T14:20:00,vfh,41.18
2021-12-23T14:21:00,vfh,41.18
2021-12-23T14:22:00,vfh,19.70
2021-12-23T14:23:00,vfh,55.51
2021-12-23T14:24:00,vfh,103.88
2021-12-23T14:25:00,vfh,104.47
2021-12-23T14:26:00,vfh,53.93
2021-12-23T14:27:00,vfh,61.03
2021-12-23T14:28:00,vfh,63.65
2021-12-23T14:29:00,vfh,53.44
2021-12-23T14:30:00,vfh,110.73
2021-12-23T14:31:00,vfh,101.17
2021-12-23T14:32:00,vfh,78.53
2021-12-23T14:33:00,vfh,16.55
2021-12-23T14:34:00,vfh,3.61
2021-12-23T14:35:00,vfh,102.56
2021-12-23T14:36:00,vfh,62.42
2021-12-23T14:37:00,vfh,56.45
2021-12-23T14:38:00,vfh,105.10
2021-12-23T14:39:00,vfh,92.54
2021-12-23T14:40:00,vfh,99.69
2021-12-23T14:41:00,vfh,74.46
2021-12-23T14:42:00,vfh,74.46
2021-12-23T14:43:00,vfh,56.16
2021-12-23T14:44:00,vfh,56.16
2021-12-23T14:45:00,vfh,33.02
2021-12-23T14:46:00,vfh,40.53
2021-12-23T14:47:00,vfh,97.88
2021-12-23T14:48:00,vfh,77.12
2021-12-23T14:49:00,vfh,75.55
2021-12-23T14:50:00,vfh,44.45
2021-12-23T14:51:00,vfh,44.45
2021-12-23T14:52:00,vfh,45.57
2021-12-23T14:53:00,vfh,45.57
2021-12-23T14:54:00,vfh,72.32
2021-12-23T14:55:00,vfh,51.61
2021-12-23T14:56:00,vfh,51.61
2021-12-23T14:57:00,vfh,50.21
2021-12-23T14:58:00,vfh,60.53
2021-12-23T14:59:00,vfh,46.04
2021-12-23T15:00:00,vfh,34.39
2021-12-23T15:01:00,vfh,47.03
2021-12-23T15:02:00,vfh,80.06
2021-12-23T15:03:00,vfh,80.07
2021-12-23T15:04:00,vfh,85.98
2021-12-23T15:05:00,vfh,110.02
2021-12-23T15:06:00,vfh,68.25
2021-12-23T15:07:00,vfh,29.97
2021-12-23T15:08:00,vfh,42.98
2021-12-23T15:09:00,vfh,19.89
2021-12-23T15:10:00,vfh,22.75
2021-12-23T15:11:00,vfh,57.86
2021-12-23T15:12:00,vfh,80.48
2021-12-23T15:13:00,vfh,102.43
2021-12-23T15:14:00,vfh,41.81
2021-12-23T15:15:00,vfh,41.81
2021-12-23T15:16:00,vfh,83.57
2021-12-23T15:17:00,vfh,111.15
2021-12-23T15:18:00,vfh,107.63
2021-12-23T15:19:00,vfh,76.88
2021-12-23T15:20:00,vfh,49.74
2021-12-23T15:21:00,vfh,40.04
2021-12-23T15:22:00,vfh,16.45
2021-12-23T15:23:00,vfh,31.97
2021-12-23T15:24:00,vfh,31.97
2021-12-23T15:25:00,vfh,82.05
2021-12-23T15:26:00,vfh,82.05
2021-12-23T15:27:00,vfh,15.78
2021-12-23T15:28:00,vfh,30.73
2021-12-23T15:29:00,vfh,105.84
2021-12-23T15:30:00,vfh,75.41
2021-12-23T15:31:00,vfh,62.42
2021-12-23T15:32:00,vfh,33.45
2021-12-23T15:33:00,vfh,42.43
2021-12-23T15:34:00,vfh,25.83
2021-12-23T15:35:00,vfh,14.31
2021-12-23T15:36:00,vfh,14.31
2021-12-23T15:37:00,vfh,70.40
2021-12-23T15:38:00,vfh,78.47
2021-12-23T15:39:00,vfh,53.77
2021-12-23T15:40:00,vfh,41.12
2021-12-23T15:41:00,vfh,54.84
2021-12-23T15:42:00,vfh,67.33
2021-12-23T15:43:00,vfh,53.41
2021-12-23T15:44:00,vfh,49.02
2021-12-23T15:45:00,vfh,53.78
2021-12-23T15:46:00,vfh,15.86
2021-12-23T15:47:00,vfh,22.82
2021-12-23T15:48:00,vfh,29.12
2021-12-23T15:49:00,vfh,71.17
2021-12-23T15:50:00,vfh,75.34
2021-12-23T15:51:00,vfh,59.46
2021-12-23T15:52:00,vfh,59.46
2021-12-23T15:53:00,vfh,74.68
2021-12-23T15:54:00,vfh,74.68
2021-12-23T15:55:00,vfh,82.34
2021-12-23T15:56:00,vfh,56.37
2021-12-23T15:57:00,vfh,86.23
2021-12-23T15:58:00,vfh,67.76
2021-12-23T15:59:00,vfh,40.65
2021-12-23T16:00:00,vfh,39.73
2021-12-23T16:01:00,vfh,30.99
2021-12-23T16:02:00,vfh,45.16
2021-12-23T16:03:00,vfh,61.95
2021-12-23T16:04:00,vfh,66.03
2021-12-23T16:05:00,vfh,56.15
2021-12-23T16:06:00,vfh,69.75
2021-12-23T16:07:00,vfh,94.29
2021-12-23T16:08:00,vfh,56.47
2021-12-23T16:09:00,vfh,119.67
2021-12-23T16:10:00,vfh,86.39
2021-12-23T16:11:00,vfh,27.90
2021-12-23T16:12:00,vfh,38.14
2021-12-23T16:13:00,vfh,106.38
2021-12-23T16:14:00,vfh,110.78
2021-12-23T16:15:00,vfh,107.30
2021-12-23T16:16:00,vfh,120.64
2021-12-23T16:17:00,vfh,102.54
2021-12-23T16:18:00,vfh,65.54
2021-12-23T16:19:00,vfh,46.10
2021-12-23T16:20:00,vfh,67.94
2021-12-23T16:21:00,vfh,73.64
2021-12-23T16:22:00,vfh,51.90
2021-12-23T16:23:00,vfh,56.66
2021-12-23T16:24:00,vfh,55.13
2021-12-23T16:25:00,vfh,53.70
2021-12-23T16:26:00,vfh,82.31
2021-12-23T16:27:00,vfh,72.37
2021-12-23T16:28:00,vfh,51.81
2021-12-23T16:29:00,vfh,66.76
2021-12-23T16:30:00,vfh,54.06
2021-12-23T16:31:00,vfh,21.65
2021-12-23T16:32:00,vfh,64.56
2021-12-23T16:33:00,vfh,102.96
2021-12-23T16:34:00,vfh,120.10
2021-12-23T16:35:00,vfh,72.34
2021-12-23T16:36:00,vfh,81.30
2021-12-23T16:37:00,vfh,81.30
2021-12-23T16:38:00,vfh,56.72
2021-12-23T16:39:00,vfh,56.72
2021-12-23T16:40:00,vfh,79.42
2021-12-23T16:41:00,vfh,99.63
2021-12-23T16:42:00,vfh,98.56
2021-12-23T16:43:00,vfh,82.60
2021-12-23T16:44:00,vfh,58.11
2021-12-23T16:45:00,vfh,78.31
2021-12-23T16:46:00,vfh,103.61
2021-12-23T16:47:00,vfh,69.44
2021-12-23T16:48:00,vfh,53.47
2021-12-23T16:49:00,vfh,53.47
2021-12-23T16:50:00,vfh,107.50
2021-12-23T16:51:00,vfh,107.50
2021-12-23T16:52:00,vfh,37.49
2021-12-23T16:53:00,vfh,37.49
2021-12-23T16:54:00,vfh,40.76
2021-12-23T16:55:00,vfh,62.11
2021-12-23T16:56:00,vfh,66.67
2021-12-23T16:57:00,vfh,46.00
2021-12-23T16:58:00,vfh,36.91
2021-12-23T16:59:00,vfh,23.21
2021-12-23T17:00:00,vfh,38.04
2021-12-23T17:01:00,vfh,57.06
2021-12-23T17:02:00,vfh,104.60
2021-12-23T17:03:00,vfh,94.52
2021-12-23T17:04:00,vfh,82.73
2021-12-23T17:05:00,vfh,96.91
2021-12-23T17:06:00,vfh,96.91
2021-12-23T17:07:00,vfh,98.18
2021-12-23T17:08:00,vfh,97.03
2021-12-23T17:09:00,vfh,88.90
2021-12-23T17:10:00,vfh,87.46
2021-12-23T17:11:00,vfh,65.69
2021-12-23T17:12:00,vfh,104.60
2021-12-23T17:13:00,vfh,104.60
2021-12-23T17:14:00,vfh,65.40
2021-12-23T17:15:00,vfh,65.40
2021-12-23T17:16:00,vfh,88.91
2021-12-23T17:17:00,vfh,35.08
2021-12-23T17:18:00,vfh,26.16
2021-12-23T17:19:00,vfh,79.17
2021-12-23T17:20:00,vfh,55.34
2021-12-23T17:21:00,vfh,55.34
2021-12-23T17:22:00,vfh,26.33
2021-12-23T17:23:00,vfh,36.16
2021-12-23T17:24:00,vfh,41.97
2021-12-23T17:25:00,vfh,52.66
2021-12-23T17:26:00,vfh,35.85
2021-12-23T17:27:00,vfh,16.53
2021-12-23T17:28:00,vfh,29.60
2021-12-23T17:29:00,vfh,16.83
2021-12-23T17:30:00,vfh,18.30
2021-12-23T17:31:00,vfh,43.06
2021-12-23T17:32:00,vfh,67.42
2021-12-23T17:33:00,vfh,59.87
2021-12-23T17:34:00,vfh,78.81
2021-12-23T17:35:00,vfh,78.81
2021-12-23T17:36:00,vfh,11.51
2021-12-23T17:37:00,vfh,11.51
2021-12-23T17:38:00,vfh,24.01
2021-12-23T17:39:00,vfh,35.24
2021-12-23T17:40:00,vfh,63.96
2021-12-23T17:41:00,vfh,63.96
2021-12-23T17:42:00,vfh,77.39
2021-12-23T17:43:00,vfh,71.60
2021-12-23T17:44:00,vfh,79.84
2021-12-23T17:45:00,vfh,71.41
2021-12-23T17:46:00,vfh,55.83
2021-12-23T17:47:00,vfh,97.24
2021-12-23T17:48:00,vfh,75.15
2021-12-23T17:49:00,vfh,75.14
2021-12-23T17:50:00,vfh,76.82
2021-12-23T17:51:00,vfh,76.82
2021-12-23T17:52:00,vfh,98.00
2021-12-23T17:53:00,vfh,98.00
2021-12-23T17:54:00,vfh,92.67
2021-12-23T17:55:00,vfh,98.49
2021-12-23T17:56:00,vfh,102.53
2021-12-23T17:57:00,vfh,43.40
2021-12-23T17:58:00,vfh,49.98
2021-12-23T17:59:00,vfh,55.25
2021-12-23T18:00:00,vfh,59.83
2021-12-23T18:01:00,vfh,69.70
2021-12-23T18:02:00,vfh,51.17
2021-12-23T18:03:00,vfh,73.24
2021-12-23T18:04:00,vfh,73.24
2021-12-23T18:05:00,vfh,61.39
2021-12-23T18:06:00,vfh,100.26
2021-12-23T18:07:00,vfh,98.88
2021-12-23T18:08:00,vfh,58.60
2021-12-23T18:09:00,vfh,66.43
2021-12-23T18:10:00,vfh,60.36
2021-12-23T18:11:00,vfh,40.33
2021-12-23T18:12:00,vfh,40.33
2021-12-23T18:13:00,vfh,96.72
2021-12-23T18:14:00,vfh,96.72
2021-12-23T18:15:00,vfh,59.27
2021-12-23T18:16:00,vfh,64.85
2021-12-23T18:17:00,vfh,63.79
2021-12-23T18:18:00,vfh,25.08
2021-12-23T18:19:00,vfh,26.95
2021-12-23T18:20:00,vfh,41.41
2021-12-23T18:21:00,vfh,20.20
2021-12-23T18:22:00,vfh,20.20
2021-12-23T18:23:00,vfh,60.93
2021-12-23T18:24:00,vfh,51.27
2021-12-23T18:25:00,vfh,74.08
2021-12-23T18:26:00,vfh,37.40
2021-12-23T18:27:00,vfh,71.32
2021-12-23T18:28:00,vfh,51.79
2021-12-23T18:29:00,vfh,51.79
2021-12-23T18:30:00,vfh,66.53
2021-12-23T18:31:00,vfh,89.85
2021-12-23T18:32:00,vfh,93.07
2021-12-23T18:33:00,vfh,107.43
2021-12-23T18:34:00,vfh,105.86
2021-12-23T18:35:00,vfh,80.65
2021-12-23T18:36:00,vfh,68.44
2021-12-23T18:37:00,vfh,74.08
2021-12-23T18:38:00,vfh,75.67
2021-12-23T18:39:00,vfh,65.78
2021-12-23T18:40:00,vfh,49.17
2021-12-23T18:41:00,vfh,49.17
2021-12-23T18:42:00,vfh,59.18
2021-12-23T18:43:00,vfh,74.81
2021-12-23T18:44:00,vfh,86.82
2021-12-23T18:45:00,vfh,86.82
2021-12-23T18:46:00,vfh,87.68
2021-12-23T18:47:00,vfh,83.31
2021-12-23T18:48:00,vfh,54.06
2021-12-23T18:49:00,vfh,52.67
2021-12-23T18:50:00,vfh,49.23
2021-12-23T18:51:00,vfh,36.71
2021-12-23T18:52:00,vfh,41.31
2021-12-23T18:53:00,vfh,86.58
2021-12-23T18:54:00,vfh,66.80
2021-12-23T18:55:00,vfh,63.87
2021-12-23T18:56:00,vfh,80.98
2021-12-23T18:57:00,vfh,54.65
2021-12-23T18:58:00,vfh,54.65
2021-12-23T18:59:00,vfh,69.20
2021-12-23T19:00:00,vfh,69.20
2021-12-23T19:01:00,vfh,82.72
2021-12-23T19:02:00,vfh,51.41
2021-12-23T19:03:00,vfh,89.80
2021-12-23T19:04:00,vfh,89.07
2021-12-23T19:05:00,vfh,91.08
2021-12-23T19:06:00,vfh,91.50
2021-12-23T19:07:00,vfh,35.33
2021-12-23T19:08:00,vfh,35.33
2021-12-23T19:09:00,vfh,74.50
2021-12-23T19:10:00,vfh,23.36
2021-12-23T19:11:00,vfh,21.25
2021-12-23T19:12:00,vfh,27.76
2021-12-23T19:13:00,vfh,34.29
2021-12-23T19:14:00,vfh,22.86
2021-12-23T19:15:00,vfh,20.46
2021-12-23T19:16:00,vfh,57.36
2021-12-23T19:17:00,vfh,48.58
2021-12-23T19:18:00,vfh,38.96
2021-12-23T19:19:00,vfh,44.39
2021-12-23T19:20:00,vfh,15.53
2021-12-23T19:21:00,vfh,14.87
2021-12-23T19:22:00,vfh,13.42
2021-12-23T19:23:00,vfh,15.64
2021-12-23T19:24:00,vfh,33.79
2021-12-23T19:25:00,vfh,66.44
2021-12-23T19:26:00,vfh,44.06
2021-12-23T19:27:00,vfh,59.23
2021-12-23T19:28:00,vfh,59.23
2021-12-23T19:29:00,vfh,45.39
2021-12-23T19:30:00,vfh,90.54
2021-12-23T19:31:00,vfh,78.77
2021-12-23T19:32:00,vfh,46.82
2021-12-23T19:33:00,vfh,82.32
2021-12-23T19:34:00,vfh,68.26
2021-12-23T19:35:00,vfh,16.31
2021-12-23T19:36:00,vfh,16.31
2021-12-23T19:37:00,vfh,6.30
2021-12-23T19:38:00,vfh,20.73
2021-12-23T19:39:00,vfh,20.73
2021-12-23T19:40:00,vfh,55.62
2021-12-23T19:41:00,vfh,47.12
2021-12-23T19:42:00,vfh,55.67
2021-12-23T19:43:00,vfh,43.48
2021-12-23T19:44:00,vfh,49.64
2021-12-23T19:45:00,vfh,40.36
2021-12-23T19:46:00,vfh,40.64
2021-12-23T19:47:00,vfh,39.38
2021-12-23T19:48:00,vfh,38.17
2021-12-23T19:49:00,vfh,32.55
2021-12-23T19:50:00,vfh,31.82
2021-12-23T19:51:00,vfh,54.98
2021-12-23T19:52:00,vfh,61.08
2021-12-23T19:53:00,vfh,42.13
2021-12-23T19:54:00,vfh,74.55
2021-12-23T19:55:00,vfh,76.50
2021-12-23T19:56:00,vfh,73.11
2021-12-23T19:57:00,vfh,99.03
2021-12-23T19:58:00,vfh,99.03
2021-12-23T19:59:00,vfh,93.42
2021-12-23T20:00:00,vfh,88.77
2021-12-23T20:01:00,vfh,88.39
2021-12-23T20:02:00,vfh,89.39
2021-12-23T20:03:00,vfh,84.30
2021-12-23T20:04:00,vfh,57.40
2021-12-23T20:05:00,vfh,84.89
2021-12-23T20:06:00,vfh,97.44
2021-12-23T20:07:00,vfh,91.91
2021-12-23T20:08:00,vfh,121.34
2021-12-23T20:09:00,vfh,89.85
2021-12-23T20:10:00,vfh,90.22
2021-12-23T20:11:00,vfh,92.17
2021-12-23T20:12:00,vfh,70.85
2021-12-23T20:13:00,vfh,68.63
2021-12-23T20:14:00,vfh,58.62
2021-12-23T20:15:00,vfh,58.62
2021-12-23T20:16:00,vfh,94.23
2021-12-23T20:17:00,vfh,54.73
2021-12-23T20:18:00,vfh,48.12
2021-12-23T20:19:00,vfh,86.81
2021-12-23T20:20:00,vfh,94.45
2021-12-23T20:21:00,vfh,94.45
2021-12-23T20:22:00,vfh,90.30
2021-12-23T20:23:00,vfh,94.95
2021-12-23T20:24:00,vfh,94.95
2021-12-23T20:25:00,vfh,60.91
2021-12-23T20:26:00,vfh,22.02
2021-12-23T20:27:00,vfh,31.74
2021-12-23T20:28:00,vfh,96.38
2021-12-23T20:29:00,vfh,42.14
2021-12-23T20:30:00,vfh,14.34
2021-12-23T20:31:00,vfh,50.64
2021-12-23T20:32:00,vfh,52.40
2021-12-23T20:33:00,vfh,125.01
2021-12-23T20:34:00,vfh,76.98
2021-12-23T20:35:00,vfh,73.41
2021-12-23T20:36:00,vfh,104.92
2021-12-23T20:37:00,vfh,49.61
2021-12-23T20:38:00,vfh,15.25
2021-12-23T20:39:00,vfh,10.53
2021-12-23T20:40:00,vfh,67.09
2021-12-23T20:41:00,vfh,128.25
2021-12-23T20:42:00,vfh,6.13
2021-12-23T20:43:00,vfh,54.20
2021-12-23T20:44:00,vfh,57.02
2021-12-23T20:45:00,vfh,60.63
2021-12-23T20:46:00,vfh,60.63
2021-12-23T20:47:00,vfh,16.68
2021-12-23T20:48:00,vfh,16.68
2021-12-23T20:49:00,vfh,26.83
2021-12-23T20:50:00,vfh,29.18
2021-12-23T20:51:00,vfh,40.04
2021-12-23T20:52:00,vfh,92.73
2021-12-23T20:53:00,vfh,61.11
2021-12-23T20:54:00,vfh,61.11
2021-12-23T20:55:00,vfh,50.14
2021-12-23T20:56:00,vfh,74.93
2021-12-23T20:57:00,vfh,112.22
2021-12-23T20:58:00,vfh,57.63
2021-12-23T20:59:00,vfh,55.98
2021-12-23T21:00:00,vfh,96.59
2021-12-23T21:01:00,vfh,100.27
2021-12-23T21:02:00,vfh,99.48
2021-12-23T21:03:00,vfh,102.63
2021-12-23T21:04:00,vfh,103.04
2021-12-23T21:05:00,vfh,80.68
2021-12-23T21:06:00,vfh,89.81
2021-12-23T21:07:00,vfh,65.05
2021-12-23T21:08:00,vfh,7.48
2021-12-23T21:09:00,vfh,43.71
2021-12-23T21:10:00,vfh,47.85
2021-12-23T21:11:00,vfh,15.60
2021-12-23T21:12:00,vfh,9.35
2021-12-23T21:13:00,vfh,65.98
2021-12-23T21:14:00,vfh,63.85
2021-12-23T21:15:00,vfh,59.17
2021-12-23T21:16:00,vfh,58.78
2021-12-23T21:17:00,vfh,58.78
2021-12-23T21:18:00,vfh,57.30
2021-12-23T21:19:00,vfh,24.51
2021-12-23T21:20:00,vfh,75.44
2021-12-23T21:21:00,vfh,75.95
2021-12-23T21:22:00,vfh,79.23
2021-12-23T21:23:00,vfh,82.21
2021-12-23T21:24:00,vfh,27.48
2021-12-23T21:25:00,vfh,61.31
2021-12-23T21:26:00,vfh,44.01
2021-12-23T21:27:00,vfh,44.01
2021-12-23T21:28:00,vfh,25.24
2021-12-23T21:29:00,vfh,16.31
2021-12-23T21:30:00,vfh,21.02
2021-12-23T21:31:00,vfh,11.97
2021-12-23T21:32:00,vfh,11.97
2021-12-23T21:33:00,vfh,39.23
2021-12-23T21:34:00,vfh,39.23
2021-12-23T21:35:00,vfh,47.01
2021-12-23T21:36:00,vfh,82.25
2021-12-23T21:37:00,vfh,79.77
2021-12-23T21:38:00,vfh,44.32
2021-12-23T21:39:00,vfh,32.40
2021-12-23T21:40:00,vfh,32.07
2021-12-23T21:41:00,vfh,41.76
2021-12-23T21:42:00,vfh,31.88
2021-12-23T21:43:00,vfh,14.40
2021-12-23T21:44:00,vfh,8.70
2021-12-23T21:45:00,vfh,36.36
2021-12-23T21:46:00,vfh,36.36
2021-12-23T21:47:00,vfh,29.63
2021-12-23T21:48:00,vfh,22.36
2021-12-23T21:49:00,vfh,31.67
2021-12-23T21:50:00,vfh,25.62
2021-12-23T21:51:00,vfh,57.22
2021-12-23T21:52:00,vfh,108.63
2021-12-23T21:53:00,vfh,122.28
2021-12-23T21:54:00,vfh,122.28
2021-12-23T21:55:00,vfh,48.71
2021-12-23T21:56:00,vfh,48.71
2021-12-23T21:57:00,vfh,9.96
2021-12-23T21:58:00,vfh,71.18
2021-12-23T21:59:00,vfh,128.16
2021-12-23T22:00:00,vfh,89.98
2021-12-23T22:01:00,vfh,28.45
2021-12-23T22:02:00,vfh,5.40
2021-12-23T22:03:00,vfh,5.96
2021-12-23T22:04:00,vfh,12.91
2021-12-23T22:05:00,vfh,27.99
2021-12-23T22:06:00,vfh,42.25
2021-12-23T22:07:00,vfh,55.09
2021-12-23T22:08:00,vfh,65.52
2021-12-23T22:09:00,vfh,22.55
2021-12-23T22:10:00,vfh,32.62
2021-12-23T22:11:00,vfh,41.54
