#datetime,building,power
2023-12-05T11:39:00,prt,104.61
2023-12-05T11:40:00,prt,88.35
2023-12-05T11:41:00,prt,91.41
2023-12-05T11:42:00,prt,107.57
2023-12-05T11:43:00,prt,97.51
2023-12-05T11:44:00,prt,106.28
2023-12-05T11:45:00,prt,101.84
2023-12-05T11:46:00,prt,98.75
2023-12-05T11:47:00,prt,109.68
2023-12-05T11:48:00,prt,93.39
2023-12-05T11:49:00,prt,94.81
2023-12-05T11:50:00,prt,100.49
2023-12-05T11:51:00,prt,92.03
2023-12-05T11:52:00,prt,89.81
2023-12-05T11:53:00,prt,111.85
2023-12-05T11:54:00,prt,88.76
2023-12-05T11:55:00,prt,99.52
2023-12-05T11:56:00,prt,95.75
2023-12-05T11:57:00,prt,102.71
2023-12-05T11:58:00,prt,112.23
2023-12-05T11:59:00,prt,104.14
2023-12-05T12:00:00,prt,109.61
2023-12-05T12:01:00,prt,106.30
2023-12-05T12:02:00,prt,106.86
2023-12-05T12:03:00,prt,106.03
2023-12-05T12:04:00,prt,98.65
2023-12-05T12:05:00,prt,101.31
2023-12-05T12:06:00,prt,102.85
2023-12-05T12:07:00,prt,105.11
2023-12-05T12:08:00,prt,113.22
2023-12-05T12:09:00,prt,111.95
2023-12-05T12:10:00,prt,98.98
2023-12-05T12:11:00,prt,95.87
2023-12-05T12:12:00,prt,109.36
2023-12-05T12:13:00,prt,96.11
2023-12-05T12:14:00,prt,95.74
2023-12-05T12:15:00,prt,95.20
2023-12-05T12:16:00,prt,97.65
2023-12-05T12:17:00,prt,88.19
2023-12-05T12:18:00,prt,88.76
2023-12-05T12:19:00,prt,91.67
2023-12-05T12:20:00,prt,99.95
2023-12-05T12:21:00,prt,90.89
2023-12-05T12:22:00,prt,90.30
2023-12-05T12:23:00,prt,97.80
2023-12-05T12:24:00,prt,120.63
2023-12-05T12:25:00,prt,95.44
2023-12-05T12:26:00,prt,103.45
2023-12-05T12:27:00,prt,106.17
2023-12-05T12:28:00,prt,109.92
2023-12-05T12:29:00,prt,97.63
2023-12-05T12:30:00,prt,119.98
2023-12-05T12:31:00,prt,90.17
2023-12-05T12:32:00,prt,94.82
2023-12-05T12:33:00,prt,103.76
2023-12-05T12:34:00,prt,100.17
2023-12-05T12:35:00,prt,96.47
2023-12-05T12:36:00,prt,103.49
2023-12-05T12:37:00,prt,95.61
2023-12-05T12:38:00,prt,107.21
2023-12-05T12:39:00,prt,102.06
2023-12-05T12:40:00,prt,97.12
2023-12-05T12:41:00,prt,98.67
2023-12-05T12:42:00,prt,112.90
2023-12-05T12:43:00,prt,101.70
2023-12-05T12:44:00,prt,94.68
2023-12-05T12:45:00,prt,102.70
2023-12-05T12:46:00,prt,99.43
2023-12-05T12:47:00,prt,92.95
2023-12-05T12:48:00,prt,106.41
2023-12-05T12:49:00,prt,96.58
2023-12-05T12:50:00,prt,92.99
2023-12-05T12:51:00,prt,100.20
2023-12-05T12:52:00,prt,92.40
2023-12-05T12:53:00,prt,89.18
2023-12-05T12:54:00,prt,96.31
2023-12-05T12:55:00,prt,87.94
2023-12-05T12:56:00,prt,86.65
2023-12-05T12:57:00,prt,92.19
2023-12-05T12:58:00,prt,81.82
2023-12-05T12:59:00,prt,77.89
2023-12-05T13:00:00,prt,90.68
2023-12-05T13:01:00,prt,82.72
2023-12-05T13:02:00,prt,89.39
2023-12-05T13:03:00,prt,95.10
2023-12-05T13:04:00,prt,82.13
2023-12-05T13:05:00,prt,101.37
2023-12-05T13:06:00,prt,102.57
2023-12-05T13:07:00,prt,101.88
2023-12-05T13:08:00,prt,102.14
2023-12-05T13:09:00,prt,88.69
2023-12-05T13:10:00,prt,90.77
2023-12-05T13:11:00,prt,100.26
2023-12-05T13:12:00,prt,92.16
2023-12-05T13:13:00,prt,93.85
2023-12-05T13:14:00,prt,100.54
2023-12-05T13:15:00,prt,89.10
2023-12-05T13:16:00,prt,108.17
2023-12-05T13:17:00,prt,95.38
2023-12-05T13:18:00,prt,87.42
2023-12-05T13:19:00,prt,96.59
2023-12-05T13:20:00,prt,88.85
2023-12-05T13:21:00,prt,87.98
2023-12-05T13:22:00,prt,105.28
2023-12-05T13:23:00,prt,89.54
2023-12-05T13:24:00,prt,97.31
2023-12-05T13:25:00,prt,102.18
2023-12-05T13:26:00,prt,84.50
2023-12-05T13:27:00,prt,91.68
2023-12-05T13:28:00,prt,88.15
2023-12-05T13:29:00,prt,98.21
2023-12-05T13:30:00,prt,95.14
2023-12-05T13:31:00,prt,93.64
2023-12-05T13:32:00,prt,104.64
2023-12-05T13:33:00,prt,98.33
2023-12-05T13:34:00,prt,98.70
2023-12-05T13:35:00,prt,89.08
2023-12-05T13:36:00,prt,97.72
2023-12-05T13:37:00,prt,90.61
2023-12-05T13:38:00,prt,81.22
2023-12-05T13:39:00,prt,93.77
2023-12-05T13:40:00,prt,107.23
2023-12-05T13:41:00,prt,93.90
2023-12-05T13:42:00,prt,107.81
2023-12-05T13:43:00,prt,95.16
2023-12-05T13:44:00,prt,90.14
2023-12-05T13:45:00,prt,97.30
2023-12-05T13:46:00,prt,92.06
2023-12-05T13:47:00,prt,89.83
2023-12-05T13:48:00,prt,92.98
2023-12-05T13:49:00,prt,94.79
2023-12-05T13:50:00,prt,91.34
2023-12-05T13:51:00,prt,98.81
2023-12-05T13:52:00,prt,89.89
2023-12-05T13:53:00,prt,95.59
2023-12-05T13:54:00,prt,83.79
2023-12-05T13:55:00,prt,86.13
2023-12-05T13:56:00,prt,95.48
2023-12-05T13:57:00,prt,84.10
2023-12-05T13:58:00,prt,82.90
2023-12-05T13:59:00,prt,86.25
2023-12-05T14:00:00,prt,73.44
2023-12-05T14:01:00,prt,81.17
2023-12-05T14:02:00,prt,90.67
2023-12-05T14:03:00,prt,77.49
2023-12-05T14:04:00,prt,84.94
2023-12-05T14:05:00,prt,79.85
2023-12-05T14:06:00,prt,82.67
2023-12-05T14:07:00,prt,100.77
2023-12-05T14:08:00,prt,86.69
2023-12-05T14:09:00,prt,102.40
2023-12-05T14:10:00,prt,84.33
2023-12-05T14:11:00,prt,69.72
2023-12-05T14:12:00,prt,76.70
2023-12-05T14:13:00,prt,78.09
2023-12-05T14:14:00,prt,82.27
2023-12-05T14:15:00,prt,85.96
2023-12-05T14:16:00,prt,73.63
2023-12-05T14:17:00,prt,77.93
2023-12-05T14:18:00,prt,85.96
2023-12-05T14:19:00,prt,74.03
2023-12-05T14:20:00,prt,94.74
2023-12-05T14:21:00,prt,85.61
2023-12-05T14:22:00,prt,81.29
2023-12-05T14:23:00,prt,89.45
2023-12-05T14:24:00,prt,74.21
2023-12-05T14:25:00,prt,77.46
2023-12-05T14:26:00,prt,85.25
2023-12-05T14:27:00,prt,81.41
2023-12-05T14:28:00,prt,84.00
2023-12-05T14:29:00,prt,86.13
2023-12-05T14:30:00,prt,77.80
2023-12-05T14:31:00,prt,85.39
2023-12-05T14:32:00,prt,89.77
2023-12-05T14:33:00,prt,82.30
2023-12-05T14:34:00,prt,75.42
2023-12-05T14:35:00,prt,93.74
2023-12-05T14:36:00,prt,82.47
2023-12-05T14:37:00,prt,73.64
2023-12-05T14:38:00,prt,83.42
2023-12-05T14:39:00,prt,73.57
2023-12-05T14:40:00,prt,84.78
2023-12-05T14:41:00,prt,73.32
2023-12-05T14:42:00,prt,71.08
2023-12-05T14:43:00,prt,80.63
2023-12-05T14:44:00,prt,83.91
2023-12-05T14:45:00,prt,83.40
2023-12-05T14:46:00,prt,102.22
2023-12-05T14:47:00,prt,78.51
2023-12-05T14:48:00,prt,77.34
2023-12-05T14:49:00,prt,86.64
2023-12-05T14:50:00,prt,77.81
2023-12-05T14:51:00,prt,71.84
2023-12-05T14:52:00,prt,83.10
2023-12-05T14:53:00,prt,71.59
2023-12-05T14:54:00,prt,78.37
2023-12-05T14:55:00,prt,71.26
2023-12-05T14:56:00,prt,73.08
2023-12-05T14:57:00,prt,80.32
2023-12-05T14:58:00,prt,74.11
2023-12-05T14:59:00,prt,75.40
2023-12-05T15:00:00,prt,80.40
2023-12-05T15:01:00,prt,78.84
2023-12-05T15:02:00,prt,83.44
2023-12-05T15:03:00,prt,86.03
2023-12-05T15:04:00,prt,77.67
2023-12-05T15:05:00,prt,80.84
2023-12-05T15:06:00,prt,78.50
2023-12-05T15:07:00,prt,68.02
2023-12-05T15:08:00,prt,66.16
2023-12-05T15:09:00,prt,75.85
2023-12-05T15:10:00,prt,77.55
2023-12-05T15:11:00,prt,84.55
2023-12-05T15:12:00,prt,82.43
2023-12-05T15:13:00,prt,72.44
2023-12-05T15:14:00,prt,88.02
2023-12-05T15:15:00,prt,87.75
2023-12-05T15:16:00,prt,77.29
2023-12-05T15:17:00,prt,89.36
2023-12-05T15:18:00,prt,87.82
2023-12-05T15:19:00,prt,81.17
2023-12-05T15:20:00,prt,75.38
2023-12-05T15:21:00,prt,80.05
2023-12-05T15:22:00,prt,74.34
2023-12-05T15:23:00,prt,80.51
2023-12-05T15:24:00,prt,77.43
2023-12-05T15:25:00,prt,70.20
2023-12-05T15:26:00,prt,77.72
2023-12-05T15:27:00,prt,69.62
2023-12-05T15:28:00,prt,71.52
2023-12-05T15:29:00,prt,104.12
2023-12-05T15:30:00,prt,89.75
2023-12-05T15:31:00,prt,77.22
2023-12-05T15:32:00,prt,85.98
2023-12-05T15:33:00,prt,88.28
2023-12-05T15:34:00,prt,77.25
2023-12-05T15:35:00,prt,81.85
2023-12-05T15:36:00,prt,78.00
2023-12-05T15:37:00,prt,73.75
2023-12-05T15:38:00,prt,90.56
2023-12-05T15:39:00,prt,81.08
2023-12-05T15:40:00,prt,71.36
2023-12-05T15:41:00,prt,84.76
2023-12-05T15:42:00,prt,86.63
2023-12-05T15:43:00,prt,77.85
2023-12-05T15:44:00,prt,73.07
2023-12-05T15:45:00,prt,83.37
2023-12-05T15:46:00,prt,81.59
2023-12-05T15:47:00,prt,81.27
2023-12-05T15:48:00,prt,94.77
2023-12-05T15:49:00,prt,84.08
2023-12-05T15:50:00,prt,76.55
2023-12-05T15:51:00,prt,85.67
2023-12-05T15:52:00,prt,69.64
2023-12-05T15:53:00,prt,83.73
2023-12-05T15:54:00,prt,75.50
2023-12-05T15:55:00,prt,74.08
2023-12-05T15:56:00,prt,86.40
2023-12-05T15:57:00,prt,76.56
2023-12-05T15:58:00,prt,75.54
2023-12-05T15:59:00,prt,89.32
2023-12-05T16:00:00,prt,82.43
2023-12-05T16:01:00,prt,75.86
2023-12-05T16:02:00,prt,83.71
2023-12-05T16:03:00,prt,75.73
2023-12-05T16:04:00,prt,75.35
2023-12-05T16:05:00,prt,83.03
2023-12-05T16:06:00,prt,78.77
2023-12-05T16:07:00,prt,69.82
2023-12-05T16:08:00,prt,75.88
2023-12-05T16:09:00,prt,85.08
2023-12-05T16:10:00,prt,74.48
2023-12-05T16:11:00,prt,80.56
2023-12-05T16:12:00,prt,80.47
2023-12-05T16:13:00,prt,72.57
2023-12-05T16:14:00,prt,77.35
2023-12-05T16:15:00,prt,78.43
2023-12-05T16:16:00,prt,72.63
2023-12-05T16:17:00,prt,75.73
2023-12-05T16:18:00,prt,72.26
2023-12-05T16:19:00,prt,74.31
2023-12-05T16:20:00,prt,85.30
2023-12-05T16:21:00,prt,85.82
2023-12-05T16:22:00,prt,74.29
2023-12-05T16:23:00,prt,85.08
2023-12-05T16:24:00,prt,73.56
2023-12-05T16:25:00,prt,67.56
2023-12-05T16:26:00,prt,78.14
2023-12-05T16:27:00,prt,78.76
2023-12-05T16:28:00,prt,77.54
2023-12-05T16:29:00,prt,92.43
2023-12-05T16:30:00,prt,88.85
2023-12-05T16:31:00,prt,74.04
2023-12-05T16:32:00,prt,71.37
2023-12-05T16:33:00,prt,80.69
2023-12-05T16:34:00,prt,66.95
2023-12-05T16:35:00,prt,75.65
2023-12-05T16:36:00,prt,74.62
2023-12-05T16:37:00,prt,78.97
2023-12-05T16:38:00,prt,85.72
2023-12-05T16:39:00,prt,82.60
2023-12-05T16:40:00,prt,86.72
2023-12-05T16:41:00,prt,85.05
2023-12-05T16:42:00,prt,92.61
2023-12-05T16:43:00,prt,82.70
2023-12-05T16:44:00,prt,93.07
2023-12-05T16:45:00,prt,81.03
2023-12-05T16:46:00,prt,82.80
2023-12-05T16:47:00,prt,89.17
2023-12-05T16:48:00,prt,70.81
2023-12-05T16:49:00,prt,75.44
2023-12-05T16:50:00,prt,82.79
2023-12-05T16:51:00,prt,73.15
2023-12-05T16:52:00,prt,77.28
2023-12-05T16:53:00,prt,70.38
2023-12-05T16:54:00,prt,73.30
2023-12-05T16:55:00,prt,77.43
2023-12-05T16:56:00,prt,78.18
2023-12-05T16:57:00,prt,73.20
2023-12-05T16:58:00,prt,74.86
2023-12-05T16:59:00,prt,75.41
2023-12-05T17:00:00,prt,73.87
2023-12-05T17:01:00,prt,70.23
2023-12-05T17:02:00,prt,71.23
2023-12-05T17:03:00,prt,71.98
2023-12-05T17:04:00,prt,65.35
2023-12-05T17:05:00,prt,70.50
2023-12-05T17:06:00,prt,67.20
2023-12-05T17:07:00,prt,67.58
2023-12-05T17:08:00,prt,72.66
2023-12-05T17:09:00,prt,65.51
2023-12-05T17:10:00,prt,66.59
2023-12-05T17:11:00,prt,71.85
2023-12-05T17:12:00,prt,71.96
2023-12-05T17:13:00,prt,66.38
2023-12-05T17:14:00,prt,66.95
2023-12-05T17:15:00,prt,65.98
2023-12-05T17:16:00,prt,70.25
2023-12-05T17:17:00,prt,68.78
2023-12-05T17:18:00,prt,65.59
2023-12-05T17:19:00,prt,67.78
2023-12-05T17:20:00,prt,73.17
2023-12-05T17:21:00,prt,75.63
2023-12-05T17:22:00,prt,73.91
2023-12-05T17:23:00,prt,74.68
2023-12-05T17:24:00,prt,74.89
2023-12-05T17:25:00,prt,71.43
2023-12-05T17:26:00,prt,68.32
2023-12-05T17:27:00,prt,64.79
2023-12-05T17:28:00,prt,68.26
2023-12-05T17:29:00,prt,70.88
2023-12-05T17:30:00,prt,70.76
2023-12-05T17:31:00,prt,70.84
2023-12-05T17:32:00,prt,78.16
2023-12-05T17:33:00,prt,95.90
2023-12-05T17:34:00,prt,74.81
2023-12-05T17:35:00,prt,73.33
2023-12-05T17:36:00,prt,68.15
2023-12-05T17:37:00,prt,69.06
2023-12-05T17:38:00,prt,69.75
2023-12-05T17:39:00,prt,72.45
2023-12-05T17:40:00,prt,74.83
2023-12-05T17:41:00,prt,91.40
2023-12-05T17:42:00,prt,78.79
2023-12-05T17:43:00,prt,70.33
2023-12-05T17:44:00,prt,74.91
2023-12-05T17:45:00,prt,79.24
2023-12-05T17:46:00,prt,79.39
2023-12-05T17:47:00,prt,84.96
2023-12-05T17:48:00,prt,72.26
2023-12-05T17:49:00,prt,72.25
2023-12-05T17:50:00,prt,75.68
2023-12-05T17:51:00,prt,73.55
2023-12-05T17:52:00,prt,73.56
2023-12-05T17:53:00,prt,67.98
2023-12-05T17:54:00,prt,68.85
2023-12-05T17:55:00,prt,71.94
2023-12-05T17:56:00,prt,76.74
2023-12-05T17:57:00,prt,74.28
2023-12-05T17:58:00,prt,73.85
2023-12-05T17:59:00,prt,78.43
2023-12-05T18:00:00,prt,94.38
2023-12-05T18:01:00,prt,80.49
2023-12-05T18:02:00,prt,78.08
2023-12-05T18:03:00,prt,78.66
2023-12-05T18:04:00,prt,74.59
2023-12-05T18:05:00,prt,71.69
2023-12-05T18:06:00,prt,73.64
2023-12-05T18:07:00,prt,84.10
2023-12-05T18:08:00,prt,79.35
2023-12-05T18:09:00,prt,79.26
2023-12-05T18:10:00,prt,76.89
2023-12-05T18:11:00,prt,76.70
2023-12-05T18:12:00,prt,76.78
2023-12-05T18:13:00,prt,75.59
2023-12-05T18:14:00,prt,82.50
2023-12-05T18:15:00,prt,81.12
2023-12-05T18:16:00,prt,80.29
2023-12-05T18:17:00,prt,92.13
2023-12-05T18:18:00,prt,94.04
2023-12-05T18:19:00,prt,89.99
2023-12-05T18:20:00,prt,86.24
2023-12-05T18:21:00,prt,87.26
2023-12-05T18:22:00,prt,79.68
2023-12-05T18:23:00,prt,83.41
2023-12-05T18:24:00,prt,84.38
2023-12-05T18:25:00,prt,81.12
2023-12-05T18:26:00,prt,75.38
2023-12-05T18:27:00,prt,79.57
2023-12-05T18:28:00,prt,79.32
2023-12-05T18:29:00,prt,81.18
2023-12-05T18:30:00,prt,76.76
2023-12-05T18:31:00,prt,75.04
2023-12-05T18:32:00,prt,75.91
2023-12-05T18:33:00,prt,77.72
2023-12-05T18:34:00,prt,75.42
2023-12-05T18:35:00,prt,80.14
2023-12-05T18:36:00,prt,82.35
2023-12-05T18:37:00,prt,79.06
2023-12-05T18:38:00,prt,81.55
2023-12-05T18:39:00,prt,84.33
2023-12-05T18:40:00,prt,82.09
2023-12-05T18:41:00,prt,90.53
2023-12-05T18:42:00,prt,93.61
2023-12-05T18:43:00,prt,81.28
2023-12-05T18:44:00,prt,89.58
2023-12-05T18:45:00,prt,89.70
2023-12-05T18:46:00,prt,76.92
2023-12-05T18:47:00,prt,75.80
2023-12-05T18:48:00,prt,81.88
2023-12-05T18:49:00,prt,82.87
2023-12-05T18:50:00,prt,80.51
2023-12-05T18:51:00,prt,74.62
2023-12-05T18:52:00,prt,78.17
2023-12-05T18:53:00,prt,80.07
2023-12-05T18:54:00,prt,85.79
2023-12-05T18:55:00,prt,72.03
2023-12-05T18:56:00,prt,69.02
2023-12-05T18:57:00,prt,63.76
2023-12-05T18:58:00,prt,73.39
2023-12-05T18:59:00,prt,78.91
2023-12-05T19:00:00,prt,76.89
2023-12-05T19:01:00,prt,67.94
2023-12-05T19:02:00,prt,70.14
2023-12-05T19:03:00,prt,73.96
2023-12-05T19:04:00,prt,72.98
2023-12-05T19:05:00,prt,73.10
2023-12-05T19:06:00,prt,67.05
2023-12-05T19:07:00,prt,71.72
2023-12-05T19:08:00,prt,70.83
2023-12-05T19:09:00,prt,73.01
2023-12-05T19:10:00,prt,72.36
2023-12-05T19:11:00,prt,66.37
2023-12-05T19:12:00,prt,70.92
2023-12-05T19:13:00,prt,68.22
2023-12-05T19:14:00,prt,81.23
2023-12-05T19:15:00,prt,66.63
2023-12-05T19:16:00,prt,61.75
2023-12-05T19:17:00,prt,64.84
2023-12-05T19:18:00,prt,66.56
2023-12-05T19:19:00,prt,65.80
2023-12-05T19:20:00,prt,64.84
2023-12-05T19:21:00,prt,61.07
2023-12-05T19:22:00,prt,70.20
2023-12-05T19:23:00,prt,70.53
2023-12-05T19:24:00,prt,70.55
2023-12-05T19:25:00,prt,69.43
2023-12-05T19:26:00,prt,71.58
2023-12-05T19:27:00,prt,67.55
2023-12-05T19:28:00,prt,69.69
2023-12-05T19:29:00,prt,63.46
2023-12-05T19:30:00,prt,68.01
2023-12-05T19:31:00,prt,71.23
2023-12-05T19:32:00,prt,76.43
2023-12-05T19:33:00,prt,62.92
2023-12-05T19:34:00,prt,68.36
2023-12-05T19:35:00,prt,65.84
2023-12-05T19:36:00,prt,62.76
2023-12-05T19:37:00,prt,60.56
2023-12-05T19:38:00,prt,61.15
2023-12-05T19:39:00,prt,61.29
2023-12-05T19:40:00,prt,65.20
2023-12-05T19:41:00,prt,67.70
2023-12-05T19:42:00,prt,61.95
2023-12-05T19:43:00,prt,58.24
2023-12-05T19:44:00,prt,67.12
2023-12-05T19:45:00,prt,60.17
2023-12-05T19:46:00,prt,58.87
2023-12-05T19:47:00,prt,57.02
2023-12-05T19:48:00,prt,57.09
2023-12-05T19:49:00,prt,56.55
2023-12-05T19:50:00,prt,54.68
2023-12-05T19:51:00,prt,55.67
2023-12-05T19:52:00,prt,61.74
2023-12-05T19:53:00,prt,61.62
2023-12-05T19:54:00,prt,62.12
2023-12-05T19:55:00,prt,62.95
2023-12-05T19:56:00,prt,61.74
2023-12-05T19:57:00,prt,72.62
2023-12-05T19:58:00,prt,69.35
2023-12-05T19:59:00,prt,68.89
2023-12-05T20:00:00,prt,59.81
2023-12-05T20:01:00,prt,53.49
2023-12-05T20:02:00,prt,54.29
2023-12-05T20:03:00,prt,56.48
2023-12-05T20:04:00,prt,55.49
2023-12-05T20:05:00,prt,55.25
2023-12-05T20:06:00,prt,56.24
2023-12-05T20:07:00,prt,58.19
2023-12-05T20:08:00,prt,56.17
2023-12-05T20:09:00,prt,56.24
2023-12-05T20:10:00,prt,58.93
2023-12-05T20:11:00,prt,58.24
2023-12-05T20:12:00,prt,58.39
2023-12-05T20:13:00,prt,59.67
2023-12-05T20:14:00,prt,53.16
2023-12-05T20:15:00,prt,54.17
2023-12-05T20:16:00,prt,56.87
2023-12-05T20:17:00,prt,57.52
2023-12-05T20:18:00,prt,52.99
2023-12-05T20:19:00,prt,54.50
2023-12-05T20:20:00,prt,56.72
2023-12-05T20:21:00,prt,55.55
2023-12-05T20:22:00,prt,57.16
2023-12-05T20:23:00,prt,56.95
2023-12-05T20:24:00,prt,58.61
2023-12-05T20:25:00,prt,57.01
2023-12-05T20:26:00,prt,54.94
2023-12-05T20:27:00,prt,55.94
2023-12-05T20:28:00,prt,56.93
2023-12-05T20:29:00,prt,55.92
2023-12-05T20:30:00,prt,60.23
2023-12-05T20:31:00,prt,54.13
2023-12-05T20:32:00,prt,62.44
2023-12-05T20:33:00,prt,57.77
2023-12-05T20:34:00,prt,55.32
2023-12-05T20:35:00,prt,53.79
2023-12-05T20:36:00,prt,49.61
2023-12-05T20:37:00,prt,49.58
2023-12-05T20:38:00,prt,49.12
2023-12-05T20:39:00,prt,48.66
2023-12-05T20:40:00,prt,47.92
2023-12-05T20:41:00,prt,60.33
2023-12-05T20:42:00,prt,47.32
2023-12-05T20:43:00,prt,47.73
2023-12-05T20:44:00,prt,48.00
2023-12-05T20:45:00,prt,50.62
2023-12-05T20:46:00,prt,54.24
2023-12-05T20:47:00,prt,58.81
2023-12-05T20:48:00,prt,51.22
2023-12-05T20:49:00,prt,50.63
2023-12-05T20:50:00,prt,49.36
2023-12-05T20:51:00,prt,51.08
2023-12-05T20:52:00,prt,51.02
2023-12-05T20:53:00,prt,51.58
2023-12-05T20:54:00,prt,46.57
2023-12-05T20:55:00,prt,48.03
2023-12-05T20:56:00,prt,49.97
2023-12-05T20:57:00,prt,49.95
2023-12-05T20:58:00,prt,49.47
2023-12-05T20:59:00,prt,47.58
2023-12-05T21:00:00,prt,66.62
2023-12-05T21:01:00,prt,37.94
2023-12-05T21:02:00,prt,35.27
2023-12-05T21:03:00,prt,38.60
2023-12-05T21:04:00,prt,33.07
2023-12-05T21:05:00,prt,32.59
2023-12-05T21:06:00,prt,32.08
2023-12-05T21:07:00,prt,33.61
2023-12-05T21:08:00,prt,33.79
2023-12-05T21:09:00,prt,34.21
2023-12-05T21:10:00,prt,33.09
2023-12-05T21:11:00,prt,35.27
2023-12-05T21:12:00,prt,34.66
2023-12-05T21:13:00,prt,30.16
2023-12-05T21:14:00,prt,29.46
2023-12-05T21:15:00,prt,28.09
2023-12-05T21:16:00,prt,30.80
2023-12-05T21:17:00,prt,29.13
2023-12-05T21:18:00,prt,30.10
2023-12-05T21:19:00,prt,42.92
2023-12-05T21:20:00,prt,30.16
2023-12-05T21:21:00,prt,29.92
2023-12-05T21:22:00,prt,29.59
2023-12-05T21:23:00,prt,29.63
2023-12-05T21:24:00,prt,28.33
2023-12-05T21:25:00,prt,28.53
2023-12-05T21:26:00,prt,29.04
2023-12-05T21:27:00,prt,27.81
2023-12-05T21:28:00,prt,32.62
2023-12-05T21:29:00,prt,34.24
2023-12-05T21:30:00,prt,33.85
2023-12-05T21:31:00,prt,35.22
2023-12-05T21:32:00,prt,30.98
2023-12-05T21:33:00,prt,31.70
2023-12-05T21:34:00,prt,31.07
2023-12-05T21:35:00,prt,31.10
2023-12-05T21:36:00,prt,32.16
2023-12-05T21:37:00,prt,30.86
2023-12-05T21:38:00,prt,28.73
2023-12-05T21:39:00,prt,30.02
2023-12-05T21:40:00,prt,30.11
2023-12-05T21:41:00,prt,30.38
2023-12-05T21:42:00,prt,29.78
2023-12-05T21:43:00,prt,30.38
2023-12-05T21:44:00,prt,35.53
2023-12-05T21:45:00,prt,33.71
2023-12-05T21:46:00,prt,32.81
2023-12-05T21:47:00,prt,35.02
2023-12-05T21:48:00,prt,30.63
2023-12-05T21:49:00,prt,29.77
2023-12-05T21:50:00,prt,30.63
2023-12-05T21:51:00,prt,26.81
2023-12-05T21:52:00,prt,27.68
2023-12-05T21:53:00,prt,27.15
2023-12-05T21:54:00,prt,26.40
2023-12-05T21:55:00,prt,25.39
2023-12-05T21:56:00,prt,25.98
2023-12-05T21:57:00,prt,29.36
2023-12-05T21:58:00,prt,28.22
2023-12-05T21:59:00,prt,30.54
2023-12-05T22:00:00,prt,30.55
2023-12-05T22:01:00,prt,30.05
2023-12-05T22:02:00,prt,27.73
2023-12-05T22:03:00,prt,28.08
2023-12-05T22:04:00,prt,28.62
2023-12-05T22:05:00,prt,32.38
2023-12-05T22:06:00,prt,32.11
2023-12-05T22:07:00,prt,30.94
2023-12-05T22:08:00,prt,30.53
2023-12-05T22:09:00,prt,30.37
2023-12-05T22:10:00,prt,27.47
2023-12-05T22:11:00,prt,28.76
2023-12-05T22:12:00,prt,28.68
2023-12-05T22:13:00,prt,29.94
2023-12-05T22:14:00,prt,31.15
2023-12-05T22:15:00,prt,29.75
2023-12-05T22:16:00,prt,25.38
2023-12-05T22:17:00,prt,27.51
2023-12-05T22:18:00,prt,24.60
2023-12-05T22:19:00,prt,27.12
2023-12-05T22:20:00,prt,25.73
2023-12-05T22:21:00,prt,25.46
2023-12-05T22:22:00,prt,29.26
2023-12-05T22:23:00,prt,31.11
2023-12-05T22:24:00,prt,30.94
2023-12-05T22:25:00,prt,33.84
2023-12-05T22:26:00,prt,28.84
2023-12-05T22:27:00,prt,28.52
2023-12-05T22:28:00,prt,27.80
2023-12-05T22:29:00,prt,26.17
2023-12-05T22:30:00,prt,26.04
2023-12-05T22:31:00,prt,26.80
2023-12-05T22:32:00,prt,24.90
2023-12-05T22:33:00,prt,25.81
2023-12-05T22:34:00,prt,26.44
2023-12-05T22:35:00,prt,26.34
2023-12-05T22:36:00,prt,27.83
2023-12-05T22:37:00,prt,27.92
2023-12-05T22:38:00,prt,28.20
2023-12-05T22:39:00,prt,27.45
2023-12-05T22:40:00,prt,26.98
2023-12-05T22:41:00,prt,26.84
2023-12-05T22:42:00,prt,30.87
2023-12-05T22:43:00,prt,29.95
2023-12-05T22:44:00,prt,28.58
2023-12-05T22:45:00,prt,31.00
2023-12-05T22:46:00,prt,29.37
2023-12-05T22:47:00,prt,26.59
2023-12-05T22:48:00,prt,28.25
2023-12-05T22:49:00,prt,25.42
2023-12-05T22:50:00,prt,30.58
2023-12-05T22:51:00,prt,40.13
2023-12-05T22:52:00,prt,31.54
2023-12-05T22:53:00,prt,29.48
2023-12-05T22:54:00,prt,29.17
2023-12-05T22:55:00,prt,25.97
2023-12-05T22:56:00,prt,27.34
2023-12-05T22:57:00,prt,28.43
2023-12-05T22:58:00,prt,28.19
2023-12-05T22:59:00,prt,29.72
2023-12-05T23:00:00,prt,31.61
2023-12-05T23:01:00,prt,31.86
2023-12-05T23:02:00,prt,31.38
2023-12-05T23:03:00,prt,26.35
2023-12-05T23:04:00,prt,25.14
2023-12-05T23:05:00,prt,27.85
2023-12-05T23:06:00,prt,26.50
2023-12-05T23:07:00,prt,27.97
2023-12-05T23:08:00,prt,33.11
2023-12-05T23:09:00,prt,28.64
2023-12-05T23:10:00,prt,24.58
2023-12-05T23:11:00,prt,24.95
2023-12-05T23:12:00,prt,27.20
2023-12-05T23:13:00,prt,27.90
2023-12-05T23:14:00,prt,27.72
2023-12-05T23:15:00,prt,26.48
2023-12-05T23:16:00,prt,26.54
2023-12-05T23:17:00,prt,26.06
