#datetime,building,power
2023-04-10T21:21:00,och,15.60
2023-04-10T21:23:00,och,15.60
2023-04-10T21:25:00,och,16.20
2023-04-10T21:27:00,och,15.60
2023-04-10T21:29:00,och,16.20
2023-04-10T21:31:00,och,15.60
2023-04-10T21:33:00,och,15.60
2023-04-10T21:35:00,och,17.39
2023-04-10T21:37:00,och,16.20
2023-04-10T21:39:00,och,15.60
2023-04-10T21:41:00,och,15.60
2023-04-10T21:42:00,och,9.01
2023-04-10T21:44:00,och,15.60
2023-04-10T21:45:00,och,7.19
2023-04-10T21:47:00,och,17.40
2023-04-10T21:48:00,och,7.19
2023-04-10T21:50:00,och,15.60
2023-04-10T21:51:00,och,9.01
2023-04-10T21:53:00,och,15.60
2023-04-10T21:55:00,och,16.20
2023-04-10T21:57:00,och,15.60
2023-04-10T21:59:00,och,15.60
2023-04-10T22:01:00,och,17.39
2023-04-10T22:03:00,och,14.41
2023-04-10T22:04:00,och,7.19
2023-04-10T22:06:00,och,11.40
2023-04-10T22:08:00,och,12.00
2023-04-10T22:09:00,och,7.21
2023-04-10T22:11:00,och,11.40
2023-04-10T22:13:00,och,12.60
2023-04-10T22:15:00,och,12.01
2023-04-10T22:17:00,och,12.60
2023-04-10T22:19:00,och,11.40
2023-04-10T22:20:00,och,7.21
2023-04-10T22:22:00,och,12.00
2023-04-10T22:24:00,och,12.60
2023-04-10T22:26:00,och,13.20
2023-04-10T22:28:00,och,11.40
2023-04-10T22:29:00,och,7.21
2023-04-10T22:30:00,och,5.99
2023-04-10T22:32:00,och,12.61
2023-04-10T22:34:00,och,11.40
2023-04-10T22:36:00,och,13.20
2023-04-10T22:37:00,och,5.99
2023-04-10T22:39:00,och,9.61
2023-04-10T22:41:00,och,12.00
2023-04-10T22:43:00,och,11.40
2023-04-10T22:44:00,och,5.41
2023-04-10T22:46:00,och,10.20
2023-04-10T22:48:00,och,11.40
2023-04-10T22:50:00,och,12.01
2023-04-10T22:51:00,och,5.39
2023-04-10T22:53:00,och,11.41
2023-04-10T22:54:00,och,5.99
2023-04-10T22:56:00,och,11.40
2023-04-10T22:58:00,och,10.21
2023-04-10T23:00:00,och,11.40
2023-04-10T23:01:00,och,6.01
2023-04-10T23:03:00,och,10.20
2023-04-10T23:05:00,och,11.40
2023-04-10T23:07:00,och,11.40
2023-04-10T23:09:00,och,10.21
2023-04-10T23:11:00,och,21.59
2023-04-10T23:12:00,och,14.40
2023-04-10T23:14:00,och,14.40
2023-04-10T23:16:00,och,10.21
2023-04-10T23:18:00,och,11.40
2023-04-10T23:20:00,och,10.20
2023-04-10T23:22:00,och,11.40
2023-04-10T23:24:00,och,10.21
2023-04-10T23:26:00,och,11.40
2023-04-10T23:28:00,och,10.20
2023-04-10T23:29:00,och,5.41
2023-04-10T23:31:00,och,10.20
2023-04-10T23:33:00,och,11.41
2023-04-10T23:35:00,och,10.20
2023-04-10T23:36:00,och,5.99
2023-04-10T23:38:00,och,9.61
2023-04-10T23:40:00,och,10.20
2023-04-10T23:42:00,och,11.40
2023-04-10T23:44:00,och,10.21
2023-04-10T23:46:00,och,11.40
2023-04-10T23:48:00,och,10.20
2023-04-10T23:50:00,och,11.40
2023-04-10T23:52:00,och,12.01
