#datetime,building,power
2022-05-23T23:01:00,pkn,2.40
2022-05-23T23:02:00,pkn,1.20
2022-05-23T23:04:00,pkn,4.80
2022-05-23T23:06:00,pkn,10.80
2022-05-23T23:08:00,pkn,10.80
2022-05-23T23:10:00,pkn,8.40
2022-05-23T23:12:00,pkn,2.40
2022-05-23T23:14:00,pkn,1.20
2022-05-23T23:15:00,pkn,1.20
2022-05-23T23:17:00,pkn,2.40
2022-05-23T23:19:00,pkn,1.20
2022-05-23T23:21:00,pkn,2.40
2022-05-23T23:24:00,pkn,2.40
2022-05-23T23:26:00,pkn,1.20
2022-05-23T23:27:00,pkn,1.20
2022-05-23T23:29:00,pkn,1.20
2022-05-23T23:31:00,pkn,2.40
2022-05-23T23:34:00,pkn,2.40
2022-05-23T23:36:00,pkn,1.20
2022-05-23T23:38:00,pkn,2.40
2022-05-23T23:41:00,pkn,2.40
2022-05-23T23:43:00,pkn,1.20
2022-05-23T23:45:00,pkn,2.40
2022-05-23T23:47:00,pkn,3.60
2022-05-23T23:49:00,pkn,9.60
2022-05-23T23:51:00,pkn,10.80
2022-05-23T23:53:00,pkn,9.60
2022-05-23T23:54:00,pkn,3.60
2022-05-23T23:56:00,pkn,1.20
2022-05-23T23:58:00,pkn,2.40
