#datetime,building,power
2022-11-22T19:45:00,cff,11.98
2022-11-22T19:47:00,cff,22.82
2022-11-22T19:49:00,cff,23.99
2022-11-22T19:50:00,cff,10.78
2022-11-22T19:51:00,cff,12.01
2022-11-22T19:53:00,cff,21.59
2022-11-22T19:54:00,cff,10.81
2022-11-22T19:56:00,cff,22.79
2022-11-22T19:58:00,cff,22.79
2022-11-22T20:00:00,cff,21.62
2022-11-22T20:02:00,cff,22.79
2022-11-22T20:04:00,cff,23.99
2022-11-22T20:05:00,cff,12.01
2022-11-22T20:07:00,cff,21.59
2022-11-22T20:09:00,cff,22.79
2022-11-22T20:11:00,cff,23.99
2022-11-22T20:13:00,cff,22.82
2022-11-22T20:14:00,cff,10.78
2022-11-22T20:16:00,cff,23.99
2022-11-22T20:18:00,cff,24.02
2022-11-22T20:19:00,cff,11.98
2022-11-22T20:20:00,cff,12.01
2022-11-22T20:22:00,cff,23.99
2022-11-22T20:23:00,cff,10.81
2022-11-22T20:25:00,cff,23.99
2022-11-22T20:26:00,cff,12.01
2022-11-22T20:28:00,cff,23.99
2022-11-22T20:30:00,cff,22.79
2022-11-22T20:32:00,cff,22.79
2022-11-22T20:33:00,cff,12.01
2022-11-22T20:35:00,cff,21.59
2022-11-22T20:37:00,cff,22.79
2022-11-22T20:39:00,cff,21.62
2022-11-22T20:41:00,cff,21.59
2022-11-22T20:42:00,cff,10.81
2022-11-22T20:44:00,cff,22.79
2022-11-22T20:46:00,cff,22.79
2022-11-22T20:48:00,cff,22.79
2022-11-22T20:49:00,cff,10.81
2022-11-22T20:51:00,cff,21.59
2022-11-22T20:53:00,cff,21.59
2022-11-22T20:55:00,cff,21.62
2022-11-22T20:56:00,cff,10.78
2022-11-22T20:57:00,cff,10.81
2022-11-22T20:59:00,cff,21.59
2022-11-22T21:00:00,cff,10.81
2022-11-22T21:02:00,cff,22.79
2022-11-22T21:04:00,cff,21.59
2022-11-22T21:05:00,cff,12.01
2022-11-22T21:07:00,cff,21.59
2022-11-22T21:09:00,cff,24.02
2022-11-22T21:11:00,cff,25.20
2022-11-22T21:12:00,cff,10.78
2022-11-22T21:14:00,cff,22.82
2022-11-22T21:16:00,cff,23.99
2022-11-22T21:18:00,cff,22.79
2022-11-22T21:20:00,cff,23.99
2022-11-22T21:22:00,cff,23.99
2022-11-22T21:23:00,cff,10.81
2022-11-22T21:24:00,cff,12.01
2022-11-22T21:25:00,cff,11.98
2022-11-22T21:27:00,cff,23.99
2022-11-22T21:29:00,cff,24.02
2022-11-22T21:31:00,cff,23.99
2022-11-22T21:33:00,cff,22.79
2022-11-22T21:34:00,cff,12.01
2022-11-22T21:36:00,cff,22.79
2022-11-22T21:38:00,cff,22.79
2022-11-22T21:40:00,cff,22.79
2022-11-22T21:42:00,cff,22.82
2022-11-22T21:43:00,cff,10.78
2022-11-22T21:45:00,cff,22.82
2022-11-22T21:46:00,cff,11.98
2022-11-22T21:47:00,cff,10.81
2022-11-22T21:49:00,cff,22.79
2022-11-22T21:50:00,cff,12.01
2022-11-22T21:52:00,cff,22.79
2022-11-22T21:54:00,cff,21.59
2022-11-22T21:55:00,cff,12.01
2022-11-22T21:56:00,cff,10.78
2022-11-22T21:58:00,cff,22.82
2022-11-22T21:59:00,cff,10.78
2022-11-22T22:00:00,cff,10.81
2022-11-22T22:02:00,cff,22.79
2022-11-22T22:04:00,cff,22.79
2022-11-22T22:06:00,cff,22.82
2022-11-22T22:08:00,cff,21.59
2022-11-22T22:09:00,cff,10.81
2022-11-22T22:11:00,cff,21.59
2022-11-22T22:13:00,cff,22.79
2022-11-22T22:14:00,cff,12.01
2022-11-22T22:16:00,cff,21.59
2022-11-22T22:17:00,cff,10.81
2022-11-22T22:19:00,cff,22.79
2022-11-22T22:20:00,cff,13.18
2022-11-22T22:22:00,cff,26.40
2022-11-22T22:23:00,cff,12.01
2022-11-22T22:25:00,cff,22.79
2022-11-22T22:27:00,cff,21.62
2022-11-22T22:28:00,cff,11.98
2022-11-22T22:30:00,cff,22.79
2022-11-22T22:31:00,cff,10.81
2022-11-22T22:33:00,cff,22.79
2022-11-22T22:34:00,cff,10.81
2022-11-22T22:36:00,cff,21.59
2022-11-22T22:38:00,cff,21.62
2022-11-22T22:40:00,cff,21.59
2022-11-22T22:42:00,cff,22.79
2022-11-22T22:44:00,cff,21.59
2022-11-22T22:45:00,cff,10.81
2022-11-22T22:47:00,cff,22.79
2022-11-22T22:48:00,cff,12.01
2022-11-22T22:50:00,cff,22.79
2022-11-22T22:52:00,cff,22.79
2022-11-22T22:54:00,cff,22.82
2022-11-22T22:55:00,cff,11.98
2022-11-22T22:57:00,cff,22.79
2022-11-22T22:58:00,cff,12.01
2022-11-22T23:00:00,cff,22.79
2022-11-22T23:02:00,cff,22.79
2022-11-22T23:04:00,cff,22.82
2022-11-22T23:05:00,cff,10.78
2022-11-22T23:07:00,cff,21.62
2022-11-22T23:09:00,cff,22.79
2022-11-22T23:11:00,cff,23.99
2022-11-22T23:12:00,cff,10.81
2022-11-22T23:14:00,cff,22.79
2022-11-22T23:16:00,cff,21.59
2022-11-22T23:17:00,cff,12.01
2022-11-22T23:19:00,cff,22.79
2022-11-22T23:21:00,cff,22.79
2022-11-22T23:22:00,cff,12.01
2022-11-22T23:24:00,cff,22.79
2022-11-22T23:26:00,cff,23.99
2022-11-22T23:28:00,cff,22.82
2022-11-22T23:30:00,cff,23.99
2022-11-22T23:31:00,cff,10.78
2022-11-22T23:33:00,cff,22.82
2022-11-22T23:35:00,cff,22.79
2022-11-22T23:36:00,cff,11.98
2022-11-22T23:38:00,cff,22.82
2022-11-22T23:40:00,cff,22.79
2022-11-22T23:42:00,cff,23.99
2022-11-22T23:43:00,cff,12.01
2022-11-22T23:45:00,cff,22.79
2022-11-22T23:47:00,cff,23.99
