#datetime,building,power
2023-04-07T11:39:00,axn,50.61
2023-04-07T11:40:00,axn,50.91
2023-04-07T11:41:00,axn,51.09
2023-04-07T11:42:00,axn,50.61
2023-04-07T11:43:00,axn,50.71
2023-04-07T11:44:00,axn,50.85
2023-04-07T11:45:00,axn,50.87
2023-04-07T11:46:00,axn,51.14
2023-04-07T11:47:00,axn,51.20
2023-04-07T11:48:00,axn,51.32
2023-04-07T11:49:00,axn,51.40
2023-04-07T11:50:00,axn,51.35
2023-04-07T11:51:00,axn,51.35
2023-04-07T11:52:00,axn,51.74
2023-04-07T11:53:00,axn,51.57
2023-04-07T11:54:00,axn,51.38
2023-04-07T11:55:00,axn,51.36
2023-04-07T11:56:00,axn,54.49
2023-04-07T11:57:00,axn,52.05
2023-04-07T11:58:00,axn,53.00
2023-04-07T11:59:00,axn,52.22
2023-04-07T12:00:00,axn,52.21
2023-04-07T12:01:00,axn,52.47
2023-04-07T12:02:00,axn,52.46
2023-04-07T12:03:00,axn,52.69
2023-04-07T12:04:00,axn,52.21
2023-04-07T12:05:00,axn,52.37
2023-04-07T12:06:00,axn,52.20
2023-04-07T12:07:00,axn,51.81
2023-04-07T12:08:00,axn,51.96
2023-04-07T12:09:00,axn,51.97
2023-04-07T12:10:00,axn,51.32
2023-04-07T12:11:00,axn,51.09
2023-04-07T12:12:00,axn,51.36
2023-04-07T12:13:00,axn,51.35
2023-04-07T12:14:00,axn,51.80
2023-04-07T12:15:00,axn,54.78
2023-04-07T12:16:00,axn,55.26
2023-04-07T12:17:00,axn,53.90
2023-04-07T12:18:00,axn,51.70
2023-04-07T12:19:00,axn,51.77
2023-04-07T12:20:00,axn,51.02
2023-04-07T12:21:00,axn,68.07
2023-04-07T12:22:00,axn,50.84
2023-04-07T12:23:00,axn,50.63
2023-04-07T12:24:00,axn,50.76
2023-04-07T12:25:00,axn,50.58
2023-04-07T12:26:00,axn,51.57
2023-04-07T12:27:00,axn,50.98
2023-04-07T12:28:00,axn,51.05
2023-04-07T12:29:00,axn,51.16
2023-04-07T12:30:00,axn,51.59
2023-04-07T12:31:00,axn,51.31
2023-04-07T12:32:00,axn,51.53
2023-04-07T12:33:00,axn,49.15
2023-04-07T12:34:00,axn,49.08
2023-04-07T12:35:00,axn,48.95
2023-04-07T12:36:00,axn,48.93
2023-04-07T12:37:00,axn,48.89
2023-04-07T12:38:00,axn,49.15
2023-04-07T12:39:00,axn,48.96
2023-04-07T12:40:00,axn,48.62
2023-04-07T12:41:00,axn,48.86
2023-04-07T12:42:00,axn,49.19
2023-04-07T12:43:00,axn,48.91
2023-04-07T12:44:00,axn,51.98
2023-04-07T12:45:00,axn,52.30
2023-04-07T12:46:00,axn,51.62
2023-04-07T12:47:00,axn,51.70
2023-04-07T12:48:00,axn,48.91
2023-04-07T12:49:00,axn,48.82
2023-04-07T12:50:00,axn,48.97
2023-04-07T12:51:00,axn,48.80
2023-04-07T12:52:00,axn,48.85
2023-04-07T12:53:00,axn,49.64
2023-04-07T12:54:00,axn,49.24
2023-04-07T12:55:00,axn,49.02
2023-04-07T12:56:00,axn,49.41
2023-04-07T12:57:00,axn,49.36
2023-04-07T12:58:00,axn,49.31
2023-04-07T12:59:00,axn,49.44
2023-04-07T13:00:00,axn,49.19
2023-04-07T13:01:00,axn,49.41
2023-04-07T13:02:00,axn,51.59
2023-04-07T13:03:00,axn,51.54
2023-04-07T13:04:00,axn,51.67
2023-04-07T13:05:00,axn,68.58
2023-04-07T13:06:00,axn,51.54
2023-04-07T13:07:00,axn,49.04
2023-04-07T13:08:00,axn,48.50
2023-04-07T13:09:00,axn,48.10
2023-04-07T13:10:00,axn,48.05
2023-04-07T13:11:00,axn,48.37
2023-04-07T13:12:00,axn,47.95
2023-04-07T13:13:00,axn,47.92
2023-04-07T13:14:00,axn,48.00
2023-04-07T13:15:00,axn,47.97
2023-04-07T13:16:00,axn,47.87
2023-04-07T13:17:00,axn,47.63
2023-04-07T13:18:00,axn,47.62
2023-04-07T13:19:00,axn,50.57
2023-04-07T13:20:00,axn,51.17
2023-04-07T13:21:00,axn,47.96
2023-04-07T13:22:00,axn,47.80
2023-04-07T13:23:00,axn,47.41
2023-04-07T13:24:00,axn,50.31
2023-04-07T13:25:00,axn,64.66
2023-04-07T13:26:00,axn,64.42
2023-04-07T13:27:00,axn,64.55
2023-04-07T13:28:00,axn,61.37
2023-04-07T13:29:00,axn,61.49
2023-04-07T13:30:00,axn,61.72
2023-04-07T13:31:00,axn,47.57
2023-04-07T13:32:00,axn,47.78
2023-04-07T13:33:00,axn,48.14
2023-04-07T13:34:00,axn,47.90
2023-04-07T13:35:00,axn,47.85
2023-04-07T13:36:00,axn,47.98
2023-04-07T13:37:00,axn,48.06
2023-04-07T13:38:00,axn,47.95
2023-04-07T13:39:00,axn,48.04
2023-04-07T13:40:00,axn,48.09
2023-04-07T13:41:00,axn,48.59
2023-04-07T13:42:00,axn,48.31
2023-04-07T13:43:00,axn,48.54
2023-04-07T13:44:00,axn,48.21
2023-04-07T13:45:00,axn,48.52
2023-04-07T13:46:00,axn,51.08
2023-04-07T13:47:00,axn,51.22
2023-04-07T13:48:00,axn,50.83
2023-04-07T13:49:00,axn,51.28
2023-04-07T13:50:00,axn,48.13
2023-04-07T13:51:00,axn,48.72
2023-04-07T13:52:00,axn,48.65
2023-04-07T13:53:00,axn,48.25
2023-04-07T13:54:00,axn,48.10
2023-04-07T13:55:00,axn,48.09
2023-04-07T13:56:00,axn,48.38
2023-04-07T13:57:00,axn,48.08
2023-04-07T13:58:00,axn,48.45
2023-04-07T13:59:00,axn,48.02
2023-04-07T14:00:00,axn,48.55
2023-04-07T14:01:00,axn,47.89
2023-04-07T14:02:00,axn,47.59
2023-04-07T14:03:00,axn,49.70
2023-04-07T14:04:00,axn,47.79
2023-04-07T14:05:00,axn,47.81
2023-04-07T14:06:00,axn,48.40
2023-04-07T14:07:00,axn,48.36
2023-04-07T14:08:00,axn,51.58
2023-04-07T14:09:00,axn,50.60
2023-04-07T14:10:00,axn,50.39
2023-04-07T14:11:00,axn,50.88
2023-04-07T14:12:00,axn,47.93
2023-04-07T14:13:00,axn,47.26
2023-04-07T14:14:00,axn,47.46
2023-04-07T14:15:00,axn,46.55
2023-04-07T14:16:00,axn,46.91
2023-04-07T14:17:00,axn,46.86
2023-04-07T14:18:00,axn,46.88
2023-04-07T14:19:00,axn,46.95
2023-04-07T14:20:00,axn,46.72
2023-04-07T14:21:00,axn,46.93
2023-04-07T14:22:00,axn,47.48
2023-04-07T14:23:00,axn,47.33
2023-04-07T14:24:00,axn,50.16
2023-04-07T14:25:00,axn,49.85
2023-04-07T14:26:00,axn,60.65
2023-04-07T14:27:00,axn,60.24
2023-04-07T14:28:00,axn,60.04
2023-04-07T14:29:00,axn,57.22
2023-04-07T14:30:00,axn,57.41
2023-04-07T14:31:00,axn,47.27
2023-04-07T14:32:00,axn,47.48
2023-04-07T14:33:00,axn,47.56
2023-04-07T14:34:00,axn,47.26
2023-04-07T14:35:00,axn,47.25
2023-04-07T14:36:00,axn,47.46
2023-04-07T14:37:00,axn,47.35
2023-04-07T14:38:00,axn,47.69
2023-04-07T14:39:00,axn,47.59
2023-04-07T14:40:00,axn,47.69
2023-04-07T14:41:00,axn,47.87
2023-04-07T14:42:00,axn,48.11
2023-04-07T14:43:00,axn,47.90
2023-04-07T14:44:00,axn,52.48
2023-04-07T14:45:00,axn,69.78
2023-04-07T14:46:00,axn,52.65
2023-04-07T14:47:00,axn,47.84
2023-04-07T14:48:00,axn,47.59
2023-04-07T14:49:00,axn,47.73
2023-04-07T14:50:00,axn,47.71
2023-04-07T14:51:00,axn,47.66
2023-04-07T14:52:00,axn,47.58
2023-04-07T14:53:00,axn,48.54
2023-04-07T14:54:00,axn,47.62
2023-04-07T14:55:00,axn,47.01
2023-04-07T14:56:00,axn,46.65
2023-04-07T14:57:00,axn,47.92
2023-04-07T14:58:00,axn,47.32
2023-04-07T14:59:00,axn,47.49
2023-04-07T15:00:00,axn,47.41
2023-04-07T15:01:00,axn,47.20
2023-04-07T15:02:00,axn,47.29
2023-04-07T15:03:00,axn,47.14
2023-04-07T15:04:00,axn,47.01
2023-04-07T15:05:00,axn,47.29
2023-04-07T15:06:00,axn,47.07
2023-04-07T15:07:00,axn,47.30
2023-04-07T15:08:00,axn,47.06
2023-04-07T15:09:00,axn,46.69
2023-04-07T15:10:00,axn,46.88
2023-04-07T15:11:00,axn,46.95
2023-04-07T15:12:00,axn,46.54
2023-04-07T15:13:00,axn,46.44
2023-04-07T15:14:00,axn,46.60
2023-04-07T15:15:00,axn,46.31
2023-04-07T15:16:00,axn,49.07
2023-04-07T15:17:00,axn,49.13
2023-04-07T15:18:00,axn,46.14
2023-04-07T15:19:00,axn,46.05
2023-04-07T15:20:00,axn,46.13
2023-04-07T15:21:00,axn,46.10
2023-04-07T15:22:00,axn,46.13
2023-04-07T15:23:00,axn,46.28
2023-04-07T15:24:00,axn,46.17
2023-04-07T15:25:00,axn,46.34
2023-04-07T15:26:00,axn,69.70
2023-04-07T15:27:00,axn,46.46
2023-04-07T15:28:00,axn,46.41
2023-04-07T15:29:00,axn,46.83
2023-04-07T15:30:00,axn,46.39
2023-04-07T15:31:00,axn,46.76
2023-04-07T15:32:00,axn,46.28
2023-04-07T15:33:00,axn,46.26
2023-04-07T15:34:00,axn,63.54
2023-04-07T15:35:00,axn,45.98
2023-04-07T15:36:00,axn,46.51
2023-04-07T15:37:00,axn,45.75
2023-04-07T15:38:00,axn,45.51
2023-04-07T15:39:00,axn,45.72
2023-04-07T15:40:00,axn,45.64
2023-04-07T15:41:00,axn,45.66
2023-04-07T15:42:00,axn,45.77
2023-04-07T15:43:00,axn,45.76
2023-04-07T15:44:00,axn,46.09
2023-04-07T15:45:00,axn,45.70
2023-04-07T15:46:00,axn,45.95
2023-04-07T15:47:00,axn,45.87
2023-04-07T15:48:00,axn,45.95
2023-04-07T15:49:00,axn,45.98
2023-04-07T15:50:00,axn,45.93
2023-04-07T15:51:00,axn,48.28
2023-04-07T15:52:00,axn,46.15
2023-04-07T15:53:00,axn,46.17
2023-04-07T15:54:00,axn,46.33
2023-04-07T15:55:00,axn,46.04
2023-04-07T15:56:00,axn,46.38
2023-04-07T15:57:00,axn,46.02
2023-04-07T15:58:00,axn,46.00
2023-04-07T15:59:00,axn,45.86
2023-04-07T16:00:00,axn,45.99
2023-04-07T16:01:00,axn,46.26
2023-04-07T16:02:00,axn,47.92
2023-04-07T16:03:00,axn,48.13
2023-04-07T16:04:00,axn,47.85
2023-04-07T16:05:00,axn,47.72
2023-04-07T16:06:00,axn,50.57
2023-04-07T16:07:00,axn,50.60
2023-04-07T16:08:00,axn,51.12
2023-04-07T16:09:00,axn,48.65
2023-04-07T16:10:00,axn,49.19
2023-04-07T16:11:00,axn,49.18
2023-04-07T16:12:00,axn,54.04
2023-04-07T16:13:00,axn,51.88
2023-04-07T16:14:00,axn,52.02
2023-04-07T16:15:00,axn,46.17
2023-04-07T16:16:00,axn,46.67
2023-04-07T16:17:00,axn,46.70
2023-04-07T16:18:00,axn,46.91
2023-04-07T16:19:00,axn,46.58
2023-04-07T16:20:00,axn,46.52
2023-04-07T16:21:00,axn,46.61
2023-04-07T16:22:00,axn,46.20
2023-04-07T16:23:00,axn,46.21
2023-04-07T16:24:00,axn,46.10
2023-04-07T16:25:00,axn,45.75
2023-04-07T16:26:00,axn,46.21
2023-04-07T16:27:00,axn,46.13
2023-04-07T16:28:00,axn,46.20
2023-04-07T16:29:00,axn,46.18
2023-04-07T16:30:00,axn,46.25
2023-04-07T16:31:00,axn,46.27
2023-04-07T16:32:00,axn,46.47
2023-04-07T16:33:00,axn,46.86
2023-04-07T16:34:00,axn,46.75
2023-04-07T16:35:00,axn,46.80
2023-04-07T16:36:00,axn,47.92
2023-04-07T16:37:00,axn,46.78
2023-04-07T16:38:00,axn,46.75
2023-04-07T16:39:00,axn,46.65
2023-04-07T16:40:00,axn,46.81
2023-04-07T16:41:00,axn,46.63
2023-04-07T16:42:00,axn,46.69
2023-04-07T16:43:00,axn,46.45
2023-04-07T16:44:00,axn,46.61
2023-04-07T16:45:00,axn,46.76
2023-04-07T16:46:00,axn,46.72
2023-04-07T16:47:00,axn,46.66
2023-04-07T16:48:00,axn,46.75
2023-04-07T16:49:00,axn,46.54
2023-04-07T16:50:00,axn,47.16
2023-04-07T16:51:00,axn,47.30
2023-04-07T16:52:00,axn,47.38
2023-04-07T16:53:00,axn,47.09
2023-04-07T16:54:00,axn,47.27
2023-04-07T16:55:00,axn,47.66
2023-04-07T16:56:00,axn,47.54
2023-04-07T16:57:00,axn,47.42
2023-04-07T16:58:00,axn,47.30
2023-04-07T16:59:00,axn,48.77
2023-04-07T17:00:00,axn,47.65
2023-04-07T17:01:00,axn,44.52
2023-04-07T17:02:00,axn,43.62
2023-04-07T17:03:00,axn,43.57
2023-04-07T17:04:00,axn,43.36
2023-04-07T17:05:00,axn,46.14
2023-04-07T17:06:00,axn,42.50
2023-04-07T17:07:00,axn,42.80
2023-04-07T17:08:00,axn,42.45
2023-04-07T17:09:00,axn,42.31
2023-04-07T17:10:00,axn,42.23
2023-04-07T17:11:00,axn,42.45
2023-04-07T17:12:00,axn,42.76
2023-04-07T17:13:00,axn,43.10
2023-04-07T17:14:00,axn,43.06
2023-04-07T17:15:00,axn,42.73
2023-04-07T17:16:00,axn,42.85
2023-04-07T17:17:00,axn,44.13
2023-04-07T17:18:00,axn,58.95
2023-04-07T17:19:00,axn,56.65
2023-04-07T17:20:00,axn,57.31
2023-04-07T17:21:00,axn,56.47
2023-04-07T17:22:00,axn,56.48
2023-04-07T17:23:00,axn,56.21
2023-04-07T17:24:00,axn,56.12
2023-04-07T17:25:00,axn,42.52
2023-04-07T17:26:00,axn,42.38
2023-04-07T17:27:00,axn,42.42
2023-04-07T17:28:00,axn,42.61
2023-04-07T17:29:00,axn,44.35
2023-04-07T17:30:00,axn,42.79
2023-04-07T17:31:00,axn,43.04
2023-04-07T17:32:00,axn,42.75
2023-04-07T17:33:00,axn,42.39
2023-04-07T17:34:00,axn,42.29
2023-04-07T17:35:00,axn,42.23
2023-04-07T17:36:00,axn,42.40
2023-04-07T17:37:00,axn,42.36
2023-04-07T17:38:00,axn,42.45
2023-04-07T17:39:00,axn,42.29
2023-04-07T17:40:00,axn,42.45
2023-04-07T17:41:00,axn,42.16
2023-04-07T17:42:00,axn,42.22
2023-04-07T17:43:00,axn,42.45
2023-04-07T17:44:00,axn,42.42
2023-04-07T17:45:00,axn,43.73
2023-04-07T17:46:00,axn,42.66
2023-04-07T17:47:00,axn,42.66
2023-04-07T17:48:00,axn,42.49
2023-04-07T17:49:00,axn,42.19
2023-04-07T17:50:00,axn,42.30
2023-04-07T17:51:00,axn,42.26
2023-04-07T17:52:00,axn,42.14
2023-04-07T17:53:00,axn,42.71
2023-04-07T17:54:00,axn,52.33
2023-04-07T17:55:00,axn,51.92
2023-04-07T17:56:00,axn,51.96
2023-04-07T17:57:00,axn,52.02
2023-04-07T17:58:00,axn,41.96
2023-04-07T17:59:00,axn,42.07
2023-04-07T18:00:00,axn,41.48
2023-04-07T18:01:00,axn,41.52
2023-04-07T18:02:00,axn,41.97
2023-04-07T18:03:00,axn,41.44
2023-04-07T18:04:00,axn,41.56
2023-04-07T18:05:00,axn,42.01
2023-04-07T18:06:00,axn,41.09
2023-04-07T18:07:00,axn,41.23
2023-04-07T18:08:00,axn,40.58
2023-04-07T18:09:00,axn,40.55
2023-04-07T18:10:00,axn,40.69
2023-04-07T18:11:00,axn,40.55
2023-04-07T18:12:00,axn,43.57
2023-04-07T18:13:00,axn,43.51
2023-04-07T18:14:00,axn,43.64
2023-04-07T18:15:00,axn,40.64
2023-04-07T18:16:00,axn,41.36
2023-04-07T18:17:00,axn,41.52
2023-04-07T18:18:00,axn,41.30
2023-04-07T18:19:00,axn,41.80
2023-04-07T18:20:00,axn,41.72
2023-04-07T18:21:00,axn,41.65
2023-04-07T18:22:00,axn,41.80
2023-04-07T18:23:00,axn,42.09
2023-04-07T18:24:00,axn,41.73
2023-04-07T18:25:00,axn,41.93
2023-04-07T18:26:00,axn,41.69
2023-04-07T18:27:00,axn,41.89
2023-04-07T18:28:00,axn,42.05
2023-04-07T18:29:00,axn,42.67
2023-04-07T18:30:00,axn,56.28
2023-04-07T18:31:00,axn,42.03
2023-04-07T18:32:00,axn,41.66
2023-04-07T18:33:00,axn,43.95
2023-04-07T18:34:00,axn,42.05
2023-04-07T18:35:00,axn,41.69
2023-04-07T18:36:00,axn,41.54
2023-04-07T18:37:00,axn,33.72
2023-04-07T18:38:00,axn,33.52
2023-04-07T18:39:00,axn,33.54
2023-04-07T18:40:00,axn,33.60
2023-04-07T18:41:00,axn,33.64
2023-04-07T18:42:00,axn,33.35
2023-04-07T18:43:00,axn,33.49
2023-04-07T18:44:00,axn,33.66
2023-04-07T18:45:00,axn,33.46
2023-04-07T18:46:00,axn,33.75
2023-04-07T18:47:00,axn,33.97
2023-04-07T18:48:00,axn,33.53
2023-04-07T18:49:00,axn,33.71
2023-04-07T18:50:00,axn,33.97
2023-04-07T18:51:00,axn,33.65
2023-04-07T18:52:00,axn,34.15
2023-04-07T18:53:00,axn,33.99
2023-04-07T18:54:00,axn,33.83
2023-04-07T18:55:00,axn,33.58
2023-04-07T18:56:00,axn,33.72
2023-04-07T18:57:00,axn,34.73
2023-04-07T18:58:00,axn,33.67
2023-04-07T18:59:00,axn,33.76
2023-04-07T19:00:00,axn,33.30
2023-04-07T19:01:00,axn,33.42
2023-04-07T19:02:00,axn,33.19
2023-04-07T19:03:00,axn,33.32
2023-04-07T19:04:00,axn,33.47
2023-04-07T19:05:00,axn,33.52
2023-04-07T19:06:00,axn,33.24
2023-04-07T19:07:00,axn,50.01
2023-04-07T19:08:00,axn,33.07
2023-04-07T19:09:00,axn,33.49
2023-04-07T19:10:00,axn,33.64
2023-04-07T19:11:00,axn,33.49
2023-04-07T19:12:00,axn,33.36
2023-04-07T19:13:00,axn,33.24
2023-04-07T19:14:00,axn,33.18
2023-04-07T19:15:00,axn,33.11
2023-04-07T19:16:00,axn,33.20
2023-04-07T19:17:00,axn,33.19
2023-04-07T19:18:00,axn,33.15
2023-04-07T19:19:00,axn,33.31
2023-04-07T19:20:00,axn,33.26
2023-04-07T19:21:00,axn,33.22
2023-04-07T19:22:00,axn,32.64
2023-04-07T19:23:00,axn,32.64
2023-04-07T19:24:00,axn,32.77
2023-04-07T19:25:00,axn,32.71
2023-04-07T19:26:00,axn,32.65
2023-04-07T19:27:00,axn,32.54
2023-04-07T19:28:00,axn,32.59
2023-04-07T19:29:00,axn,32.55
2023-04-07T19:30:00,axn,32.77
2023-04-07T19:31:00,axn,35.28
2023-04-07T19:32:00,axn,32.54
2023-04-07T19:33:00,axn,32.53
2023-04-07T19:34:00,axn,32.71
2023-04-07T19:35:00,axn,32.88
2023-04-07T19:36:00,axn,33.07
2023-04-07T19:37:00,axn,33.48
2023-04-07T19:38:00,axn,33.40
2023-04-07T19:39:00,axn,32.41
2023-04-07T19:40:00,axn,32.37
2023-04-07T19:41:00,axn,32.62
2023-04-07T19:42:00,axn,32.55
2023-04-07T19:43:00,axn,32.54
2023-04-07T19:44:00,axn,33.41
2023-04-07T19:45:00,axn,32.83
2023-04-07T19:46:00,axn,33.60
2023-04-07T19:47:00,axn,33.57
2023-04-07T19:48:00,axn,32.77
2023-04-07T19:49:00,axn,32.96
2023-04-07T19:50:00,axn,32.85
2023-04-07T19:51:00,axn,32.70
2023-04-07T19:52:00,axn,32.71
2023-04-07T19:53:00,axn,32.66
2023-04-07T19:54:00,axn,32.85
2023-04-07T19:55:00,axn,34.96
2023-04-07T19:56:00,axn,36.04
2023-04-07T19:57:00,axn,34.07
2023-04-07T19:58:00,axn,34.10
2023-04-07T19:59:00,axn,34.33
2023-04-07T20:00:00,axn,34.31
2023-04-07T20:01:00,axn,34.42
2023-04-07T20:02:00,axn,34.30
2023-04-07T20:03:00,axn,34.91
2023-04-07T20:04:00,axn,34.83
2023-04-07T20:05:00,axn,35.14
2023-04-07T20:06:00,axn,35.36
2023-04-07T20:07:00,axn,35.08
2023-04-07T20:08:00,axn,34.12
2023-04-07T20:09:00,axn,34.10
2023-04-07T20:10:00,axn,35.96
2023-04-07T20:11:00,axn,35.62
2023-04-07T20:12:00,axn,36.06
2023-04-07T20:13:00,axn,36.12
2023-04-07T20:14:00,axn,36.28
2023-04-07T20:15:00,axn,35.99
2023-04-07T20:16:00,axn,36.22
2023-04-07T20:17:00,axn,36.31
2023-04-07T20:18:00,axn,36.35
2023-04-07T20:19:00,axn,34.65
2023-04-07T20:20:00,axn,34.61
2023-04-07T20:21:00,axn,34.62
2023-04-07T20:22:00,axn,34.67
2023-04-07T20:23:00,axn,34.46
2023-04-07T20:24:00,axn,34.08
2023-04-07T20:25:00,axn,34.06
2023-04-07T20:26:00,axn,36.81
2023-04-07T20:27:00,axn,36.74
2023-04-07T20:28:00,axn,36.68
2023-04-07T20:29:00,axn,34.05
2023-04-07T20:30:00,axn,33.93
2023-04-07T20:31:00,axn,34.18
2023-04-07T20:32:00,axn,33.80
2023-04-07T20:33:00,axn,33.89
2023-04-07T20:34:00,axn,33.87
2023-04-07T20:35:00,axn,33.91
2023-04-07T20:36:00,axn,33.93
2023-04-07T20:37:00,axn,33.76
2023-04-07T20:38:00,axn,34.00
2023-04-07T20:39:00,axn,34.37
2023-04-07T20:40:00,axn,34.24
2023-04-07T20:41:00,axn,33.66
2023-04-07T20:42:00,axn,33.63
2023-04-07T20:43:00,axn,38.24
2023-04-07T20:44:00,axn,38.27
2023-04-07T20:45:00,axn,38.23
2023-04-07T20:46:00,axn,33.72
2023-04-07T20:47:00,axn,33.85
2023-04-07T20:48:00,axn,34.01
2023-04-07T20:49:00,axn,33.96
2023-04-07T20:50:00,axn,33.83
2023-04-07T20:51:00,axn,33.73
2023-04-07T20:52:00,axn,34.17
2023-04-07T20:53:00,axn,34.16
2023-04-07T20:54:00,axn,34.08
2023-04-07T20:55:00,axn,34.43
2023-04-07T20:56:00,axn,34.62
2023-04-07T20:57:00,axn,34.55
2023-04-07T20:58:00,axn,34.52
2023-04-07T20:59:00,axn,34.74
2023-04-07T21:00:00,axn,34.63
2023-04-07T21:01:00,axn,34.83
2023-04-07T21:02:00,axn,34.12
2023-04-07T21:03:00,axn,34.05
2023-04-07T21:04:00,axn,34.33
2023-04-07T21:05:00,axn,34.12
2023-04-07T21:06:00,axn,34.09
2023-04-07T21:07:00,axn,34.17
2023-04-07T21:08:00,axn,33.99
2023-04-07T21:09:00,axn,33.85
2023-04-07T21:10:00,axn,33.90
2023-04-07T21:11:00,axn,34.16
2023-04-07T21:12:00,axn,34.45
2023-04-07T21:13:00,axn,33.84
2023-04-07T21:14:00,axn,34.09
2023-04-07T21:15:00,axn,34.43
2023-04-07T21:16:00,axn,33.92
2023-04-07T21:17:00,axn,33.93
2023-04-07T21:18:00,axn,33.67
2023-04-07T21:19:00,axn,33.47
2023-04-07T21:20:00,axn,33.75
2023-04-07T21:21:00,axn,34.35
2023-04-07T21:22:00,axn,34.48
2023-04-07T21:23:00,axn,34.20
2023-04-07T21:24:00,axn,34.38
2023-04-07T21:25:00,axn,34.21
2023-04-07T21:26:00,axn,34.30
2023-04-07T21:27:00,axn,34.34
2023-04-07T21:28:00,axn,34.18
2023-04-07T21:29:00,axn,34.11
2023-04-07T21:30:00,axn,34.44
2023-04-07T21:31:00,axn,34.00
2023-04-07T21:32:00,axn,33.98
2023-04-07T21:33:00,axn,33.82
2023-04-07T21:34:00,axn,33.91
2023-04-07T21:35:00,axn,33.97
2023-04-07T21:36:00,axn,33.84
2023-04-07T21:37:00,axn,34.06
2023-04-07T21:38:00,axn,34.13
2023-04-07T21:39:00,axn,33.89
2023-04-07T21:40:00,axn,34.14
2023-04-07T21:41:00,axn,34.02
2023-04-07T21:42:00,axn,33.99
2023-04-07T21:43:00,axn,33.85
2023-04-07T21:44:00,axn,33.76
2023-04-07T21:45:00,axn,34.12
2023-04-07T21:46:00,axn,34.29
2023-04-07T21:47:00,axn,34.28
2023-04-07T21:48:00,axn,37.21
2023-04-07T21:49:00,axn,33.83
2023-04-07T21:50:00,axn,33.84
2023-04-07T21:51:00,axn,33.87
2023-04-07T21:52:00,axn,33.90
2023-04-07T21:53:00,axn,33.95
2023-04-07T21:54:00,axn,34.14
2023-04-07T21:55:00,axn,48.02
2023-04-07T21:56:00,axn,47.79
2023-04-07T21:57:00,axn,47.67
2023-04-07T21:58:00,axn,47.56
2023-04-07T21:59:00,axn,47.59
2023-04-07T22:00:00,axn,47.30
2023-04-07T22:01:00,axn,33.51
2023-04-07T22:02:00,axn,33.89
2023-04-07T22:03:00,axn,33.86
2023-04-07T22:04:00,axn,33.74
2023-04-07T22:05:00,axn,33.86
2023-04-07T22:06:00,axn,34.02
2023-04-07T22:07:00,axn,33.93
2023-04-07T22:08:00,axn,33.91
2023-04-07T22:09:00,axn,33.98
2023-04-07T22:10:00,axn,33.92
2023-04-07T22:11:00,axn,33.75
2023-04-07T22:12:00,axn,33.78
2023-04-07T22:13:00,axn,33.61
2023-04-07T22:14:00,axn,33.50
2023-04-07T22:15:00,axn,33.43
2023-04-07T22:16:00,axn,33.56
2023-04-07T22:17:00,axn,33.53
2023-04-07T22:18:00,axn,34.02
2023-04-07T22:19:00,axn,33.55
2023-04-07T22:20:00,axn,33.68
2023-04-07T22:21:00,axn,33.76
2023-04-07T22:22:00,axn,33.45
2023-04-07T22:23:00,axn,33.56
2023-04-07T22:24:00,axn,33.78
2023-04-07T22:25:00,axn,33.68
2023-04-07T22:26:00,axn,44.06
2023-04-07T22:27:00,axn,44.10
2023-04-07T22:28:00,axn,43.84
2023-04-07T22:29:00,axn,44.60
2023-04-07T22:30:00,axn,34.80
2023-04-07T22:31:00,axn,35.71
2023-04-07T22:32:00,axn,35.33
2023-04-07T22:33:00,axn,35.51
2023-04-07T22:34:00,axn,35.58
2023-04-07T22:35:00,axn,35.37
2023-04-07T22:36:00,axn,35.09
2023-04-07T22:37:00,axn,35.41
2023-04-07T22:38:00,axn,35.38
2023-04-07T22:39:00,axn,35.40
2023-04-07T22:40:00,axn,35.77
2023-04-07T22:41:00,axn,35.65
2023-04-07T22:42:00,axn,35.09
2023-04-07T22:43:00,axn,35.16
2023-04-07T22:44:00,axn,35.23
2023-04-07T22:45:00,axn,35.39
2023-04-07T22:46:00,axn,35.62
2023-04-07T22:47:00,axn,35.79
2023-04-07T22:48:00,axn,36.15
2023-04-07T22:49:00,axn,35.77
2023-04-07T22:50:00,axn,35.45
2023-04-07T22:51:00,axn,35.42
2023-04-07T22:52:00,axn,35.51
2023-04-07T22:53:00,axn,35.31
2023-04-07T22:54:00,axn,35.72
2023-04-07T22:55:00,axn,35.97
2023-04-07T22:56:00,axn,35.52
2023-04-07T22:57:00,axn,35.62
2023-04-07T22:58:00,axn,35.58
2023-04-07T22:59:00,axn,36.07
2023-04-07T23:00:00,axn,35.57
2023-04-07T23:01:00,axn,33.41
2023-04-07T23:02:00,axn,33.43
2023-04-07T23:03:00,axn,33.35
2023-04-07T23:04:00,axn,33.12
2023-04-07T23:05:00,axn,33.26
2023-04-07T23:06:00,axn,33.40
2023-04-07T23:07:00,axn,36.43
2023-04-07T23:08:00,axn,36.37
2023-04-07T23:09:00,axn,36.64
2023-04-07T23:10:00,axn,33.82
2023-04-07T23:11:00,axn,33.78
2023-04-07T23:12:00,axn,33.58
2023-04-07T23:13:00,axn,33.62
2023-04-07T23:14:00,axn,33.76
2023-04-07T23:15:00,axn,33.66
2023-04-07T23:16:00,axn,33.63
2023-04-07T23:17:00,axn,33.55
