#datetime,building,power
2024-01-27T11:39:00,atd,26.92
2024-01-27T11:40:00,atd,24.63
2024-01-27T11:41:00,atd,28.07
2024-01-27T11:42:00,atd,28.96
2024-01-27T11:43:00,atd,26.20
2024-01-27T11:44:00,atd,27.63
2024-01-27T11:45:00,atd,28.53
2024-01-27T11:46:00,atd,28.37
2024-01-27T11:47:00,atd,32.33
2024-01-27T11:48:00,atd,29.94
2024-01-27T11:49:00,atd,28.08
2024-01-27T11:50:00,atd,25.32
2024-01-27T11:51:00,atd,27.34
2024-01-27T11:52:00,atd,28.55
2024-01-27T11:53:00,atd,25.82
2024-01-27T11:54:00,atd,29.52
2024-01-27T11:55:00,atd,28.07
2024-01-27T11:56:00,atd,28.18
2024-01-27T11:57:00,atd,25.53
2024-01-27T11:58:00,atd,29.95
2024-01-27T11:59:00,atd,28.56
2024-01-27T12:00:00,atd,28.24
2024-01-27T12:01:00,atd,26.48
2024-01-27T12:02:00,atd,28.12
2024-01-27T12:03:00,atd,29.30
2024-01-27T12:04:00,atd,26.96
2024-01-27T12:05:00,atd,29.78
2024-01-27T12:06:00,atd,26.23
2024-01-27T12:07:00,atd,33.26
2024-01-27T12:08:00,atd,26.75
2024-01-27T12:09:00,atd,26.46
2024-01-27T12:10:00,atd,28.10
2024-01-27T12:11:00,atd,27.08
2024-01-27T12:12:00,atd,40.75
2024-01-27T12:13:00,atd,44.65
2024-01-27T12:14:00,atd,37.07
2024-01-27T12:15:00,atd,34.25
2024-01-27T12:16:00,atd,28.09
2024-01-27T12:17:00,atd,26.98
2024-01-27T12:18:00,atd,26.29
2024-01-27T12:19:00,atd,24.73
2024-01-27T12:20:00,atd,27.46
2024-01-27T12:21:00,atd,28.37
2024-01-27T12:22:00,atd,25.71
2024-01-27T12:23:00,atd,28.23
2024-01-27T12:24:00,atd,26.34
2024-01-27T12:25:00,atd,26.98
2024-01-27T12:26:00,atd,27.06
2024-01-27T12:27:00,atd,29.22
2024-01-27T12:28:00,atd,26.27
2024-01-27T12:29:00,atd,26.88
2024-01-27T12:30:00,atd,38.28
2024-01-27T12:31:00,atd,27.06
2024-01-27T12:32:00,atd,27.20
2024-01-27T12:33:00,atd,29.61
2024-01-27T12:34:00,atd,25.34
2024-01-27T12:35:00,atd,27.61
2024-01-27T12:36:00,atd,27.73
2024-01-27T12:37:00,atd,27.30
2024-01-27T12:38:00,atd,31.00
2024-01-27T12:39:00,atd,28.41
2024-01-27T12:40:00,atd,30.83
2024-01-27T12:41:00,atd,27.19
2024-01-27T12:42:00,atd,28.48
2024-01-27T12:43:00,atd,29.57
2024-01-27T12:44:00,atd,30.08
2024-01-27T12:45:00,atd,33.54
2024-01-27T12:46:00,atd,41.00
2024-01-27T12:47:00,atd,30.14
2024-01-27T12:48:00,atd,29.04
2024-01-27T12:49:00,atd,28.19
2024-01-27T12:50:00,atd,26.68
2024-01-27T12:51:00,atd,27.72
2024-01-27T12:52:00,atd,28.28
2024-01-27T12:53:00,atd,30.39
2024-01-27T12:54:00,atd,31.18
2024-01-27T12:55:00,atd,30.66
2024-01-27T12:56:00,atd,30.34
2024-01-27T12:57:00,atd,29.33
2024-01-27T12:58:00,atd,30.25
2024-01-27T12:59:00,atd,29.29
2024-01-27T13:00:00,atd,28.34
2024-01-27T13:01:00,atd,27.90
2024-01-27T13:02:00,atd,23.98
2024-01-27T13:03:00,atd,41.41
2024-01-27T13:04:00,atd,26.05
2024-01-27T13:05:00,atd,28.31
2024-01-27T13:06:00,atd,33.10
2024-01-27T13:07:00,atd,29.35
2024-01-27T13:08:00,atd,27.32
2024-01-27T13:09:00,atd,26.96
2024-01-27T13:10:00,atd,26.64
2024-01-27T13:11:00,atd,28.05
2024-01-27T13:12:00,atd,25.68
2024-01-27T13:13:00,atd,25.77
2024-01-27T13:14:00,atd,26.85
2024-01-27T13:15:00,atd,27.59
2024-01-27T13:16:00,atd,26.38
2024-01-27T13:17:00,atd,25.54
2024-01-27T13:18:00,atd,28.23
2024-01-27T13:19:00,atd,25.12
2024-01-27T13:20:00,atd,28.47
2024-01-27T13:21:00,atd,27.10
2024-01-27T13:22:00,atd,26.74
2024-01-27T13:23:00,atd,26.79
2024-01-27T13:24:00,atd,26.25
2024-01-27T13:25:00,atd,29.01
2024-01-27T13:26:00,atd,29.14
2024-01-27T13:27:00,atd,30.74
2024-01-27T13:28:00,atd,28.29
2024-01-27T13:29:00,atd,29.40
2024-01-27T13:30:00,atd,30.98
2024-01-27T13:31:00,atd,27.76
2024-01-27T13:32:00,atd,30.59
2024-01-27T13:33:00,atd,26.17
2024-01-27T13:34:00,atd,28.41
2024-01-27T13:35:00,atd,39.03
2024-01-27T13:36:00,atd,27.47
2024-01-27T13:37:00,atd,27.76
2024-01-27T13:38:00,atd,27.68
2024-01-27T13:39:00,atd,27.60
2024-01-27T13:40:00,atd,27.53
2024-01-27T13:41:00,atd,28.35
2024-01-27T13:42:00,atd,26.42
2024-01-27T13:43:00,atd,29.81
2024-01-27T13:44:00,atd,29.52
2024-01-27T13:45:00,atd,30.93
2024-01-27T13:46:00,atd,30.62
2024-01-27T13:47:00,atd,28.21
2024-01-27T13:48:00,atd,30.31
2024-01-27T13:49:00,atd,28.97
2024-01-27T13:50:00,atd,33.26
2024-01-27T13:51:00,atd,45.12
2024-01-27T13:52:00,atd,27.60
2024-01-27T13:53:00,atd,28.00
2024-01-27T13:54:00,atd,29.97
2024-01-27T13:55:00,atd,27.82
2024-01-27T13:56:00,atd,27.66
2024-01-27T13:57:00,atd,29.32
2024-01-27T13:58:00,atd,28.46
2024-01-27T13:59:00,atd,27.68
2024-01-27T14:00:00,atd,28.54
2024-01-27T14:01:00,atd,32.29
2024-01-27T14:02:00,atd,28.49
2024-01-27T14:03:00,atd,31.29
2024-01-27T14:04:00,atd,29.12
2024-01-27T14:05:00,atd,27.07
2024-01-27T14:06:00,atd,40.09
2024-01-27T14:07:00,atd,41.15
2024-01-27T14:08:00,atd,57.13
2024-01-27T14:09:00,atd,49.31
2024-01-27T14:10:00,atd,36.12
2024-01-27T14:11:00,atd,33.11
2024-01-27T14:12:00,atd,34.90
2024-01-27T14:13:00,atd,29.37
2024-01-27T14:14:00,atd,34.31
2024-01-27T14:15:00,atd,29.74
2024-01-27T14:16:00,atd,31.15
2024-01-27T14:17:00,atd,28.49
2024-01-27T14:18:00,atd,26.60
2024-01-27T14:19:00,atd,30.43
2024-01-27T14:20:00,atd,25.17
2024-01-27T14:21:00,atd,26.72
2024-01-27T14:22:00,atd,27.86
2024-01-27T14:23:00,atd,37.98
2024-01-27T14:24:00,atd,27.70
2024-01-27T14:25:00,atd,43.87
2024-01-27T14:26:00,atd,28.02
2024-01-27T14:27:00,atd,32.66
2024-01-27T14:28:00,atd,32.02
2024-01-27T14:29:00,atd,37.34
2024-01-27T14:30:00,atd,31.11
2024-01-27T14:31:00,atd,29.90
2024-01-27T14:32:00,atd,28.19
2024-01-27T14:33:00,atd,33.16
2024-01-27T14:34:00,atd,32.46
2024-01-27T14:35:00,atd,32.61
2024-01-27T14:36:00,atd,32.41
2024-01-27T14:37:00,atd,24.31
2024-01-27T14:38:00,atd,29.11
2024-01-27T14:39:00,atd,25.35
2024-01-27T14:40:00,atd,28.70
2024-01-27T14:41:00,atd,38.47
2024-01-27T14:42:00,atd,29.21
2024-01-27T14:43:00,atd,34.82
2024-01-27T14:44:00,atd,34.07
2024-01-27T14:45:00,atd,27.20
2024-01-27T14:46:00,atd,27.25
2024-01-27T14:47:00,atd,26.10
2024-01-27T14:48:00,atd,28.75
2024-01-27T14:49:00,atd,28.92
2024-01-27T14:50:00,atd,28.35
2024-01-27T14:51:00,atd,34.30
2024-01-27T14:52:00,atd,27.94
2024-01-27T14:53:00,atd,25.91
2024-01-27T14:54:00,atd,28.57
2024-01-27T14:55:00,atd,26.20
2024-01-27T14:56:00,atd,26.19
2024-01-27T14:57:00,atd,24.35
2024-01-27T14:58:00,atd,25.58
2024-01-27T14:59:00,atd,24.62
2024-01-27T15:00:00,atd,28.01
2024-01-27T15:01:00,atd,29.15
2024-01-27T15:02:00,atd,28.43
2024-01-27T15:03:00,atd,27.79
2024-01-27T15:04:00,atd,29.04
2024-01-27T15:05:00,atd,28.26
2024-01-27T15:06:00,atd,25.89
2024-01-27T15:07:00,atd,27.10
2024-01-27T15:08:00,atd,26.16
2024-01-27T15:09:00,atd,38.56
2024-01-27T15:10:00,atd,38.36
2024-01-27T15:11:00,atd,36.82
2024-01-27T15:12:00,atd,41.16
2024-01-27T15:13:00,atd,36.38
2024-01-27T15:14:00,atd,31.75
2024-01-27T15:15:00,atd,28.83
2024-01-27T15:16:00,atd,27.62
2024-01-27T15:17:00,atd,27.80
2024-01-27T15:18:00,atd,26.43
2024-01-27T15:19:00,atd,28.90
2024-01-27T15:20:00,atd,25.96
2024-01-27T15:21:00,atd,26.77
2024-01-27T15:22:00,atd,26.77
2024-01-27T15:23:00,atd,26.26
2024-01-27T15:24:00,atd,26.59
2024-01-27T15:25:00,atd,28.90
2024-01-27T15:26:00,atd,25.45
2024-01-27T15:27:00,atd,27.82
2024-01-27T15:28:00,atd,29.03
2024-01-27T15:29:00,atd,29.18
2024-01-27T15:30:00,atd,31.95
2024-01-27T15:31:00,atd,37.52
2024-01-27T15:32:00,atd,29.49
2024-01-27T15:33:00,atd,29.63
2024-01-27T15:34:00,atd,27.50
2024-01-27T15:35:00,atd,29.06
2024-01-27T15:36:00,atd,25.66
2024-01-27T15:37:00,atd,26.80
2024-01-27T15:38:00,atd,26.59
2024-01-27T15:39:00,atd,26.46
2024-01-27T15:40:00,atd,29.49
2024-01-27T15:41:00,atd,27.19
2024-01-27T15:42:00,atd,28.84
2024-01-27T15:43:00,atd,27.76
2024-01-27T15:44:00,atd,27.29
2024-01-27T15:45:00,atd,27.98
2024-01-27T15:46:00,atd,28.29
2024-01-27T15:47:00,atd,27.60
2024-01-27T15:48:00,atd,38.09
2024-01-27T15:49:00,atd,31.02
2024-01-27T15:50:00,atd,31.34
2024-01-27T15:51:00,atd,31.32
2024-01-27T15:52:00,atd,31.40
2024-01-27T15:53:00,atd,29.09
2024-01-27T15:54:00,atd,28.81
2024-01-27T15:55:00,atd,32.65
2024-01-27T15:56:00,atd,29.14
2024-01-27T15:57:00,atd,31.95
2024-01-27T15:58:00,atd,28.27
2024-01-27T15:59:00,atd,29.93
2024-01-27T16:00:00,atd,29.38
2024-01-27T16:01:00,atd,27.93
2024-01-27T16:02:00,atd,26.64
2024-01-27T16:03:00,atd,26.08
2024-01-27T16:04:00,atd,37.12
2024-01-27T16:05:00,atd,30.70
2024-01-27T16:06:00,atd,26.65
2024-01-27T16:07:00,atd,25.40
2024-01-27T16:08:00,atd,24.89
2024-01-27T16:09:00,atd,26.37
2024-01-27T16:10:00,atd,28.02
2024-01-27T16:11:00,atd,27.45
2024-01-27T16:12:00,atd,28.52
2024-01-27T16:13:00,atd,29.76
2024-01-27T16:14:00,atd,28.08
2024-01-27T16:15:00,atd,30.73
2024-01-27T16:16:00,atd,27.50
2024-01-27T16:17:00,atd,27.93
2024-01-27T16:18:00,atd,29.07
2024-01-27T16:19:00,atd,29.56
2024-01-27T16:20:00,atd,29.45
2024-01-27T16:21:00,atd,40.18
2024-01-27T16:22:00,atd,28.54
2024-01-27T16:23:00,atd,27.56
2024-01-27T16:24:00,atd,28.58
2024-01-27T16:25:00,atd,31.83
2024-01-27T16:26:00,atd,27.14
2024-01-27T16:27:00,atd,26.07
2024-01-27T16:28:00,atd,26.28
2024-01-27T16:29:00,atd,24.83
2024-01-27T16:30:00,atd,26.89
2024-01-27T16:31:00,atd,26.86
2024-01-27T16:32:00,atd,26.70
2024-01-27T16:33:00,atd,29.36
2024-01-27T16:34:00,atd,32.74
2024-01-27T16:35:00,atd,28.81
2024-01-27T16:36:00,atd,31.72
2024-01-27T16:37:00,atd,29.46
2024-01-27T16:38:00,atd,28.75
2024-01-27T16:39:00,atd,27.32
2024-01-27T16:40:00,atd,31.73
2024-01-27T16:41:00,atd,27.69
2024-01-27T16:42:00,atd,28.23
2024-01-27T16:43:00,atd,26.26
2024-01-27T16:44:00,atd,24.56
2024-01-27T16:45:00,atd,30.07
2024-01-27T16:46:00,atd,25.85
2024-01-27T16:47:00,atd,28.09
2024-01-27T16:48:00,atd,24.75
2024-01-27T16:49:00,atd,28.26
2024-01-27T16:50:00,atd,29.79
2024-01-27T16:51:00,atd,30.38
2024-01-27T16:52:00,atd,28.03
2024-01-27T16:53:00,atd,29.34
2024-01-27T16:54:00,atd,39.79
2024-01-27T16:55:00,atd,34.33
2024-01-27T16:56:00,atd,33.82
2024-01-27T16:57:00,atd,33.02
2024-01-27T16:58:00,atd,35.31
2024-01-27T16:59:00,atd,31.55
2024-01-27T17:00:00,atd,35.08
2024-01-27T17:01:00,atd,35.35
2024-01-27T17:02:00,atd,35.30
2024-01-27T17:03:00,atd,34.17
2024-01-27T17:04:00,atd,37.28
2024-01-27T17:05:00,atd,28.23
2024-01-27T17:06:00,atd,30.47
2024-01-27T17:07:00,atd,27.05
2024-01-27T17:08:00,atd,30.77
2024-01-27T17:09:00,atd,28.01
2024-01-27T17:10:00,atd,31.26
2024-01-27T17:11:00,atd,41.46
2024-01-27T17:12:00,atd,30.63
2024-01-27T17:13:00,atd,30.71
2024-01-27T17:14:00,atd,29.06
2024-01-27T17:15:00,atd,33.35
2024-01-27T17:16:00,atd,32.35
2024-01-27T17:17:00,atd,41.75
2024-01-27T17:18:00,atd,43.00
2024-01-27T17:19:00,atd,42.43
2024-01-27T17:20:00,atd,41.77
2024-01-27T17:21:00,atd,30.52
2024-01-27T17:22:00,atd,33.58
2024-01-27T17:23:00,atd,31.21
2024-01-27T17:24:00,atd,30.94
2024-01-27T17:25:00,atd,31.86
2024-01-27T17:26:00,atd,31.25
2024-01-27T17:27:00,atd,25.09
2024-01-27T17:28:00,atd,28.15
2024-01-27T17:29:00,atd,26.05
2024-01-27T17:30:00,atd,26.96
2024-01-27T17:31:00,atd,28.05
2024-01-27T17:32:00,atd,27.74
2024-01-27T17:33:00,atd,28.48
2024-01-27T17:34:00,atd,28.83
2024-01-27T17:35:00,atd,36.34
2024-01-27T17:36:00,atd,34.94
2024-01-27T17:37:00,atd,29.04
2024-01-27T17:38:00,atd,32.67
2024-01-27T17:39:00,atd,28.91
2024-01-27T17:40:00,atd,33.48
2024-01-27T17:41:00,atd,32.04
2024-01-27T17:42:00,atd,29.57
2024-01-27T17:43:00,atd,31.44
2024-01-27T17:44:00,atd,42.41
2024-01-27T17:45:00,atd,30.55
2024-01-27T17:46:00,atd,27.84
2024-01-27T17:47:00,atd,31.27
2024-01-27T17:48:00,atd,29.51
2024-01-27T17:49:00,atd,27.30
2024-01-27T17:50:00,atd,28.37
2024-01-27T17:51:00,atd,28.09
2024-01-27T17:52:00,atd,28.66
2024-01-27T17:53:00,atd,29.02
2024-01-27T17:54:00,atd,29.86
2024-01-27T17:55:00,atd,28.80
2024-01-27T17:56:00,atd,33.55
2024-01-27T17:57:00,atd,35.72
2024-01-27T17:58:00,atd,30.31
2024-01-27T17:59:00,atd,29.41
2024-01-27T18:00:00,atd,30.02
2024-01-27T18:01:00,atd,30.36
2024-01-27T18:02:00,atd,44.83
2024-01-27T18:03:00,atd,31.37
2024-01-27T18:04:00,atd,30.02
2024-01-27T18:05:00,atd,31.00
2024-01-27T18:06:00,atd,37.99
2024-01-27T18:07:00,atd,36.89
2024-01-27T18:08:00,atd,35.88
2024-01-27T18:09:00,atd,37.06
2024-01-27T18:10:00,atd,29.15
2024-01-27T18:11:00,atd,30.83
2024-01-27T18:12:00,atd,30.40
2024-01-27T18:13:00,atd,38.18
2024-01-27T18:14:00,atd,30.13
2024-01-27T18:15:00,atd,28.48
2024-01-27T18:16:00,atd,27.64
2024-01-27T18:17:00,atd,31.73
2024-01-27T18:18:00,atd,39.31
2024-01-27T18:19:00,atd,29.94
2024-01-27T18:20:00,atd,27.85
2024-01-27T18:21:00,atd,29.74
2024-01-27T18:22:00,atd,30.17
2024-01-27T18:23:00,atd,30.92
2024-01-27T18:24:00,atd,30.17
2024-01-27T18:25:00,atd,27.73
2024-01-27T18:26:00,atd,28.80
2024-01-27T18:27:00,atd,30.56
2024-01-27T18:28:00,atd,28.19
2024-01-27T18:29:00,atd,27.98
2024-01-27T18:30:00,atd,29.27
2024-01-27T18:31:00,atd,29.68
2024-01-27T18:32:00,atd,29.05
2024-01-27T18:33:00,atd,30.62
2024-01-27T18:34:00,atd,29.56
2024-01-27T18:35:00,atd,45.84
2024-01-27T18:36:00,atd,28.55
2024-01-27T18:37:00,atd,28.21
2024-01-27T18:38:00,atd,33.48
2024-01-27T18:39:00,atd,30.96
2024-01-27T18:40:00,atd,27.52
2024-01-27T18:41:00,atd,32.84
2024-01-27T18:42:00,atd,31.72
2024-01-27T18:43:00,atd,30.63
2024-01-27T18:44:00,atd,28.17
2024-01-27T18:45:00,atd,28.48
2024-01-27T18:46:00,atd,31.49
2024-01-27T18:47:00,atd,28.93
2024-01-27T18:48:00,atd,30.60
2024-01-27T18:49:00,atd,26.96
2024-01-27T18:50:00,atd,29.39
2024-01-27T18:51:00,atd,30.15
2024-01-27T18:52:00,atd,28.37
2024-01-27T18:53:00,atd,30.84
2024-01-27T18:54:00,atd,30.20
2024-01-27T18:55:00,atd,28.83
2024-01-27T18:56:00,atd,28.71
2024-01-27T18:57:00,atd,29.01
2024-01-27T18:58:00,atd,27.62
2024-01-27T18:59:00,atd,26.15
2024-01-27T19:00:00,atd,30.07
2024-01-27T19:01:00,atd,28.93
2024-01-27T19:02:00,atd,28.59
2024-01-27T19:03:00,atd,28.93
2024-01-27T19:04:00,atd,30.39
2024-01-27T19:05:00,atd,31.70
2024-01-27T19:06:00,atd,34.47
2024-01-27T19:07:00,atd,32.11
2024-01-27T19:08:00,atd,34.39
2024-01-27T19:09:00,atd,43.09
2024-01-27T19:10:00,atd,32.54
2024-01-27T19:11:00,atd,30.41
2024-01-27T19:12:00,atd,28.82
2024-01-27T19:13:00,atd,30.22
2024-01-27T19:14:00,atd,27.14
2024-01-27T19:15:00,atd,29.53
2024-01-27T19:16:00,atd,30.24
2024-01-27T19:17:00,atd,29.85
2024-01-27T19:18:00,atd,27.06
2024-01-27T19:19:00,atd,29.86
2024-01-27T19:20:00,atd,26.43
2024-01-27T19:21:00,atd,29.52
2024-01-27T19:22:00,atd,27.89
2024-01-27T19:23:00,atd,29.12
2024-01-27T19:24:00,atd,33.14
2024-01-27T19:25:00,atd,38.99
2024-01-27T19:26:00,atd,31.27
2024-01-27T19:27:00,atd,30.38
2024-01-27T19:28:00,atd,30.35
2024-01-27T19:29:00,atd,27.72
2024-01-27T19:30:00,atd,37.92
2024-01-27T19:31:00,atd,31.70
2024-01-27T19:32:00,atd,30.57
2024-01-27T19:33:00,atd,33.95
2024-01-27T19:34:00,atd,31.76
2024-01-27T19:35:00,atd,33.29
2024-01-27T19:36:00,atd,38.68
2024-01-27T19:37:00,atd,37.01
2024-01-27T19:38:00,atd,31.42
2024-01-27T19:39:00,atd,32.97
2024-01-27T19:40:00,atd,33.80
2024-01-27T19:41:00,atd,35.40
2024-01-27T19:42:00,atd,50.71
2024-01-27T19:43:00,atd,36.31
2024-01-27T19:44:00,atd,35.76
2024-01-27T19:45:00,atd,32.70
2024-01-27T19:46:00,atd,38.82
2024-01-27T19:47:00,atd,30.77
2024-01-27T19:48:00,atd,32.81
2024-01-27T19:49:00,atd,30.20
2024-01-27T19:50:00,atd,30.74
2024-01-27T19:51:00,atd,29.34
2024-01-27T19:52:00,atd,29.01
2024-01-27T19:53:00,atd,31.29
2024-01-27T19:54:00,atd,31.68
2024-01-27T19:55:00,atd,32.08
2024-01-27T19:56:00,atd,30.03
2024-01-27T19:57:00,atd,30.49
2024-01-27T19:58:00,atd,33.64
2024-01-27T19:59:00,atd,32.23
2024-01-27T20:00:00,atd,35.32
2024-01-27T20:01:00,atd,31.43
2024-01-27T20:02:00,atd,29.88
2024-01-27T20:03:00,atd,28.67
2024-01-27T20:04:00,atd,31.61
2024-01-27T20:05:00,atd,29.79
2024-01-27T20:06:00,atd,28.77
2024-01-27T20:07:00,atd,28.75
2024-01-27T20:08:00,atd,27.65
2024-01-27T20:09:00,atd,27.82
2024-01-27T20:10:00,atd,26.74
2024-01-27T20:11:00,atd,29.70
2024-01-27T20:12:00,atd,28.80
2024-01-27T20:13:00,atd,30.94
2024-01-27T20:14:00,atd,28.22
2024-01-27T20:15:00,atd,28.93
2024-01-27T20:16:00,atd,42.19
2024-01-27T20:17:00,atd,29.17
2024-01-27T20:18:00,atd,31.29
2024-01-27T20:19:00,atd,28.19
2024-01-27T20:20:00,atd,27.55
2024-01-27T20:21:00,atd,28.21
2024-01-27T20:22:00,atd,27.95
2024-01-27T20:23:00,atd,29.06
2024-01-27T20:24:00,atd,28.28
2024-01-27T20:25:00,atd,28.26
2024-01-27T20:26:00,atd,25.87
2024-01-27T20:27:00,atd,42.78
2024-01-27T20:28:00,atd,40.06
2024-01-27T20:29:00,atd,41.22
2024-01-27T20:30:00,atd,39.89
2024-01-27T20:31:00,atd,29.26
2024-01-27T20:32:00,atd,27.51
2024-01-27T20:33:00,atd,43.81
2024-01-27T20:34:00,atd,27.92
2024-01-27T20:35:00,atd,32.99
2024-01-27T20:36:00,atd,30.60
2024-01-27T20:37:00,atd,28.71
2024-01-27T20:38:00,atd,30.02
2024-01-27T20:39:00,atd,27.16
2024-01-27T20:40:00,atd,29.82
2024-01-27T20:41:00,atd,31.25
2024-01-27T20:42:00,atd,30.13
2024-01-27T20:43:00,atd,28.55
2024-01-27T20:44:00,atd,30.77
2024-01-27T20:45:00,atd,29.12
2024-01-27T20:46:00,atd,29.53
2024-01-27T20:47:00,atd,27.56
2024-01-27T20:48:00,atd,27.42
2024-01-27T20:49:00,atd,41.29
2024-01-27T20:50:00,atd,29.40
2024-01-27T20:51:00,atd,30.63
2024-01-27T20:52:00,atd,32.77
2024-01-27T20:53:00,atd,33.01
2024-01-27T20:54:00,atd,32.87
2024-01-27T20:55:00,atd,30.44
2024-01-27T20:56:00,atd,33.24
2024-01-27T20:57:00,atd,28.43
2024-01-27T20:58:00,atd,30.08
2024-01-27T20:59:00,atd,29.77
2024-01-27T21:00:00,atd,29.76
2024-01-27T21:01:00,atd,30.89
2024-01-27T21:02:00,atd,28.28
2024-01-27T21:03:00,atd,37.82
2024-01-27T21:04:00,atd,36.17
2024-01-27T21:05:00,atd,37.51
2024-01-27T21:06:00,atd,36.49
2024-01-27T21:07:00,atd,29.11
2024-01-27T21:08:00,atd,30.98
2024-01-27T21:09:00,atd,30.64
2024-01-27T21:10:00,atd,28.75
2024-01-27T21:11:00,atd,29.30
2024-01-27T21:12:00,atd,33.00
2024-01-27T21:13:00,atd,33.10
2024-01-27T21:14:00,atd,29.84
2024-01-27T21:15:00,atd,31.35
2024-01-27T21:16:00,atd,30.93
2024-01-27T21:17:00,atd,31.43
2024-01-27T21:18:00,atd,28.90
2024-01-27T21:19:00,atd,30.31
2024-01-27T21:20:00,atd,28.08
2024-01-27T21:21:00,atd,32.80
2024-01-27T21:22:00,atd,30.71
2024-01-27T21:23:00,atd,39.69
2024-01-27T21:24:00,atd,34.45
2024-01-27T21:25:00,atd,32.74
2024-01-27T21:26:00,atd,29.92
2024-01-27T21:27:00,atd,29.23
2024-01-27T21:28:00,atd,28.64
2024-01-27T21:29:00,atd,30.02
2024-01-27T21:30:00,atd,29.99
2024-01-27T21:31:00,atd,33.22
2024-01-27T21:32:00,atd,29.24
2024-01-27T21:33:00,atd,31.66
2024-01-27T21:34:00,atd,30.78
2024-01-27T21:35:00,atd,30.02
2024-01-27T21:36:00,atd,27.89
2024-01-27T21:37:00,atd,29.10
2024-01-27T21:38:00,atd,29.18
2024-01-27T21:39:00,atd,26.77
2024-01-27T21:40:00,atd,28.04
2024-01-27T21:41:00,atd,29.60
2024-01-27T21:42:00,atd,29.54
2024-01-27T21:43:00,atd,31.35
2024-01-27T21:44:00,atd,35.55
2024-01-27T21:45:00,atd,30.48
2024-01-27T21:46:00,atd,28.16
2024-01-27T21:47:00,atd,28.67
2024-01-27T21:48:00,atd,29.12
2024-01-27T21:49:00,atd,31.21
2024-01-27T21:50:00,atd,32.62
2024-01-27T21:51:00,atd,33.01
2024-01-27T21:52:00,atd,29.90
2024-01-27T21:53:00,atd,32.88
2024-01-27T21:54:00,atd,30.30
2024-01-27T21:55:00,atd,33.04
2024-01-27T21:56:00,atd,31.49
2024-01-27T21:57:00,atd,27.19
2024-01-27T21:58:00,atd,27.67
2024-01-27T21:59:00,atd,27.74
2024-01-27T22:00:00,atd,31.54
2024-01-27T22:01:00,atd,22.71
2024-01-27T22:02:00,atd,23.21
2024-01-27T22:03:00,atd,23.32
2024-01-27T22:04:00,atd,22.33
2024-01-27T22:05:00,atd,23.18
2024-01-27T22:06:00,atd,22.51
2024-01-27T22:07:00,atd,20.77
2024-01-27T22:08:00,atd,20.49
2024-01-27T22:09:00,atd,21.65
2024-01-27T22:10:00,atd,24.12
2024-01-27T22:11:00,atd,22.22
2024-01-27T22:12:00,atd,24.32
2024-01-27T22:13:00,atd,25.25
2024-01-27T22:14:00,atd,22.94
2024-01-27T22:15:00,atd,26.10
2024-01-27T22:16:00,atd,35.26
2024-01-27T22:17:00,atd,21.70
2024-01-27T22:18:00,atd,21.38
2024-01-27T22:19:00,atd,22.59
2024-01-27T22:20:00,atd,21.00
2024-01-27T22:21:00,atd,27.10
2024-01-27T22:22:00,atd,27.00
2024-01-27T22:23:00,atd,26.59
2024-01-27T22:24:00,atd,24.30
2024-01-27T22:25:00,atd,24.84
2024-01-27T22:26:00,atd,24.98
2024-01-27T22:27:00,atd,23.30
2024-01-27T22:28:00,atd,23.71
2024-01-27T22:29:00,atd,27.96
2024-01-27T22:30:00,atd,27.98
2024-01-27T22:31:00,atd,25.69
2024-01-27T22:32:00,atd,26.56
2024-01-27T22:33:00,atd,24.80
2024-01-27T22:34:00,atd,21.81
2024-01-27T22:35:00,atd,36.46
2024-01-27T22:36:00,atd,27.84
2024-01-27T22:37:00,atd,28.43
2024-01-27T22:38:00,atd,25.70
2024-01-27T22:39:00,atd,23.16
2024-01-27T22:40:00,atd,21.60
2024-01-27T22:41:00,atd,22.92
2024-01-27T22:42:00,atd,21.27
2024-01-27T22:43:00,atd,21.78
2024-01-27T22:44:00,atd,21.33
2024-01-27T22:45:00,atd,24.45
2024-01-27T22:46:00,atd,23.41
2024-01-27T22:47:00,atd,23.08
2024-01-27T22:48:00,atd,22.91
2024-01-27T22:49:00,atd,27.31
2024-01-27T22:50:00,atd,22.54
2024-01-27T22:51:00,atd,21.96
2024-01-27T22:52:00,atd,21.58
2024-01-27T22:53:00,atd,24.17
2024-01-27T22:54:00,atd,26.37
2024-01-27T22:55:00,atd,24.19
2024-01-27T22:56:00,atd,22.09
2024-01-27T22:57:00,atd,23.66
2024-01-27T22:58:00,atd,20.83
2024-01-27T22:59:00,atd,23.06
2024-01-27T23:00:00,atd,21.68
2024-01-27T23:01:00,atd,22.52
2024-01-27T23:02:00,atd,22.81
2024-01-27T23:03:00,atd,19.35
2024-01-27T23:04:00,atd,22.90
2024-01-27T23:05:00,atd,21.90
2024-01-27T23:06:00,atd,22.81
2024-01-27T23:07:00,atd,22.16
2024-01-27T23:08:00,atd,20.19
2024-01-27T23:09:00,atd,19.45
2024-01-27T23:10:00,atd,19.08
2024-01-27T23:11:00,atd,27.65
2024-01-27T23:12:00,atd,21.37
2024-01-27T23:13:00,atd,20.99
2024-01-27T23:14:00,atd,23.85
2024-01-27T23:15:00,atd,28.10
2024-01-27T23:16:00,atd,26.28
2024-01-27T23:17:00,atd,24.42
