#datetime,building,power
2024-02-08T19:43:00,cff,45.59
2024-02-08T19:44:00,cff,24.02
2024-02-08T19:46:00,cff,46.79
2024-02-08T19:48:00,cff,45.62
2024-02-08T19:50:00,cff,47.99
2024-02-08T19:52:00,cff,47.99
2024-02-08T19:54:00,cff,46.82
2024-02-08T19:55:00,cff,26.40
2024-02-08T19:56:00,cff,26.40
2024-02-08T19:58:00,cff,55.20
2024-02-08T20:00:00,cff,55.20
2024-02-08T20:01:00,cff,27.60
2024-02-08T20:03:00,cff,55.22
2024-02-08T20:04:00,cff,27.60
2024-02-08T20:05:00,cff,27.60
2024-02-08T20:06:00,cff,26.40
2024-02-08T20:08:00,cff,55.20
2024-02-08T20:10:00,cff,47.99
2024-02-08T20:11:00,cff,46.82
2024-02-08T20:13:00,cff,23.99
2024-02-08T20:14:00,cff,23.99
2024-02-08T20:16:00,cff,48.02
2024-02-08T20:17:00,cff,46.79
2024-02-08T20:20:00,cff,47.99
2024-02-08T20:22:00,cff,49.22
2024-02-08T20:23:00,cff,46.79
2024-02-08T20:26:00,cff,46.82
2024-02-08T20:28:00,cff,52.79
2024-02-08T20:29:00,cff,27.60
2024-02-08T20:31:00,cff,56.40
2024-02-08T20:32:00,cff,27.60
2024-02-08T20:34:00,cff,52.79
2024-02-08T20:35:00,cff,26.43
2024-02-08T20:37:00,cff,51.59
2024-02-08T20:39:00,cff,51.59
2024-02-08T20:41:00,cff,51.59
2024-02-08T20:43:00,cff,51.62
2024-02-08T20:45:00,cff,45.59
2024-02-08T20:46:00,cff,22.79
2024-02-08T20:47:00,cff,44.41
2024-02-08T20:50:00,cff,45.59
2024-02-08T20:51:00,cff,24.02
2024-02-08T20:53:00,cff,45.59
2024-02-08T20:55:00,cff,45.62
2024-02-08T20:57:00,cff,46.79
2024-02-08T20:58:00,cff,23.99
2024-02-08T21:00:00,cff,45.62
2024-02-08T21:01:00,cff,22.79
2024-02-08T21:03:00,cff,50.39
2024-02-08T21:04:00,cff,26.40
2024-02-08T21:06:00,cff,50.42
2024-02-08T21:08:00,cff,50.39
2024-02-08T21:10:00,cff,51.59
2024-02-08T21:12:00,cff,49.22
2024-02-08T21:14:00,cff,50.39
2024-02-08T21:15:00,cff,25.20
2024-02-08T21:16:00,cff,25.20
2024-02-08T21:18:00,cff,44.41
2024-02-08T21:20:00,cff,44.38
2024-02-08T21:22:00,cff,44.41
2024-02-08T21:23:00,cff,21.59
2024-02-08T21:25:00,cff,45.62
2024-02-08T21:27:00,cff,44.38
2024-02-08T21:28:00,cff,22.79
2024-02-08T21:30:00,cff,44.41
2024-02-08T21:31:00,cff,22.79
2024-02-08T21:33:00,cff,46.82
2024-02-08T21:35:00,cff,46.79
2024-02-08T21:36:00,cff,25.20
2024-02-08T21:38:00,cff,52.79
2024-02-08T21:39:00,cff,26.43
2024-02-08T21:41:00,cff,50.39
2024-02-08T21:43:00,cff,50.39
2024-02-08T21:44:00,cff,25.20
2024-02-08T21:45:00,cff,26.40
2024-02-08T21:47:00,cff,51.62
2024-02-08T21:49:00,cff,53.99
2024-02-08T21:51:00,cff,47.99
2024-02-08T21:52:00,cff,22.82
2024-02-08T21:54:00,cff,43.18
2024-02-08T21:56:00,cff,44.41
2024-02-08T21:58:00,cff,46.79
2024-02-08T22:00:00,cff,45.62
2024-02-08T22:02:00,cff,45.59
2024-02-08T22:03:00,cff,22.79
2024-02-08T22:04:00,cff,22.82
2024-02-08T22:06:00,cff,44.38
2024-02-08T22:07:00,cff,21.59
2024-02-08T22:09:00,cff,44.41
2024-02-08T22:10:00,cff,50.39
2024-02-08T22:13:00,cff,51.59
2024-02-08T22:15:00,cff,52.82
2024-02-08T22:16:00,cff,26.40
2024-02-08T22:18:00,cff,51.59
2024-02-08T22:20:00,cff,50.39
2024-02-08T22:21:00,cff,26.43
2024-02-08T22:22:00,cff,50.39
2024-02-08T22:25:00,cff,51.59
2024-02-08T22:27:00,cff,49.22
2024-02-08T22:28:00,cff,50.39
2024-02-08T22:31:00,cff,45.59
2024-02-08T22:32:00,cff,22.82
2024-02-08T22:34:00,cff,44.38
2024-02-08T22:36:00,cff,45.62
2024-02-08T22:37:00,cff,22.79
2024-02-08T22:39:00,cff,43.18
2024-02-08T22:40:00,cff,44.41
2024-02-08T22:43:00,cff,44.38
2024-02-08T22:45:00,cff,44.41
2024-02-08T22:46:00,cff,46.79
2024-02-08T22:48:00,cff,21.62
2024-02-08T22:50:00,cff,44.38
2024-02-08T22:52:00,cff,50.39
2024-02-08T22:54:00,cff,52.82
2024-02-08T22:56:00,cff,52.79
2024-02-08T22:58:00,cff,51.59
2024-02-08T22:59:00,cff,25.20
2024-02-08T23:01:00,cff,49.22
2024-02-08T23:03:00,cff,49.19
2024-02-08T23:05:00,cff,50.39
2024-02-08T23:07:00,cff,45.62
2024-02-08T23:08:00,cff,20.39
2024-02-08T23:10:00,cff,44.41
2024-02-08T23:11:00,cff,21.59
2024-02-08T23:13:00,cff,40.81
2024-02-08T23:15:00,cff,41.98
2024-02-08T23:17:00,cff,44.41
2024-02-08T23:19:00,cff,45.59
2024-02-08T23:20:00,cff,22.82
2024-02-08T23:22:00,cff,41.98
2024-02-08T23:24:00,cff,44.41
2024-02-08T23:25:00,cff,22.79
2024-02-08T23:27:00,cff,49.19
2024-02-08T23:28:00,cff,23.99
2024-02-08T23:30:00,cff,49.22
2024-02-08T23:32:00,cff,50.39
2024-02-08T23:34:00,cff,50.39
2024-02-08T23:36:00,cff,52.82
2024-02-08T23:37:00,cff,26.40
2024-02-08T23:39:00,cff,52.79
2024-02-08T23:41:00,cff,53.99
2024-02-08T23:43:00,cff,50.42
2024-02-08T23:45:00,cff,46.79
2024-02-08T23:47:00,cff,45.59
2024-02-08T23:49:00,cff,45.62
2024-02-08T23:50:00,cff,22.79
