#datetime,building,power
2022-07-21T19:02:00,btl,41.40
2022-07-21T19:03:00,btl,20.39
2022-07-21T19:05:00,btl,41.40
2022-07-21T19:06:00,btl,20.42
2022-07-21T19:07:00,btl,20.39
2022-07-21T19:09:00,btl,40.20
2022-07-21T19:11:00,btl,41.40
2022-07-21T19:12:00,btl,21.59
2022-07-21T19:14:00,btl,40.81
2022-07-21T19:15:00,btl,19.80
2022-07-21T19:17:00,btl,40.20
2022-07-21T19:18:00,btl,20.39
2022-07-21T19:19:00,btl,20.42
2022-07-21T19:21:00,btl,40.20
2022-07-21T19:23:00,btl,40.20
2022-07-21T19:25:00,btl,42.01
2022-07-21T19:27:00,btl,40.20
2022-07-21T19:29:00,btl,41.40
2022-07-21T19:30:00,btl,20.39
2022-07-21T19:31:00,btl,21.62
2022-07-21T19:33:00,btl,43.18
2022-07-21T19:35:00,btl,42.01
2022-07-21T19:36:00,btl,21.59
2022-07-21T19:38:00,btl,41.40
2022-07-21T19:39:00,btl,20.39
2022-07-21T19:41:00,btl,41.43
2022-07-21T19:43:00,btl,40.78
2022-07-21T19:44:00,btl,19.80
2022-07-21T19:46:00,btl,40.20
2022-07-21T19:47:00,btl,20.39
2022-07-21T19:49:00,btl,40.22
2022-07-21T19:51:00,btl,40.20
2022-07-21T19:53:00,btl,38.99
2022-07-21T19:55:00,btl,40.20
2022-07-21T19:56:00,btl,20.39
2022-07-21T19:58:00,btl,39.02
2022-07-21T19:59:00,btl,19.80
2022-07-21T20:01:00,btl,40.78
2022-07-21T20:03:00,btl,41.40
2022-07-21T20:04:00,btl,20.42
2022-07-21T20:06:00,btl,43.18
2022-07-21T20:08:00,btl,41.40
2022-07-21T20:10:00,btl,43.21
2022-07-21T20:12:00,btl,41.98
2022-07-21T20:14:00,btl,43.21
2022-07-21T20:16:00,btl,44.41
2022-07-21T20:18:00,btl,43.18
2022-07-21T20:19:00,btl,21.59
2022-07-21T20:20:00,btl,19.22
2022-07-21T20:22:00,btl,41.40
2022-07-21T20:24:00,btl,46.20
2022-07-21T20:25:00,btl,22.79
2022-07-21T20:27:00,btl,45.00
2022-07-21T20:29:00,btl,43.21
2022-07-21T20:30:00,btl,21.59
2022-07-21T20:32:00,btl,43.18
2022-07-21T20:34:00,btl,43.21
2022-07-21T20:36:00,btl,44.41
2022-07-21T20:38:00,btl,41.98
2022-07-21T20:39:00,btl,19.80
2022-07-21T20:41:00,btl,42.01
2022-07-21T20:43:00,btl,41.98
2022-07-21T20:45:00,btl,41.40
2022-07-21T20:47:00,btl,42.01
2022-07-21T20:49:00,btl,43.18
2022-07-21T20:51:00,btl,41.43
2022-07-21T20:52:00,btl,20.39
2022-07-21T20:54:00,btl,41.98
2022-07-21T20:56:00,btl,43.21
2022-07-21T20:57:00,btl,23.99
2022-07-21T20:59:00,btl,46.20
2022-07-21T21:01:00,btl,47.40
2022-07-21T21:02:00,btl,21.59
2022-07-21T21:04:00,btl,43.21
2022-07-21T21:06:00,btl,43.21
2022-07-21T21:07:00,btl,20.39
2022-07-21T21:09:00,btl,44.38
2022-07-21T21:10:00,btl,20.42
2022-07-21T21:11:00,btl,21.59
2022-07-21T21:13:00,btl,44.38
2022-07-21T21:14:00,btl,23.41
2022-07-21T21:15:00,btl,22.79
2022-07-21T21:16:00,btl,24.61
2022-07-21T21:18:00,btl,47.40
2022-07-21T21:19:00,btl,24.61
2022-07-21T21:21:00,btl,47.40
2022-07-21T21:22:00,btl,23.38
2022-07-21T21:24:00,btl,47.40
2022-07-21T21:25:00,btl,21.62
2022-07-21T21:27:00,btl,46.20
2022-07-21T21:28:00,btl,22.79
2022-07-21T21:30:00,btl,46.20
2022-07-21T21:32:00,btl,46.20
2022-07-21T21:34:00,btl,45.59
2022-07-21T21:36:00,btl,48.02
2022-07-21T21:38:00,btl,44.38
2022-07-21T21:40:00,btl,44.41
2022-07-21T21:42:00,btl,45.00
2022-07-21T21:44:00,btl,46.20
2022-07-21T21:46:00,btl,48.57
2022-07-21T21:47:00,btl,23.41
2022-07-21T21:48:00,btl,22.79
2022-07-21T21:50:00,btl,47.40
2022-07-21T21:52:00,btl,50.42
2022-07-21T21:54:00,btl,47.40
2022-07-21T21:56:00,btl,45.00
2022-07-21T21:58:00,btl,44.38
2022-07-21T22:00:00,btl,46.20
2022-07-21T22:01:00,btl,22.79
2022-07-21T22:02:00,btl,23.41
2022-07-21T22:04:00,btl,44.41
2022-07-21T22:05:00,btl,21.59
2022-07-21T22:07:00,btl,45.00
2022-07-21T22:09:00,btl,45.59
2022-07-21T22:10:00,btl,23.41
2022-07-21T22:11:00,btl,21.59
2022-07-21T22:13:00,btl,43.21
2022-07-21T22:15:00,btl,46.20
2022-07-21T22:17:00,btl,48.60
2022-07-21T22:19:00,btl,49.19
2022-07-21T22:20:00,btl,22.79
2022-07-21T22:22:00,btl,45.00
2022-07-21T22:23:00,btl,22.82
2022-07-21T22:25:00,btl,46.17
2022-07-21T22:27:00,btl,47.40
2022-07-21T22:29:00,btl,49.22
2022-07-21T22:30:00,btl,22.79
2022-07-21T22:32:00,btl,44.41
2022-07-21T22:34:00,btl,47.99
2022-07-21T22:36:00,btl,44.38
2022-07-21T22:37:00,btl,22.82
2022-07-21T22:39:00,btl,46.20
2022-07-21T22:41:00,btl,46.20
2022-07-21T22:43:00,btl,44.38
2022-07-21T22:45:00,btl,43.21
2022-07-21T22:46:00,btl,21.59
2022-07-21T22:48:00,btl,46.20
2022-07-21T22:50:00,btl,43.18
2022-07-21T22:52:00,btl,43.21
2022-07-21T22:54:00,btl,45.00
2022-07-21T22:56:00,btl,43.21
2022-07-21T22:57:00,btl,21.59
2022-07-21T22:59:00,btl,41.40
2022-07-21T23:01:00,btl,43.21
2022-07-21T23:03:00,btl,43.18
2022-07-21T23:04:00,btl,20.39
2022-07-21T23:06:00,btl,40.22
2022-07-21T23:08:00,btl,40.20
2022-07-21T23:09:00,btl,20.39
2022-07-21T23:11:00,btl,41.40
2022-07-21T23:13:00,btl,42.01
2022-07-21T23:15:00,btl,40.20
2022-07-21T23:17:00,btl,42.01
2022-07-21T23:19:00,btl,43.18
