#datetime,building,power
2022-11-23T21:36:00,pth,1.20
2022-11-23T21:38:00,pth,2.40
2022-11-23T21:40:00,pth,1.20
2022-11-23T21:42:00,pth,2.40
2022-11-23T21:43:00,pth,1.20
2022-11-23T21:45:00,pth,1.20
2022-11-23T21:47:00,pth,2.40
2022-11-23T21:49:00,pth,1.20
2022-11-23T21:51:00,pth,2.40
2022-11-23T21:53:00,pth,1.20
2022-11-23T21:54:00,pth,1.20
2022-11-23T21:56:00,pth,1.20
2022-11-23T21:58:00,pth,2.40
2022-11-23T21:59:00,pth,1.20
2022-11-23T22:01:00,pth,1.20
2022-11-23T22:02:00,pth,1.20
2022-11-23T22:04:00,pth,2.40
2022-11-23T22:06:00,pth,2.40
2022-11-23T22:08:00,pth,2.40
2022-11-23T22:10:00,pth,1.20
2022-11-23T22:11:00,pth,1.20
2022-11-23T22:13:00,pth,2.40
2022-11-23T22:15:00,pth,2.40
2022-11-23T22:17:00,pth,2.40
2022-11-23T22:19:00,pth,1.20
2022-11-23T22:21:00,pth,2.40
2022-11-23T22:22:00,pth,1.20
2022-11-23T22:24:00,pth,2.40
2022-11-23T22:27:00,pth,2.40
2022-11-23T22:28:00,pth,1.20
2022-11-23T22:31:00,pth,2.40
2022-11-23T22:33:00,pth,2.40
2022-11-23T22:36:00,pth,2.40
2022-11-23T22:39:00,pth,2.40
2022-11-23T22:42:00,pth,2.40
2022-11-23T22:44:00,pth,1.20
2022-11-23T22:46:00,pth,1.20
2022-11-23T22:48:00,pth,2.40
2022-11-23T22:49:00,pth,1.20
2022-11-23T22:51:00,pth,1.20
2022-11-23T22:53:00,pth,2.40
2022-11-23T22:54:00,pth,1.20
2022-11-23T22:56:00,pth,1.20
2022-11-23T22:58:00,pth,2.40
2022-11-23T23:00:00,pth,1.20
2022-11-23T23:02:00,pth,2.40
2022-11-23T23:03:00,pth,1.20
2022-11-23T23:05:00,pth,2.40
2022-11-23T23:07:00,pth,1.20
2022-11-23T23:08:00,pth,1.20
2022-11-23T23:10:00,pth,1.20
2022-11-23T23:12:00,pth,2.40
2022-11-23T23:14:00,pth,1.20
2022-11-23T23:16:00,pth,2.40
2022-11-23T23:17:00,pth,1.20
2022-11-23T23:19:00,pth,1.20
2022-11-23T23:20:00,pth,1.20
2022-11-23T23:21:00,pth,1.20
2022-11-23T23:23:00,pth,1.20
2022-11-23T23:25:00,pth,2.40
2022-11-23T23:28:00,pth,2.40
2022-11-23T23:31:00,pth,2.40
2022-11-23T23:33:00,pth,2.40
2022-11-23T23:35:00,pth,1.20
2022-11-23T23:37:00,pth,2.40
2022-11-23T23:38:00,pth,1.20
2022-11-23T23:40:00,pth,1.20
2022-11-23T23:42:00,pth,2.40
2022-11-23T23:44:00,pth,1.20
2022-11-23T23:46:00,pth,2.40
2022-11-23T23:48:00,pth,2.40
2022-11-23T23:50:00,pth,1.20
2022-11-23T23:52:00,pth,2.40
2022-11-23T23:54:00,pth,2.40
2022-11-23T23:56:00,pth,1.20
2022-11-23T23:58:00,pth,2.40
2022-11-23T23:59:00,pth,1.20
