#datetime,building,power
2023-03-27T20:16:00,ata,24.02
2023-03-27T20:18:00,ata,45.59
2023-03-27T20:20:00,ata,50.39
2023-03-27T20:21:00,ata,21.62
2023-03-27T20:23:00,ata,47.99
2023-03-27T20:24:00,ata,21.62
2023-03-27T20:26:00,ata,47.99
2023-03-27T20:28:00,ata,55.20
2023-03-27T20:29:00,ata,24.02
2023-03-27T20:31:00,ata,47.99
2023-03-27T20:33:00,ata,47.99
2023-03-27T20:34:00,ata,24.02
2023-03-27T20:36:00,ata,47.99
2023-03-27T20:38:00,ata,47.99
2023-03-27T20:39:00,ata,24.02
2023-03-27T20:41:00,ata,47.99
2023-03-27T20:43:00,ata,50.39
2023-03-27T20:45:00,ata,55.20
2023-03-27T20:47:00,ata,45.59
2023-03-27T20:49:00,ata,52.79
2023-03-27T20:51:00,ata,67.21
2023-03-27T20:52:00,ata,50.39
2023-03-27T20:54:00,ata,96.04
2023-03-27T20:56:00,ata,88.77
2023-03-27T20:58:00,ata,72.01
2023-03-27T21:00:00,ata,64.80
2023-03-27T21:02:00,ata,47.99
2023-03-27T21:03:00,ata,24.02
2023-03-27T21:05:00,ata,50.39
2023-03-27T21:07:00,ata,50.39
2023-03-27T21:09:00,ata,52.79
2023-03-27T21:10:00,ata,24.02
2023-03-27T21:12:00,ata,47.99
2023-03-27T21:14:00,ata,47.99
2023-03-27T21:15:00,ata,24.02
2023-03-27T21:16:00,ata,28.77
2023-03-27T21:18:00,ata,52.85
2023-03-27T21:20:00,ata,47.99
2023-03-27T21:22:00,ata,47.99
2023-03-27T21:24:00,ata,45.59
2023-03-27T21:26:00,ata,67.21
2023-03-27T21:28:00,ata,67.21
2023-03-27T21:30:00,ata,72.01
2023-03-27T21:32:00,ata,64.80
2023-03-27T21:33:00,ata,23.96
2023-03-27T21:35:00,ata,52.79
2023-03-27T21:37:00,ata,52.79
2023-03-27T21:39:00,ata,50.45
2023-03-27T21:40:00,ata,26.37
2023-03-27T21:42:00,ata,72.01
2023-03-27T21:44:00,ata,62.40
2023-03-27T21:46:00,ata,52.79
2023-03-27T21:47:00,ata,24.02
2023-03-27T21:49:00,ata,52.79
2023-03-27T21:50:00,ata,23.96
2023-03-27T21:52:00,ata,67.21
2023-03-27T21:54:00,ata,69.61
2023-03-27T21:56:00,ata,57.60
2023-03-27T21:58:00,ata,45.59
2023-03-27T21:59:00,ata,24.02
2023-03-27T22:01:00,ata,50.39
2023-03-27T22:02:00,ata,21.62
2023-03-27T22:04:00,ata,47.99
2023-03-27T22:06:00,ata,47.99
2023-03-27T22:07:00,ata,21.62
2023-03-27T22:09:00,ata,45.59
2023-03-27T22:11:00,ata,45.59
2023-03-27T22:13:00,ata,48.05
2023-03-27T22:15:00,ata,45.59
2023-03-27T22:17:00,ata,47.99
2023-03-27T22:19:00,ata,45.59
2023-03-27T22:21:00,ata,45.59
2023-03-27T22:24:00,ata,52.85
2023-03-27T22:25:00,ata,43.18
2023-03-27T22:27:00,ata,45.59
2023-03-27T22:29:00,ata,43.18
2023-03-27T22:31:00,ata,43.24
2023-03-27T22:33:00,ata,45.59
2023-03-27T22:35:00,ata,50.39
2023-03-27T22:37:00,ata,43.18
2023-03-27T22:38:00,ata,19.22
2023-03-27T22:39:00,ata,24.02
2023-03-27T22:41:00,ata,47.99
2023-03-27T22:42:00,ata,21.56
2023-03-27T22:44:00,ata,40.84
2023-03-27T22:46:00,ata,40.78
2023-03-27T22:47:00,ata,21.62
2023-03-27T22:48:00,ata,26.37
2023-03-27T22:50:00,ata,62.40
2023-03-27T22:52:00,ata,72.01
2023-03-27T22:53:00,ata,38.38
2023-03-27T22:55:00,ata,88.83
2023-03-27T22:57:00,ata,79.22
2023-03-27T22:58:00,ata,31.17
2023-03-27T22:59:00,ata,28.83
2023-03-27T23:01:00,ata,45.59
2023-03-27T23:02:00,ata,21.56
2023-03-27T23:04:00,ata,48.05
2023-03-27T23:06:00,ata,38.38
2023-03-27T23:09:00,ata,43.18
2023-03-27T23:10:00,ata,57.60
2023-03-27T23:11:00,ata,33.63
2023-03-27T23:13:00,ata,64.80
2023-03-27T23:15:00,ata,40.78
2023-03-27T23:17:00,ata,40.78
2023-03-27T23:18:00,ata,19.22
2023-03-27T23:20:00,ata,40.78
2023-03-27T23:22:00,ata,38.44
2023-03-27T23:24:00,ata,47.99
2023-03-27T23:26:00,ata,40.78
2023-03-27T23:28:00,ata,47.99
2023-03-27T23:29:00,ata,21.62
2023-03-27T23:31:00,ata,43.18
2023-03-27T23:32:00,ata,21.62
2023-03-27T23:34:00,ata,45.59
2023-03-27T23:35:00,ata,21.62
2023-03-27T23:37:00,ata,47.99
2023-03-27T23:38:00,ata,19.22
2023-03-27T23:39:00,ata,19.16
2023-03-27T23:41:00,ata,43.24
2023-03-27T23:42:00,ata,21.56
2023-03-27T23:44:00,ata,40.84
2023-03-27T23:46:00,ata,47.99
2023-03-27T23:48:00,ata,38.38
2023-03-27T23:50:00,ata,40.84
2023-03-27T23:51:00,ata,19.16
2023-03-27T23:53:00,ata,40.84
2023-03-27T23:54:00,ata,19.16
2023-03-27T23:56:00,ata,38.44
2023-03-27T23:58:00,ata,38.38
