#datetime,building,power
2023-07-06T11:06:00,mfh,81.81
2023-07-06T11:07:00,mfh,81.64
2023-07-06T11:08:00,mfh,81.44
2023-07-06T11:09:00,mfh,81.44
2023-07-06T11:10:00,mfh,81.87
2023-07-06T11:11:00,mfh,81.77
2023-07-06T11:12:00,mfh,81.80
2023-07-06T11:13:00,mfh,81.83
2023-07-06T11:14:00,mfh,81.79
2023-07-06T11:15:00,mfh,85.15
2023-07-06T11:16:00,mfh,85.11
2023-07-06T11:17:00,mfh,84.92
2023-07-06T11:18:00,mfh,84.74
2023-07-06T11:19:00,mfh,84.73
2023-07-06T11:20:00,mfh,84.65
2023-07-06T11:21:00,mfh,84.54
2023-07-06T11:22:00,mfh,84.43
2023-07-06T11:23:00,mfh,84.41
2023-07-06T11:24:00,mfh,84.39
2023-07-06T11:25:00,mfh,84.31
2023-07-06T11:26:00,mfh,84.32
2023-07-06T11:27:00,mfh,81.27
2023-07-06T11:28:00,mfh,84.22
2023-07-06T11:29:00,mfh,84.20
2023-07-06T11:30:00,mfh,84.29
2023-07-06T11:31:00,mfh,84.26
2023-07-06T11:32:00,mfh,84.19
2023-07-06T11:33:00,mfh,84.15
2023-07-06T11:34:00,mfh,84.18
2023-07-06T11:35:00,mfh,84.13
2023-07-06T11:36:00,mfh,84.31
2023-07-06T11:37:00,mfh,83.88
2023-07-06T11:38:00,mfh,86.11
2023-07-06T11:39:00,mfh,85.95
2023-07-06T11:40:00,mfh,85.91
2023-07-06T11:41:00,mfh,85.99
2023-07-06T11:42:00,mfh,86.06
2023-07-06T11:43:00,mfh,86.12
2023-07-06T11:44:00,mfh,86.02
2023-07-06T11:45:00,mfh,85.99
2023-07-06T11:46:00,mfh,85.93
2023-07-06T11:47:00,mfh,85.87
2023-07-06T11:48:00,mfh,85.80
2023-07-06T11:49:00,mfh,85.82
2023-07-06T11:50:00,mfh,87.43
2023-07-06T11:51:00,mfh,87.61
2023-07-06T11:52:00,mfh,87.64
2023-07-06T11:53:00,mfh,87.43
2023-07-06T11:54:00,mfh,87.36
2023-07-06T11:55:00,mfh,87.34
2023-07-06T11:56:00,mfh,87.35
2023-07-06T11:57:00,mfh,87.39
2023-07-06T11:58:00,mfh,87.41
2023-07-06T11:59:00,mfh,87.38
2023-07-06T12:00:00,mfh,87.38
2023-07-06T12:01:00,mfh,87.43
2023-07-06T12:02:00,mfh,87.78
2023-07-06T12:03:00,mfh,87.89
2023-07-06T12:04:00,mfh,87.73
2023-07-06T12:05:00,mfh,86.34
2023-07-06T12:06:00,mfh,84.28
2023-07-06T12:07:00,mfh,84.13
2023-07-06T12:08:00,mfh,84.23
2023-07-06T12:09:00,mfh,84.14
2023-07-06T12:10:00,mfh,84.07
2023-07-06T12:11:00,mfh,84.00
2023-07-06T12:12:00,mfh,84.26
2023-07-06T12:13:00,mfh,84.17
2023-07-06T12:14:00,mfh,88.18
2023-07-06T12:15:00,mfh,88.12
2023-07-06T12:16:00,mfh,87.99
2023-07-06T12:17:00,mfh,87.87
2023-07-06T12:18:00,mfh,87.87
2023-07-06T12:19:00,mfh,87.75
2023-07-06T12:20:00,mfh,87.69
2023-07-06T12:21:00,mfh,87.64
2023-07-06T12:22:00,mfh,87.62
2023-07-06T12:23:00,mfh,87.64
2023-07-06T12:24:00,mfh,87.58
2023-07-06T12:25:00,mfh,87.77
2023-07-06T12:26:00,mfh,87.58
2023-07-06T12:27:00,mfh,87.68
2023-07-06T12:28:00,mfh,87.53
2023-07-06T12:29:00,mfh,87.51
2023-07-06T12:30:00,mfh,87.43
2023-07-06T12:31:00,mfh,87.41
2023-07-06T12:32:00,mfh,87.40
2023-07-06T12:33:00,mfh,87.47
2023-07-06T12:34:00,mfh,87.44
2023-07-06T12:35:00,mfh,87.46
2023-07-06T12:36:00,mfh,87.29
2023-07-06T12:37:00,mfh,87.30
2023-07-06T12:38:00,mfh,87.39
2023-07-06T12:39:00,mfh,87.23
2023-07-06T12:40:00,mfh,84.95
2023-07-06T12:41:00,mfh,85.55
2023-07-06T12:42:00,mfh,85.15
2023-07-06T12:43:00,mfh,85.35
2023-07-06T12:44:00,mfh,85.42
2023-07-06T12:45:00,mfh,85.87
2023-07-06T12:46:00,mfh,83.19
2023-07-06T12:47:00,mfh,83.12
2023-07-06T12:48:00,mfh,83.13
2023-07-06T12:49:00,mfh,79.16
2023-07-06T12:50:00,mfh,79.42
2023-07-06T12:51:00,mfh,78.93
2023-07-06T12:52:00,mfh,79.35
2023-07-06T12:53:00,mfh,79.08
2023-07-06T12:54:00,mfh,79.32
2023-07-06T12:55:00,mfh,79.09
2023-07-06T12:56:00,mfh,79.22
2023-07-06T12:57:00,mfh,79.59
2023-07-06T12:58:00,mfh,80.05
2023-07-06T12:59:00,mfh,76.49
2023-07-06T13:00:00,mfh,76.17
2023-07-06T13:01:00,mfh,76.30
2023-07-06T13:02:00,mfh,76.72
2023-07-06T13:03:00,mfh,76.97
2023-07-06T13:04:00,mfh,76.56
2023-07-06T13:05:00,mfh,76.58
2023-07-06T13:06:00,mfh,76.76
2023-07-06T13:07:00,mfh,76.65
2023-07-06T13:08:00,mfh,77.06
2023-07-06T13:09:00,mfh,76.82
2023-07-06T13:10:00,mfh,76.01
2023-07-06T13:11:00,mfh,76.06
2023-07-06T13:12:00,mfh,76.13
2023-07-06T13:13:00,mfh,76.86
2023-07-06T13:14:00,mfh,76.63
2023-07-06T13:15:00,mfh,76.76
2023-07-06T13:16:00,mfh,76.93
2023-07-06T13:17:00,mfh,76.86
2023-07-06T13:18:00,mfh,76.73
2023-07-06T13:19:00,mfh,76.85
2023-07-06T13:20:00,mfh,77.33
2023-07-06T13:21:00,mfh,76.42
2023-07-06T13:22:00,mfh,76.25
2023-07-06T13:23:00,mfh,76.91
2023-07-06T13:24:00,mfh,77.58
2023-07-06T13:25:00,mfh,77.07
2023-07-06T13:26:00,mfh,76.87
2023-07-06T13:27:00,mfh,76.96
2023-07-06T13:28:00,mfh,77.01
2023-07-06T13:29:00,mfh,76.92
2023-07-06T13:30:00,mfh,77.07
2023-07-06T13:31:00,mfh,77.19
2023-07-06T13:32:00,mfh,76.65
2023-07-06T13:33:00,mfh,77.67
2023-07-06T13:34:00,mfh,77.01
2023-07-06T13:35:00,mfh,77.13
2023-07-06T13:36:00,mfh,76.99
2023-07-06T13:37:00,mfh,77.53
2023-07-06T13:38:00,mfh,77.40
2023-07-06T13:39:00,mfh,77.43
2023-07-06T13:40:00,mfh,77.55
2023-07-06T13:41:00,mfh,77.30
2023-07-06T13:42:00,mfh,77.20
2023-07-06T13:43:00,mfh,77.48
2023-07-06T13:44:00,mfh,77.91
2023-07-06T13:45:00,mfh,78.34
2023-07-06T13:46:00,mfh,77.79
2023-07-06T13:47:00,mfh,78.00
2023-07-06T13:48:00,mfh,78.00
2023-07-06T13:49:00,mfh,77.85
2023-07-06T13:50:00,mfh,77.80
2023-07-06T13:51:00,mfh,77.06
2023-07-06T13:52:00,mfh,76.72
2023-07-06T13:53:00,mfh,76.73
2023-07-06T13:54:00,mfh,78.09
2023-07-06T13:55:00,mfh,77.14
2023-07-06T13:56:00,mfh,77.12
2023-07-06T13:57:00,mfh,77.36
2023-07-06T13:58:00,mfh,77.49
2023-07-06T13:59:00,mfh,77.33
2023-07-06T14:00:00,mfh,77.22
2023-07-06T14:01:00,mfh,76.48
2023-07-06T14:02:00,mfh,77.44
2023-07-06T14:03:00,mfh,77.40
2023-07-06T14:04:00,mfh,78.01
2023-07-06T14:05:00,mfh,77.82
2023-07-06T14:06:00,mfh,78.35
2023-07-06T14:07:00,mfh,78.32
2023-07-06T14:08:00,mfh,78.42
2023-07-06T14:09:00,mfh,78.64
2023-07-06T14:10:00,mfh,78.29
2023-07-06T14:11:00,mfh,77.89
2023-07-06T14:12:00,mfh,77.42
2023-07-06T14:13:00,mfh,77.42
2023-07-06T14:14:00,mfh,77.86
2023-07-06T14:15:00,mfh,77.83
2023-07-06T14:16:00,mfh,78.88
2023-07-06T14:17:00,mfh,78.98
2023-07-06T14:18:00,mfh,79.27
2023-07-06T14:19:00,mfh,79.20
2023-07-06T14:20:00,mfh,79.41
2023-07-06T14:21:00,mfh,77.50
2023-07-06T14:22:00,mfh,77.80
2023-07-06T14:23:00,mfh,77.66
2023-07-06T14:24:00,mfh,78.07
2023-07-06T14:25:00,mfh,78.14
2023-07-06T14:26:00,mfh,78.60
2023-07-06T14:27:00,mfh,78.85
2023-07-06T14:28:00,mfh,78.53
2023-07-06T14:29:00,mfh,78.86
2023-07-06T14:30:00,mfh,78.77
2023-07-06T14:31:00,mfh,81.96
2023-07-06T14:32:00,mfh,85.16
2023-07-06T14:33:00,mfh,85.05
2023-07-06T14:34:00,mfh,84.88
2023-07-06T14:35:00,mfh,84.91
2023-07-06T14:36:00,mfh,88.83
2023-07-06T14:37:00,mfh,88.70
2023-07-06T14:38:00,mfh,88.56
2023-07-06T14:39:00,mfh,88.33
2023-07-06T14:40:00,mfh,88.18
2023-07-06T14:41:00,mfh,88.00
2023-07-06T14:42:00,mfh,87.96
2023-07-06T14:43:00,mfh,87.88
2023-07-06T14:44:00,mfh,87.94
2023-07-06T14:45:00,mfh,85.88
2023-07-06T14:46:00,mfh,85.83
2023-07-06T14:47:00,mfh,85.70
2023-07-06T14:48:00,mfh,85.75
2023-07-06T14:49:00,mfh,85.74
2023-07-06T14:50:00,mfh,85.74
2023-07-06T14:51:00,mfh,85.71
2023-07-06T14:52:00,mfh,85.48
2023-07-06T14:53:00,mfh,85.55
2023-07-06T14:54:00,mfh,85.59
2023-07-06T14:55:00,mfh,85.52
2023-07-06T14:56:00,mfh,85.51
2023-07-06T14:57:00,mfh,85.44
2023-07-06T14:58:00,mfh,83.85
2023-07-06T14:59:00,mfh,83.80
2023-07-06T15:00:00,mfh,83.77
2023-07-06T15:01:00,mfh,83.57
2023-07-06T15:02:00,mfh,83.56
2023-07-06T15:03:00,mfh,83.63
2023-07-06T15:04:00,mfh,83.57
2023-07-06T15:05:00,mfh,83.70
2023-07-06T15:06:00,mfh,84.01
2023-07-06T15:07:00,mfh,83.82
2023-07-06T15:08:00,mfh,83.84
2023-07-06T15:09:00,mfh,83.81
2023-07-06T15:10:00,mfh,85.83
2023-07-06T15:11:00,mfh,85.82
2023-07-06T15:12:00,mfh,85.64
2023-07-06T15:13:00,mfh,85.63
2023-07-06T15:14:00,mfh,85.61
2023-07-06T15:15:00,mfh,85.61
2023-07-06T15:16:00,mfh,85.87
2023-07-06T15:17:00,mfh,85.63
2023-07-06T15:18:00,mfh,85.63
2023-07-06T15:19:00,mfh,85.51
2023-07-06T15:20:00,mfh,85.71
2023-07-06T15:21:00,mfh,85.54
2023-07-06T15:22:00,mfh,85.41
2023-07-06T15:23:00,mfh,85.45
2023-07-06T15:24:00,mfh,85.44
2023-07-06T15:25:00,mfh,85.59
2023-07-06T15:26:00,mfh,85.44
2023-07-06T15:27:00,mfh,85.47
2023-07-06T15:28:00,mfh,85.45
2023-07-06T15:29:00,mfh,85.56
2023-07-06T15:30:00,mfh,85.50
2023-07-06T15:31:00,mfh,85.47
2023-07-06T15:32:00,mfh,85.42
2023-07-06T15:33:00,mfh,85.36
2023-07-06T15:34:00,mfh,85.49
2023-07-06T15:35:00,mfh,85.49
2023-07-06T15:36:00,mfh,85.50
2023-07-06T15:37:00,mfh,85.52
2023-07-06T15:38:00,mfh,85.48
2023-07-06T15:39:00,mfh,85.54
2023-07-06T15:40:00,mfh,85.58
2023-07-06T15:41:00,mfh,85.58
2023-07-06T15:42:00,mfh,87.93
2023-07-06T15:43:00,mfh,87.75
2023-07-06T15:44:00,mfh,87.67
2023-07-06T15:45:00,mfh,87.65
2023-07-06T15:46:00,mfh,87.61
2023-07-06T15:47:00,mfh,87.53
2023-07-06T15:48:00,mfh,87.61
2023-07-06T15:49:00,mfh,87.43
2023-07-06T15:50:00,mfh,87.47
2023-07-06T15:51:00,mfh,87.40
2023-07-06T15:52:00,mfh,87.81
2023-07-06T15:53:00,mfh,87.27
2023-07-06T15:54:00,mfh,87.39
2023-07-06T15:55:00,mfh,87.31
2023-07-06T15:56:00,mfh,87.49
2023-07-06T15:57:00,mfh,87.46
2023-07-06T15:58:00,mfh,87.48
2023-07-06T15:59:00,mfh,87.43
2023-07-06T16:00:00,mfh,85.67
2023-07-06T16:01:00,mfh,85.76
2023-07-06T16:02:00,mfh,84.03
2023-07-06T16:03:00,mfh,83.68
2023-07-06T16:04:00,mfh,83.85
2023-07-06T16:05:00,mfh,83.76
2023-07-06T16:06:00,mfh,77.57
2023-07-06T16:07:00,mfh,77.68
2023-07-06T16:08:00,mfh,77.32
2023-07-06T16:09:00,mfh,78.30
2023-07-06T16:10:00,mfh,77.82
2023-07-06T16:11:00,mfh,77.45
2023-07-06T16:12:00,mfh,77.84
2023-07-06T16:13:00,mfh,77.81
2023-07-06T16:14:00,mfh,77.69
2023-07-06T16:15:00,mfh,77.82
2023-07-06T16:16:00,mfh,78.18
2023-07-06T16:17:00,mfh,78.20
2023-07-06T16:18:00,mfh,77.84
2023-07-06T16:19:00,mfh,77.84
2023-07-06T16:20:00,mfh,77.84
2023-07-06T16:21:00,mfh,77.37
2023-07-06T16:22:00,mfh,74.76
2023-07-06T16:23:00,mfh,74.23
2023-07-06T16:24:00,mfh,73.92
2023-07-06T16:25:00,mfh,74.32
2023-07-06T16:26:00,mfh,74.31
2023-07-06T16:27:00,mfh,74.70
2023-07-06T16:28:00,mfh,74.40
2023-07-06T16:29:00,mfh,74.09
2023-07-06T16:30:00,mfh,74.95
2023-07-06T16:31:00,mfh,74.35
2023-07-06T16:32:00,mfh,80.55
2023-07-06T16:33:00,mfh,80.18
2023-07-06T16:34:00,mfh,80.14
2023-07-06T16:35:00,mfh,80.19
2023-07-06T16:36:00,mfh,80.48
2023-07-06T16:37:00,mfh,80.90
2023-07-06T16:38:00,mfh,80.77
2023-07-06T16:39:00,mfh,80.66
2023-07-06T16:40:00,mfh,86.53
2023-07-06T16:41:00,mfh,86.21
2023-07-06T16:42:00,mfh,86.16
2023-07-06T16:43:00,mfh,85.95
2023-07-06T16:44:00,mfh,83.01
2023-07-06T16:45:00,mfh,83.02
2023-07-06T16:46:00,mfh,83.16
2023-07-06T16:47:00,mfh,82.78
2023-07-06T16:48:00,mfh,82.90
2023-07-06T16:49:00,mfh,82.78
2023-07-06T16:50:00,mfh,78.95
2023-07-06T16:51:00,mfh,78.40
2023-07-06T16:52:00,mfh,74.15
2023-07-06T16:53:00,mfh,82.74
2023-07-06T16:54:00,mfh,82.76
2023-07-06T16:55:00,mfh,82.60
2023-07-06T16:56:00,mfh,82.45
2023-07-06T16:57:00,mfh,82.64
2023-07-06T16:58:00,mfh,82.80
2023-07-06T16:59:00,mfh,82.92
2023-07-06T17:00:00,mfh,82.92
2023-07-06T17:01:00,mfh,82.96
2023-07-06T17:02:00,mfh,83.08
2023-07-06T17:03:00,mfh,82.69
2023-07-06T17:04:00,mfh,81.94
2023-07-06T17:05:00,mfh,77.50
2023-07-06T17:06:00,mfh,78.53
2023-07-06T17:07:00,mfh,78.51
2023-07-06T17:08:00,mfh,78.64
2023-07-06T17:09:00,mfh,86.77
2023-07-06T17:10:00,mfh,88.17
2023-07-06T17:11:00,mfh,87.84
2023-07-06T17:12:00,mfh,87.59
2023-07-06T17:13:00,mfh,87.46
2023-07-06T17:14:00,mfh,87.27
2023-07-06T17:15:00,mfh,87.14
2023-07-06T17:16:00,mfh,87.06
2023-07-06T17:17:00,mfh,86.96
2023-07-06T17:18:00,mfh,87.20
2023-07-06T17:19:00,mfh,86.92
2023-07-06T17:20:00,mfh,84.66
2023-07-06T17:21:00,mfh,84.58
2023-07-06T17:22:00,mfh,82.36
2023-07-06T17:23:00,mfh,82.24
2023-07-06T17:24:00,mfh,82.13
2023-07-06T17:25:00,mfh,82.28
2023-07-06T17:26:00,mfh,82.43
2023-07-06T17:27:00,mfh,82.39
2023-07-06T17:28:00,mfh,82.48
2023-07-06T17:29:00,mfh,82.36
2023-07-06T17:30:00,mfh,82.65
2023-07-06T17:31:00,mfh,82.63
2023-07-06T17:32:00,mfh,82.54
2023-07-06T17:33:00,mfh,82.57
2023-07-06T17:34:00,mfh,82.26
2023-07-06T17:35:00,mfh,82.36
2023-07-06T17:36:00,mfh,82.12
2023-07-06T17:37:00,mfh,82.34
2023-07-06T17:38:00,mfh,82.32
2023-07-06T17:39:00,mfh,82.28
2023-07-06T17:40:00,mfh,82.33
2023-07-06T17:41:00,mfh,82.56
2023-07-06T17:42:00,mfh,82.70
2023-07-06T17:43:00,mfh,82.60
2023-07-06T17:44:00,mfh,82.29
2023-07-06T17:45:00,mfh,82.11
2023-07-06T17:46:00,mfh,82.44
2023-07-06T17:47:00,mfh,82.52
2023-07-06T17:48:00,mfh,82.50
2023-07-06T17:49:00,mfh,82.63
2023-07-06T17:50:00,mfh,83.10
2023-07-06T17:51:00,mfh,82.79
2023-07-06T17:52:00,mfh,78.56
2023-07-06T17:53:00,mfh,77.94
2023-07-06T17:54:00,mfh,78.31
2023-07-06T17:55:00,mfh,74.75
2023-07-06T17:56:00,mfh,75.27
2023-07-06T17:57:00,mfh,75.45
2023-07-06T17:58:00,mfh,75.99
2023-07-06T17:59:00,mfh,74.89
2023-07-06T18:00:00,mfh,75.22
2023-07-06T18:01:00,mfh,75.41
2023-07-06T18:02:00,mfh,75.21
2023-07-06T18:03:00,mfh,75.48
2023-07-06T18:04:00,mfh,75.28
2023-07-06T18:05:00,mfh,75.26
2023-07-06T18:06:00,mfh,75.82
2023-07-06T18:07:00,mfh,75.76
2023-07-06T18:08:00,mfh,75.56
2023-07-06T18:09:00,mfh,75.59
2023-07-06T18:10:00,mfh,75.24
2023-07-06T18:11:00,mfh,75.20
2023-07-06T18:12:00,mfh,75.43
2023-07-06T18:13:00,mfh,84.24
2023-07-06T18:14:00,mfh,86.25
2023-07-06T18:15:00,mfh,85.96
2023-07-06T18:16:00,mfh,86.02
2023-07-06T18:17:00,mfh,85.90
2023-07-06T18:18:00,mfh,85.41
2023-07-06T18:19:00,mfh,85.38
2023-07-06T18:20:00,mfh,85.24
2023-07-06T18:21:00,mfh,84.79
2023-07-06T18:22:00,mfh,84.81
2023-07-06T18:23:00,mfh,84.70
2023-07-06T18:24:00,mfh,87.37
2023-07-06T18:25:00,mfh,87.21
2023-07-06T18:26:00,mfh,87.08
2023-07-06T18:27:00,mfh,87.16
2023-07-06T18:28:00,mfh,87.00
2023-07-06T18:29:00,mfh,82.73
2023-07-06T18:30:00,mfh,83.06
2023-07-06T18:31:00,mfh,83.03
2023-07-06T18:32:00,mfh,83.06
2023-07-06T18:33:00,mfh,82.71
2023-07-06T18:34:00,mfh,82.52
2023-07-06T18:35:00,mfh,81.88
2023-07-06T18:36:00,mfh,81.75
2023-07-06T18:37:00,mfh,82.16
2023-07-06T18:38:00,mfh,81.84
2023-07-06T18:39:00,mfh,81.81
2023-07-06T18:40:00,mfh,81.86
2023-07-06T18:41:00,mfh,81.81
2023-07-06T18:42:00,mfh,81.77
2023-07-06T18:43:00,mfh,81.73
2023-07-06T18:44:00,mfh,81.43
2023-07-06T18:45:00,mfh,76.36
2023-07-06T18:46:00,mfh,81.44
2023-07-06T18:47:00,mfh,81.71
2023-07-06T18:48:00,mfh,81.71
2023-07-06T18:49:00,mfh,81.74
2023-07-06T18:50:00,mfh,82.32
2023-07-06T18:51:00,mfh,81.96
2023-07-06T18:52:00,mfh,87.46
2023-07-06T18:53:00,mfh,87.17
2023-07-06T18:54:00,mfh,87.18
2023-07-06T18:55:00,mfh,86.83
2023-07-06T18:56:00,mfh,86.81
2023-07-06T18:57:00,mfh,86.89
2023-07-06T18:58:00,mfh,86.86
2023-07-06T18:59:00,mfh,86.76
2023-07-06T19:00:00,mfh,86.73
2023-07-06T19:01:00,mfh,86.72
2023-07-06T19:02:00,mfh,86.69
2023-07-06T19:03:00,mfh,86.66
2023-07-06T19:04:00,mfh,85.13
2023-07-06T19:05:00,mfh,84.91
2023-07-06T19:06:00,mfh,81.55
2023-07-06T19:07:00,mfh,76.84
2023-07-06T19:08:00,mfh,77.25
2023-07-06T19:09:00,mfh,77.22
2023-07-06T19:10:00,mfh,77.26
2023-07-06T19:11:00,mfh,77.49
2023-07-06T19:12:00,mfh,77.31
2023-07-06T19:13:00,mfh,77.14
2023-07-06T19:14:00,mfh,82.71
2023-07-06T19:15:00,mfh,82.67
2023-07-06T19:16:00,mfh,82.44
2023-07-06T19:17:00,mfh,82.47
2023-07-06T19:18:00,mfh,82.51
2023-07-06T19:19:00,mfh,82.46
2023-07-06T19:20:00,mfh,82.43
2023-07-06T19:21:00,mfh,82.30
2023-07-06T19:22:00,mfh,82.36
2023-07-06T19:23:00,mfh,84.49
2023-07-06T19:24:00,mfh,84.50
2023-07-06T19:25:00,mfh,84.10
2023-07-06T19:26:00,mfh,84.07
2023-07-06T19:27:00,mfh,84.33
2023-07-06T19:28:00,mfh,84.38
2023-07-06T19:29:00,mfh,84.26
2023-07-06T19:30:00,mfh,84.24
2023-07-06T19:31:00,mfh,84.30
2023-07-06T19:32:00,mfh,84.25
2023-07-06T19:33:00,mfh,84.44
2023-07-06T19:34:00,mfh,80.01
2023-07-06T19:35:00,mfh,79.89
2023-07-06T19:36:00,mfh,79.91
2023-07-06T19:37:00,mfh,77.00
2023-07-06T19:38:00,mfh,76.96
2023-07-06T19:39:00,mfh,72.65
2023-07-06T19:40:00,mfh,73.05
2023-07-06T19:41:00,mfh,73.30
2023-07-06T19:42:00,mfh,72.98
2023-07-06T19:43:00,mfh,73.23
2023-07-06T19:44:00,mfh,72.45
2023-07-06T19:45:00,mfh,72.59
2023-07-06T19:46:00,mfh,72.61
2023-07-06T19:47:00,mfh,73.48
2023-07-06T19:48:00,mfh,73.35
2023-07-06T19:49:00,mfh,73.15
2023-07-06T19:50:00,mfh,73.02
2023-07-06T19:51:00,mfh,73.73
2023-07-06T19:52:00,mfh,74.22
2023-07-06T19:53:00,mfh,74.40
2023-07-06T19:54:00,mfh,73.67
2023-07-06T19:55:00,mfh,73.18
2023-07-06T19:56:00,mfh,73.23
2023-07-06T19:57:00,mfh,73.97
2023-07-06T19:58:00,mfh,74.27
2023-07-06T19:59:00,mfh,74.33
2023-07-06T20:00:00,mfh,74.79
2023-07-06T20:01:00,mfh,74.41
2023-07-06T20:02:00,mfh,75.31
2023-07-06T20:03:00,mfh,74.26
2023-07-06T20:04:00,mfh,73.53
2023-07-06T20:05:00,mfh,73.45
2023-07-06T20:06:00,mfh,73.28
2023-07-06T20:07:00,mfh,73.39
2023-07-06T20:08:00,mfh,74.16
2023-07-06T20:09:00,mfh,73.78
2023-07-06T20:10:00,mfh,73.62
2023-07-06T20:11:00,mfh,73.70
2023-07-06T20:12:00,mfh,73.71
2023-07-06T20:13:00,mfh,73.70
2023-07-06T20:14:00,mfh,73.14
2023-07-06T20:15:00,mfh,74.05
2023-07-06T20:16:00,mfh,73.99
2023-07-06T20:17:00,mfh,74.61
2023-07-06T20:18:00,mfh,74.58
2023-07-06T20:19:00,mfh,74.51
2023-07-06T20:20:00,mfh,74.05
2023-07-06T20:21:00,mfh,73.75
2023-07-06T20:22:00,mfh,73.88
2023-07-06T20:23:00,mfh,73.95
2023-07-06T20:24:00,mfh,74.54
2023-07-06T20:25:00,mfh,73.44
2023-07-06T20:26:00,mfh,73.38
2023-07-06T20:27:00,mfh,73.71
2023-07-06T20:28:00,mfh,73.65
2023-07-06T20:29:00,mfh,73.65
2023-07-06T20:30:00,mfh,73.43
2023-07-06T20:31:00,mfh,73.81
2023-07-06T20:32:00,mfh,73.72
2023-07-06T20:33:00,mfh,74.01
2023-07-06T20:34:00,mfh,73.50
2023-07-06T20:35:00,mfh,73.96
2023-07-06T20:36:00,mfh,73.84
2023-07-06T20:37:00,mfh,74.41
2023-07-06T20:38:00,mfh,74.45
2023-07-06T20:39:00,mfh,74.36
2023-07-06T20:40:00,mfh,74.42
2023-07-06T20:41:00,mfh,74.33
2023-07-06T20:42:00,mfh,74.41
2023-07-06T20:43:00,mfh,74.40
2023-07-06T20:44:00,mfh,74.66
2023-07-06T20:45:00,mfh,73.79
2023-07-06T20:46:00,mfh,73.85
2023-07-06T20:47:00,mfh,73.84
2023-07-06T20:48:00,mfh,74.69
2023-07-06T20:49:00,mfh,74.62
2023-07-06T20:50:00,mfh,74.41
2023-07-06T20:51:00,mfh,74.53
2023-07-06T20:52:00,mfh,74.61
2023-07-06T20:53:00,mfh,74.43
2023-07-06T20:54:00,mfh,74.65
2023-07-06T20:55:00,mfh,73.92
2023-07-06T20:56:00,mfh,73.91
2023-07-06T20:57:00,mfh,74.51
2023-07-06T20:58:00,mfh,74.60
2023-07-06T20:59:00,mfh,74.69
2023-07-06T21:00:00,mfh,74.58
2023-07-06T21:01:00,mfh,70.40
2023-07-06T21:02:00,mfh,70.52
2023-07-06T21:03:00,mfh,70.48
2023-07-06T21:04:00,mfh,69.63
2023-07-06T21:05:00,mfh,69.57
2023-07-06T21:06:00,mfh,69.64
2023-07-06T21:07:00,mfh,70.25
2023-07-06T21:08:00,mfh,70.21
2023-07-06T21:09:00,mfh,70.21
2023-07-06T21:10:00,mfh,70.29
2023-07-06T21:11:00,mfh,70.26
2023-07-06T21:12:00,mfh,69.66
2023-07-06T21:13:00,mfh,69.69
2023-07-06T21:14:00,mfh,69.55
2023-07-06T21:15:00,mfh,69.52
2023-07-06T21:16:00,mfh,69.97
2023-07-06T21:17:00,mfh,70.12
2023-07-06T21:18:00,mfh,70.89
2023-07-06T21:19:00,mfh,70.12
2023-07-06T21:20:00,mfh,69.91
2023-07-06T21:21:00,mfh,70.38
2023-07-06T21:22:00,mfh,69.73
2023-07-06T21:23:00,mfh,69.54
2023-07-06T21:24:00,mfh,70.48
2023-07-06T21:25:00,mfh,70.44
2023-07-06T21:26:00,mfh,70.51
2023-07-06T21:27:00,mfh,70.44
2023-07-06T21:28:00,mfh,70.49
2023-07-06T21:29:00,mfh,69.80
2023-07-06T21:30:00,mfh,69.88
2023-07-06T21:31:00,mfh,69.82
2023-07-06T21:32:00,mfh,69.92
2023-07-06T21:33:00,mfh,70.41
2023-07-06T21:34:00,mfh,70.32
2023-07-06T21:35:00,mfh,70.31
2023-07-06T21:36:00,mfh,70.43
2023-07-06T21:37:00,mfh,69.62
2023-07-06T21:38:00,mfh,69.56
2023-07-06T21:39:00,mfh,69.40
2023-07-06T21:40:00,mfh,69.23
2023-07-06T21:41:00,mfh,69.98
2023-07-06T21:42:00,mfh,71.44
2023-07-06T21:43:00,mfh,71.58
2023-07-06T21:44:00,mfh,71.78
2023-07-06T21:45:00,mfh,71.76
2023-07-06T21:46:00,mfh,70.98
2023-07-06T21:47:00,mfh,70.83
2023-07-06T21:48:00,mfh,69.39
2023-07-06T21:49:00,mfh,70.04
2023-07-06T21:50:00,mfh,70.07
2023-07-06T21:51:00,mfh,69.95
2023-07-06T21:52:00,mfh,70.04
2023-07-06T21:53:00,mfh,69.50
2023-07-06T21:54:00,mfh,69.46
2023-07-06T21:55:00,mfh,69.58
2023-07-06T21:56:00,mfh,69.26
2023-07-06T21:57:00,mfh,70.14
2023-07-06T21:58:00,mfh,69.90
2023-07-06T21:59:00,mfh,69.88
2023-07-06T22:00:00,mfh,70.05
2023-07-06T22:01:00,mfh,69.98
2023-07-06T22:02:00,mfh,50.97
2023-07-06T22:03:00,mfh,49.91
2023-07-06T22:04:00,mfh,49.49
2023-07-06T22:05:00,mfh,49.47
2023-07-06T22:06:00,mfh,50.50
2023-07-06T22:07:00,mfh,50.02
2023-07-06T22:08:00,mfh,50.01
2023-07-06T22:09:00,mfh,50.12
2023-07-06T22:10:00,mfh,49.53
2023-07-06T22:11:00,mfh,49.67
