#datetime,building,power
2022-11-13T20:25:00,atb,45.62
2022-11-13T20:26:00,atb,23.99
2022-11-13T20:28:00,atb,45.59
2022-11-13T20:30:00,atb,45.62
2022-11-13T20:32:00,atb,47.99
2022-11-13T20:34:00,atb,43.21
2022-11-13T20:36:00,atb,43.18
2022-11-13T20:37:00,atb,24.02
2022-11-13T20:39:00,atb,43.18
2022-11-13T20:41:00,atb,45.62
2022-11-13T20:43:00,atb,45.59
2022-11-13T20:45:00,atb,45.62
2022-11-13T20:47:00,atb,45.59
2022-11-13T20:48:00,atb,23.99
2022-11-13T20:50:00,atb,48.02
2022-11-13T20:51:00,atb,31.20
2022-11-13T20:52:00,atb,38.38
2022-11-13T20:54:00,atb,62.40
2022-11-13T20:55:00,atb,26.40
2022-11-13T20:57:00,atb,55.22
2022-11-13T20:59:00,atb,71.98
2022-11-13T21:01:00,atb,76.82
2022-11-13T21:03:00,atb,71.98
2022-11-13T21:05:00,atb,55.20
2022-11-13T21:06:00,atb,21.62
2022-11-13T21:08:00,atb,47.99
2022-11-13T21:10:00,atb,45.59
2022-11-13T21:12:00,atb,43.21
2022-11-13T21:14:00,atb,47.99
2022-11-13T21:16:00,atb,50.42
2022-11-13T21:18:00,atb,45.59
2022-11-13T21:20:00,atb,45.62
2022-11-13T21:22:00,atb,43.18
2022-11-13T21:24:00,atb,45.62
2022-11-13T21:26:00,atb,43.18
2022-11-13T21:27:00,atb,24.02
2022-11-13T21:29:00,atb,43.18
2022-11-13T21:31:00,atb,45.62
2022-11-13T21:33:00,atb,45.59
2022-11-13T21:35:00,atb,45.62
2022-11-13T21:37:00,atb,45.59
2022-11-13T21:39:00,atb,45.59
2022-11-13T21:41:00,atb,43.21
2022-11-13T21:43:00,atb,45.62
2022-11-13T21:45:00,atb,43.18
2022-11-13T21:46:00,atb,21.59
2022-11-13T21:48:00,atb,43.21
2022-11-13T21:50:00,atb,43.18
2022-11-13T21:52:00,atb,40.81
2022-11-13T21:54:00,atb,43.21
2022-11-13T21:56:00,atb,40.78
2022-11-13T21:58:00,atb,43.21
2022-11-13T22:00:00,atb,45.59
2022-11-13T22:02:00,atb,43.21
2022-11-13T22:04:00,atb,43.18
2022-11-13T22:05:00,atb,21.62
2022-11-13T22:07:00,atb,40.78
2022-11-13T22:09:00,atb,55.22
2022-11-13T22:11:00,atb,64.78
2022-11-13T22:13:00,atb,55.22
2022-11-13T22:15:00,atb,40.78
2022-11-13T22:17:00,atb,40.81
2022-11-13T22:19:00,atb,40.78
2022-11-13T22:21:00,atb,40.81
2022-11-13T22:23:00,atb,38.41
2022-11-13T22:25:00,atb,38.41
2022-11-13T22:27:00,atb,45.59
2022-11-13T22:29:00,atb,45.62
2022-11-13T22:31:00,atb,43.18
2022-11-13T22:33:00,atb,38.41
2022-11-13T22:35:00,atb,40.78
2022-11-13T22:37:00,atb,40.81
2022-11-13T22:38:00,atb,19.19
2022-11-13T22:40:00,atb,38.41
2022-11-13T22:41:00,atb,21.59
2022-11-13T22:43:00,atb,38.41
2022-11-13T22:45:00,atb,38.41
2022-11-13T22:47:00,atb,40.81
2022-11-13T22:48:00,atb,19.19
2022-11-13T22:50:00,atb,38.41
2022-11-13T22:51:00,atb,19.19
2022-11-13T22:53:00,atb,40.81
2022-11-13T22:55:00,atb,35.98
2022-11-13T22:56:00,atb,21.62
2022-11-13T22:58:00,atb,35.98
2022-11-13T23:00:00,atb,38.41
2022-11-13T23:02:00,atb,36.01
2022-11-13T23:04:00,atb,36.01
2022-11-13T23:06:00,atb,38.41
2022-11-13T23:08:00,atb,38.38
2022-11-13T23:10:00,atb,38.41
2022-11-13T23:12:00,atb,38.41
2022-11-13T23:14:00,atb,38.38
2022-11-13T23:16:00,atb,36.01
2022-11-13T23:18:00,atb,38.41
2022-11-13T23:19:00,atb,23.99
2022-11-13T23:21:00,atb,60.00
2022-11-13T23:23:00,atb,60.00
2022-11-13T23:25:00,atb,36.01
2022-11-13T23:27:00,atb,38.41
2022-11-13T23:28:00,atb,16.79
2022-11-13T23:30:00,atb,38.41
2022-11-13T23:32:00,atb,36.01
2022-11-13T23:34:00,atb,35.98
2022-11-13T23:35:00,atb,19.22
2022-11-13T23:37:00,atb,36.01
2022-11-13T23:39:00,atb,35.98
2022-11-13T23:41:00,atb,40.81
2022-11-13T23:43:00,atb,36.01
2022-11-13T23:45:00,atb,36.01
2022-11-13T23:47:00,atb,38.38
