#datetime,building,power
2023-11-29T20:22:00,aln,23.99
2023-11-29T20:24:00,aln,24.02
2023-11-29T20:25:00,aln,11.98
2023-11-29T20:27:00,aln,26.40
2023-11-29T20:29:00,aln,24.02
2023-11-29T20:31:00,aln,23.99
2023-11-29T20:33:00,aln,23.99
2023-11-29T20:35:00,aln,23.99
2023-11-29T20:36:00,aln,12.01
2023-11-29T20:38:00,aln,23.99
2023-11-29T20:39:00,aln,12.01
2023-11-29T20:41:00,aln,23.99
2023-11-29T20:42:00,aln,11.98
2023-11-29T20:44:00,aln,24.02
2023-11-29T20:46:00,aln,21.59
2023-11-29T20:48:00,aln,23.99
2023-11-29T20:50:00,aln,23.99
2023-11-29T20:51:00,aln,12.01
2023-11-29T20:53:00,aln,26.40
2023-11-29T20:55:00,aln,23.99
2023-11-29T20:57:00,aln,23.99
2023-11-29T20:59:00,aln,24.02
2023-11-29T21:01:00,aln,23.99
2023-11-29T21:02:00,aln,11.98
2023-11-29T21:04:00,aln,26.40
2023-11-29T21:06:00,aln,24.02
2023-11-29T21:08:00,aln,23.99
2023-11-29T21:09:00,aln,11.98
2023-11-29T21:11:00,aln,26.43
2023-11-29T21:13:00,aln,23.99
2023-11-29T21:15:00,aln,23.99
2023-11-29T21:17:00,aln,28.80
2023-11-29T21:18:00,aln,12.01
2023-11-29T21:20:00,aln,28.80
2023-11-29T21:22:00,aln,23.99
2023-11-29T21:24:00,aln,26.40
2023-11-29T21:25:00,aln,12.01
2023-11-29T21:27:00,aln,26.40
2023-11-29T21:28:00,aln,11.98
2023-11-29T21:30:00,aln,26.40
2023-11-29T21:32:00,aln,24.02
2023-11-29T21:34:00,aln,26.40
2023-11-29T21:35:00,aln,14.38
2023-11-29T21:37:00,aln,31.20
2023-11-29T21:39:00,aln,28.80
2023-11-29T21:41:00,aln,26.40
2023-11-29T21:43:00,aln,28.80
2023-11-29T21:44:00,aln,14.41
2023-11-29T21:46:00,aln,28.80
2023-11-29T21:47:00,aln,14.38
2023-11-29T21:49:00,aln,28.83
2023-11-29T21:51:00,aln,28.80
2023-11-29T21:53:00,aln,26.40
2023-11-29T21:54:00,aln,14.38
2023-11-29T21:56:00,aln,26.40
2023-11-29T21:58:00,aln,26.40
2023-11-29T21:59:00,aln,14.41
2023-11-29T22:01:00,aln,26.40
2023-11-29T22:02:00,aln,12.01
2023-11-29T22:04:00,aln,26.40
2023-11-29T22:06:00,aln,26.40
2023-11-29T22:08:00,aln,26.40
2023-11-29T22:09:00,aln,12.01
2023-11-29T22:11:00,aln,26.40
2023-11-29T22:13:00,aln,26.40
2023-11-29T22:15:00,aln,23.99
2023-11-29T22:17:00,aln,26.40
2023-11-29T22:18:00,aln,12.01
2023-11-29T22:20:00,aln,26.40
2023-11-29T22:21:00,aln,12.01
2023-11-29T22:23:00,aln,23.99
2023-11-29T22:24:00,aln,14.38
2023-11-29T22:26:00,aln,23.99
2023-11-29T22:28:00,aln,24.02
2023-11-29T22:30:00,aln,28.80
2023-11-29T22:31:00,aln,11.98
2023-11-29T22:33:00,aln,28.80
2023-11-29T22:35:00,aln,28.80
2023-11-29T22:36:00,aln,12.01
2023-11-29T22:38:00,aln,26.40
2023-11-29T22:40:00,aln,26.40
2023-11-29T22:42:00,aln,26.40
2023-11-29T22:44:00,aln,24.02
2023-11-29T22:45:00,aln,14.38
2023-11-29T22:47:00,aln,23.99
2023-11-29T22:49:00,aln,26.40
2023-11-29T22:50:00,aln,12.01
2023-11-29T22:52:00,aln,26.40
2023-11-29T22:53:00,aln,14.41
2023-11-29T22:54:00,aln,14.38
2023-11-29T22:56:00,aln,23.99
2023-11-29T22:58:00,aln,26.40
2023-11-29T23:00:00,aln,28.80
2023-11-29T23:02:00,aln,26.43
2023-11-29T23:04:00,aln,26.40
2023-11-29T23:06:00,aln,26.40
2023-11-29T23:07:00,aln,11.98
2023-11-29T23:09:00,aln,26.43
2023-11-29T23:11:00,aln,23.99
2023-11-29T23:12:00,aln,14.38
2023-11-29T23:14:00,aln,23.99
2023-11-29T23:16:00,aln,26.43
2023-11-29T23:18:00,aln,26.40
2023-11-29T23:20:00,aln,26.40
2023-11-29T23:22:00,aln,23.99
2023-11-29T23:24:00,aln,26.40
2023-11-29T23:25:00,aln,12.01
2023-11-29T23:27:00,aln,26.40
2023-11-29T23:29:00,aln,26.40
2023-11-29T23:31:00,aln,26.40
2023-11-29T23:33:00,aln,23.99
2023-11-29T23:34:00,aln,14.41
2023-11-29T23:36:00,aln,23.99
2023-11-29T23:38:00,aln,26.40
2023-11-29T23:40:00,aln,23.99
2023-11-29T23:42:00,aln,26.40
2023-11-29T23:44:00,aln,24.02
2023-11-29T23:46:00,aln,26.40
2023-11-29T23:48:00,aln,23.99
2023-11-29T23:50:00,aln,26.40
2023-11-29T23:52:00,aln,26.40
2023-11-29T23:54:00,aln,23.99
2023-11-29T23:56:00,aln,26.43
2023-11-29T23:57:00,aln,11.98
2023-11-29T23:59:00,aln,26.40
