#datetime,building,power
2024-01-31T20:31:00,och,12.01
2024-01-31T20:33:00,och,9.58
2024-01-31T20:35:00,och,23.41
2024-01-31T20:37:00,och,18.60
2024-01-31T20:38:00,och,14.38
2024-01-31T20:39:00,och,7.21
2024-01-31T20:40:00,och,7.21
2024-01-31T20:42:00,och,15.59
2024-01-31T20:44:00,och,16.20
2024-01-31T20:47:00,och,22.82
2024-01-31T20:49:00,och,14.38
2024-01-31T20:52:00,och,16.20
2024-01-31T20:53:00,och,15.59
2024-01-31T20:55:00,och,14.41
2024-01-31T20:56:00,och,8.41
2024-01-31T20:58:00,och,7.18
2024-01-31T20:59:00,och,16.20
2024-01-31T21:01:00,och,15.62
2024-01-31T21:04:00,och,23.41
2024-01-31T21:06:00,och,15.59
2024-01-31T21:08:00,och,17.40
2024-01-31T21:09:00,och,8.41
2024-01-31T21:10:00,och,7.21
2024-01-31T21:13:00,och,16.17
2024-01-31T21:14:00,och,15.62
2024-01-31T21:15:00,och,7.21
2024-01-31T21:16:00,och,8.38
2024-01-31T21:18:00,och,16.20
2024-01-31T21:20:00,och,7.21
2024-01-31T21:22:00,och,14.41
2024-01-31T21:23:00,och,18.60
2024-01-31T21:25:00,och,30.00
2024-01-31T21:27:00,och,14.38
2024-01-31T21:28:00,och,7.21
2024-01-31T21:31:00,och,14.38
2024-01-31T21:32:00,och,7.21
2024-01-31T21:33:00,och,16.20
2024-01-31T21:35:00,och,14.41
2024-01-31T21:37:00,och,15.59
2024-01-31T21:40:00,och,14.41
2024-01-31T21:41:00,och,8.99
2024-01-31T21:43:00,och,14.38
2024-01-31T21:44:00,och,14.41
2024-01-31T21:46:00,och,14.38
2024-01-31T21:48:00,och,14.41
2024-01-31T21:50:00,och,15.59
2024-01-31T21:52:00,och,14.41
2024-01-31T21:53:00,och,8.41
2024-01-31T21:55:00,och,7.18
2024-01-31T21:56:00,och,16.20
2024-01-31T21:57:00,och,7.21
2024-01-31T21:58:00,och,7.21
2024-01-31T22:01:00,och,15.59
2024-01-31T22:03:00,och,23.41
2024-01-31T22:05:00,och,11.40
2024-01-31T22:06:00,och,5.39
2024-01-31T22:09:00,och,13.21
2024-01-31T22:10:00,och,6.01
2024-01-31T22:11:00,och,11.40
2024-01-31T22:13:00,och,7.21
2024-01-31T22:15:00,och,12.60
2024-01-31T22:16:00,och,13.18
2024-01-31T22:17:00,och,6.01
2024-01-31T22:19:00,och,14.41
2024-01-31T22:22:00,och,18.60
2024-01-31T22:25:00,och,12.60
2024-01-31T22:27:00,och,10.20
2024-01-31T22:28:00,och,11.40
2024-01-31T22:30:00,och,6.01
2024-01-31T22:31:00,och,6.01
2024-01-31T22:32:00,och,12.60
2024-01-31T22:34:00,och,11.40
2024-01-31T22:36:00,och,13.18
2024-01-31T22:37:00,och,7.21
2024-01-31T22:39:00,och,11.40
2024-01-31T22:41:00,och,13.21
2024-01-31T22:42:00,och,5.39
2024-01-31T22:45:00,och,20.39
2024-01-31T22:47:00,och,11.40
2024-01-31T22:50:00,och,17.40
2024-01-31T22:51:00,och,6.01
2024-01-31T22:53:00,och,11.40
2024-01-31T22:56:00,och,11.40
2024-01-31T22:57:00,och,6.01
2024-01-31T22:58:00,och,25.81
2024-01-31T23:01:00,och,17.40
2024-01-31T23:02:00,och,11.40
2024-01-31T23:04:00,och,12.60
2024-01-31T23:06:00,och,13.21
2024-01-31T23:09:00,och,17.37
2024-01-31T23:11:00,och,11.43
2024-01-31T23:12:00,och,7.18
2024-01-31T23:13:00,och,6.01
2024-01-31T23:15:00,och,5.39
2024-01-31T23:16:00,och,13.21
2024-01-31T23:18:00,och,11.40
2024-01-31T23:20:00,och,11.40
2024-01-31T23:22:00,och,11.40
2024-01-31T23:24:00,och,6.01
2024-01-31T23:25:00,och,11.40
2024-01-31T23:28:00,och,11.40
2024-01-31T23:29:00,och,13.21
2024-01-31T23:31:00,och,11.40
2024-01-31T23:33:00,och,14.41
2024-01-31T23:34:00,och,5.98
2024-01-31T23:36:00,och,11.43
2024-01-31T23:38:00,och,11.40
2024-01-31T23:40:00,och,13.18
2024-01-31T23:42:00,och,11.40
2024-01-31T23:45:00,och,11.40
2024-01-31T23:46:00,och,13.21
2024-01-31T23:49:00,och,12.60
2024-01-31T23:50:00,och,13.21
2024-01-31T23:52:00,och,13.18
2024-01-31T23:54:00,och,12.60
2024-01-31T23:56:00,och,7.21
2024-01-31T23:57:00,och,13.21
2024-01-31T23:58:00,och,5.39
