#datetime,building,power
2024-03-31T11:39:00,prt,92.58
2024-03-31T11:40:00,prt,78.96
2024-03-31T11:41:00,prt,79.29
2024-03-31T11:42:00,prt,82.42
2024-03-31T11:43:00,prt,79.16
2024-03-31T11:44:00,prt,84.14
2024-03-31T11:45:00,prt,76.44
2024-03-31T11:46:00,prt,76.11
2024-03-31T11:47:00,prt,93.87
2024-03-31T11:48:00,prt,83.98
2024-03-31T11:49:00,prt,84.82
2024-03-31T11:50:00,prt,79.36
2024-03-31T11:51:00,prt,86.60
2024-03-31T11:52:00,prt,69.14
2024-03-31T11:53:00,prt,65.12
2024-03-31T11:54:00,prt,80.45
2024-03-31T11:55:00,prt,72.06
2024-03-31T11:56:00,prt,78.82
2024-03-31T11:57:00,prt,71.08
2024-03-31T11:58:00,prt,89.97
2024-03-31T11:59:00,prt,77.79
2024-03-31T12:00:00,prt,80.14
2024-03-31T12:01:00,prt,85.70
2024-03-31T12:02:00,prt,102.28
2024-03-31T12:03:00,prt,77.12
2024-03-31T12:04:00,prt,76.42
2024-03-31T12:05:00,prt,73.74
2024-03-31T12:06:00,prt,81.05
2024-03-31T12:07:00,prt,77.67
2024-03-31T12:08:00,prt,78.92
2024-03-31T12:09:00,prt,76.06
2024-03-31T12:10:00,prt,77.87
2024-03-31T12:11:00,prt,77.55
2024-03-31T12:12:00,prt,74.98
2024-03-31T12:13:00,prt,82.66
2024-03-31T12:14:00,prt,73.78
2024-03-31T12:15:00,prt,74.20
2024-03-31T12:16:00,prt,77.35
2024-03-31T12:17:00,prt,87.90
2024-03-31T12:18:00,prt,78.35
2024-03-31T12:19:00,prt,91.75
2024-03-31T12:20:00,prt,74.44
2024-03-31T12:21:00,prt,75.70
2024-03-31T12:22:00,prt,74.49
2024-03-31T12:23:00,prt,74.89
2024-03-31T12:24:00,prt,69.25
2024-03-31T12:25:00,prt,66.29
2024-03-31T12:26:00,prt,65.81
2024-03-31T12:27:00,prt,68.40
2024-03-31T12:28:00,prt,68.19
2024-03-31T12:29:00,prt,69.34
2024-03-31T12:30:00,prt,74.48
2024-03-31T12:31:00,prt,80.80
2024-03-31T12:32:00,prt,78.20
2024-03-31T12:33:00,prt,88.43
2024-03-31T12:34:00,prt,87.60
2024-03-31T12:35:00,prt,83.07
2024-03-31T12:36:00,prt,76.52
2024-03-31T12:37:00,prt,67.33
2024-03-31T12:38:00,prt,66.37
2024-03-31T12:39:00,prt,80.36
2024-03-31T12:40:00,prt,71.37
2024-03-31T12:41:00,prt,72.50
2024-03-31T12:42:00,prt,66.46
2024-03-31T12:43:00,prt,71.90
2024-03-31T12:44:00,prt,71.68
2024-03-31T12:45:00,prt,78.31
2024-03-31T12:46:00,prt,71.35
2024-03-31T12:47:00,prt,79.42
2024-03-31T12:48:00,prt,81.61
2024-03-31T12:49:00,prt,84.51
2024-03-31T12:50:00,prt,69.73
2024-03-31T12:51:00,prt,74.61
2024-03-31T12:52:00,prt,86.35
2024-03-31T12:53:00,prt,89.83
2024-03-31T12:54:00,prt,89.82
2024-03-31T12:55:00,prt,86.37
2024-03-31T12:56:00,prt,82.31
2024-03-31T12:57:00,prt,86.76
2024-03-31T12:58:00,prt,89.05
2024-03-31T12:59:00,prt,86.53
2024-03-31T13:00:00,prt,81.14
2024-03-31T13:01:00,prt,80.96
2024-03-31T13:02:00,prt,80.80
2024-03-31T13:03:00,prt,75.23
2024-03-31T13:04:00,prt,72.39
2024-03-31T13:05:00,prt,69.80
2024-03-31T13:06:00,prt,77.66
2024-03-31T13:07:00,prt,89.09
2024-03-31T13:08:00,prt,73.65
2024-03-31T13:09:00,prt,77.98
2024-03-31T13:10:00,prt,79.14
2024-03-31T13:11:00,prt,79.36
2024-03-31T13:12:00,prt,74.02
2024-03-31T13:13:00,prt,79.75
2024-03-31T13:14:00,prt,69.27
2024-03-31T13:15:00,prt,70.81
2024-03-31T13:16:00,prt,76.64
2024-03-31T13:17:00,prt,72.98
2024-03-31T13:18:00,prt,69.62
2024-03-31T13:19:00,prt,74.32
2024-03-31T13:20:00,prt,71.68
2024-03-31T13:21:00,prt,74.55
2024-03-31T13:22:00,prt,75.27
2024-03-31T13:23:00,prt,74.77
2024-03-31T13:24:00,prt,75.42
2024-03-31T13:25:00,prt,80.72
2024-03-31T13:26:00,prt,75.28
2024-03-31T13:27:00,prt,78.20
2024-03-31T13:28:00,prt,78.33
2024-03-31T13:29:00,prt,79.39
2024-03-31T13:30:00,prt,81.70
2024-03-31T13:31:00,prt,75.86
2024-03-31T13:32:00,prt,87.70
2024-03-31T13:33:00,prt,76.68
2024-03-31T13:34:00,prt,81.65
2024-03-31T13:35:00,prt,81.83
2024-03-31T13:36:00,prt,82.17
2024-03-31T13:37:00,prt,80.01
2024-03-31T13:38:00,prt,81.56
2024-03-31T13:39:00,prt,75.33
2024-03-31T13:40:00,prt,76.72
2024-03-31T13:41:00,prt,75.47
2024-03-31T13:42:00,prt,75.93
2024-03-31T13:43:00,prt,73.89
2024-03-31T13:44:00,prt,86.06
2024-03-31T13:45:00,prt,69.37
2024-03-31T13:46:00,prt,69.62
2024-03-31T13:47:00,prt,70.98
2024-03-31T13:48:00,prt,65.37
2024-03-31T13:49:00,prt,69.01
2024-03-31T13:50:00,prt,71.97
2024-03-31T13:51:00,prt,68.88
2024-03-31T13:52:00,prt,68.89
2024-03-31T13:53:00,prt,67.99
2024-03-31T13:54:00,prt,66.69
2024-03-31T13:55:00,prt,64.67
2024-03-31T13:56:00,prt,67.96
2024-03-31T13:57:00,prt,68.85
2024-03-31T13:58:00,prt,68.93
2024-03-31T13:59:00,prt,71.72
2024-03-31T14:00:00,prt,66.73
2024-03-31T14:01:00,prt,64.62
2024-03-31T14:02:00,prt,65.73
2024-03-31T14:03:00,prt,68.81
2024-03-31T14:04:00,prt,62.32
2024-03-31T14:05:00,prt,56.58
2024-03-31T14:06:00,prt,67.72
2024-03-31T14:07:00,prt,63.89
2024-03-31T14:08:00,prt,62.97
2024-03-31T14:09:00,prt,64.63
2024-03-31T14:10:00,prt,65.83
2024-03-31T14:11:00,prt,67.13
2024-03-31T14:12:00,prt,63.67
2024-03-31T14:13:00,prt,67.67
2024-03-31T14:14:00,prt,73.87
2024-03-31T14:15:00,prt,76.31
2024-03-31T14:16:00,prt,81.11
2024-03-31T14:17:00,prt,85.62
2024-03-31T14:18:00,prt,80.76
2024-03-31T14:19:00,prt,75.98
2024-03-31T14:20:00,prt,66.98
2024-03-31T14:21:00,prt,64.21
2024-03-31T14:22:00,prt,63.33
2024-03-31T14:23:00,prt,65.43
2024-03-31T14:24:00,prt,65.94
2024-03-31T14:25:00,prt,68.40
2024-03-31T14:26:00,prt,73.29
2024-03-31T14:27:00,prt,66.61
2024-03-31T14:28:00,prt,69.85
2024-03-31T14:29:00,prt,71.09
2024-03-31T14:30:00,prt,71.49
2024-03-31T14:31:00,prt,69.91
2024-03-31T14:32:00,prt,60.27
2024-03-31T14:33:00,prt,62.74
2024-03-31T14:34:00,prt,63.53
2024-03-31T14:35:00,prt,62.02
2024-03-31T14:36:00,prt,62.66
2024-03-31T14:37:00,prt,62.80
2024-03-31T14:38:00,prt,59.31
2024-03-31T14:39:00,prt,66.78
2024-03-31T14:40:00,prt,62.88
2024-03-31T14:41:00,prt,65.60
2024-03-31T14:42:00,prt,70.40
2024-03-31T14:43:00,prt,62.98
2024-03-31T14:44:00,prt,66.29
2024-03-31T14:45:00,prt,66.63
2024-03-31T14:46:00,prt,63.65
2024-03-31T14:47:00,prt,62.76
2024-03-31T14:48:00,prt,63.26
2024-03-31T14:49:00,prt,72.82
2024-03-31T14:50:00,prt,66.48
2024-03-31T14:51:00,prt,77.36
2024-03-31T14:52:00,prt,62.26
2024-03-31T14:53:00,prt,65.17
2024-03-31T14:54:00,prt,63.69
2024-03-31T14:55:00,prt,62.80
2024-03-31T14:56:00,prt,61.15
2024-03-31T14:57:00,prt,61.97
2024-03-31T14:58:00,prt,73.47
2024-03-31T14:59:00,prt,94.58
2024-03-31T15:00:00,prt,78.23
2024-03-31T15:01:00,prt,73.84
2024-03-31T15:02:00,prt,73.44
2024-03-31T15:03:00,prt,74.67
2024-03-31T15:04:00,prt,71.21
2024-03-31T15:05:00,prt,66.64
2024-03-31T15:06:00,prt,72.03
2024-03-31T15:07:00,prt,65.20
2024-03-31T15:08:00,prt,69.99
2024-03-31T15:09:00,prt,72.64
2024-03-31T15:10:00,prt,85.23
2024-03-31T15:11:00,prt,78.34
2024-03-31T15:12:00,prt,62.46
2024-03-31T15:13:00,prt,67.98
2024-03-31T15:14:00,prt,61.87
2024-03-31T15:15:00,prt,73.62
2024-03-31T15:16:00,prt,74.52
2024-03-31T15:17:00,prt,59.71
2024-03-31T15:18:00,prt,69.07
2024-03-31T15:19:00,prt,60.01
2024-03-31T15:20:00,prt,68.63
2024-03-31T15:21:00,prt,64.08
2024-03-31T15:22:00,prt,75.65
2024-03-31T15:23:00,prt,66.17
2024-03-31T15:24:00,prt,68.72
2024-03-31T15:25:00,prt,75.84
2024-03-31T15:26:00,prt,66.27
2024-03-31T15:27:00,prt,64.26
2024-03-31T15:28:00,prt,65.22
2024-03-31T15:29:00,prt,59.89
2024-03-31T15:30:00,prt,58.84
2024-03-31T15:31:00,prt,68.43
2024-03-31T15:32:00,prt,60.86
2024-03-31T15:33:00,prt,71.29
2024-03-31T15:34:00,prt,66.54
2024-03-31T15:35:00,prt,61.94
2024-03-31T15:36:00,prt,62.10
2024-03-31T15:37:00,prt,64.02
2024-03-31T15:38:00,prt,77.62
2024-03-31T15:39:00,prt,71.05
2024-03-31T15:40:00,prt,67.74
2024-03-31T15:41:00,prt,64.62
2024-03-31T15:42:00,prt,65.85
2024-03-31T15:43:00,prt,65.53
2024-03-31T15:44:00,prt,70.20
2024-03-31T15:45:00,prt,77.64
2024-03-31T15:46:00,prt,71.19
2024-03-31T15:47:00,prt,69.75
2024-03-31T15:48:00,prt,68.38
2024-03-31T15:49:00,prt,62.98
2024-03-31T15:50:00,prt,60.43
2024-03-31T15:51:00,prt,60.99
2024-03-31T15:52:00,prt,61.97
2024-03-31T15:53:00,prt,62.59
2024-03-31T15:54:00,prt,62.93
2024-03-31T15:55:00,prt,63.67
2024-03-31T15:56:00,prt,62.67
2024-03-31T15:57:00,prt,68.19
2024-03-31T15:58:00,prt,65.06
2024-03-31T15:59:00,prt,63.34
2024-03-31T16:00:00,prt,61.13
2024-03-31T16:01:00,prt,63.45
2024-03-31T16:02:00,prt,60.35
2024-03-31T16:03:00,prt,61.14
2024-03-31T16:04:00,prt,58.97
2024-03-31T16:05:00,prt,66.35
2024-03-31T16:06:00,prt,72.29
2024-03-31T16:07:00,prt,68.17
2024-03-31T16:08:00,prt,66.49
2024-03-31T16:09:00,prt,75.30
2024-03-31T16:10:00,prt,73.85
2024-03-31T16:11:00,prt,75.76
2024-03-31T16:12:00,prt,62.91
2024-03-31T16:13:00,prt,58.91
2024-03-31T16:14:00,prt,61.73
2024-03-31T16:15:00,prt,55.82
2024-03-31T16:16:00,prt,55.71
2024-03-31T16:17:00,prt,61.66
2024-03-31T16:18:00,prt,62.81
2024-03-31T16:19:00,prt,64.09
2024-03-31T16:20:00,prt,64.28
2024-03-31T16:21:00,prt,69.36
2024-03-31T16:22:00,prt,68.18
2024-03-31T16:23:00,prt,66.54
2024-03-31T16:24:00,prt,65.03
2024-03-31T16:25:00,prt,64.77
2024-03-31T16:26:00,prt,64.42
2024-03-31T16:27:00,prt,67.58
2024-03-31T16:28:00,prt,69.95
2024-03-31T16:29:00,prt,72.47
2024-03-31T16:30:00,prt,78.14
2024-03-31T16:31:00,prt,63.16
2024-03-31T16:32:00,prt,64.23
2024-03-31T16:33:00,prt,62.58
2024-03-31T16:34:00,prt,71.79
2024-03-31T16:35:00,prt,58.70
2024-03-31T16:36:00,prt,63.10
2024-03-31T16:37:00,prt,72.42
2024-03-31T16:38:00,prt,77.81
2024-03-31T16:39:00,prt,79.23
2024-03-31T16:40:00,prt,75.73
2024-03-31T16:41:00,prt,64.98
2024-03-31T16:42:00,prt,69.67
2024-03-31T16:43:00,prt,64.81
2024-03-31T16:44:00,prt,69.59
2024-03-31T16:45:00,prt,69.68
2024-03-31T16:46:00,prt,77.44
2024-03-31T16:47:00,prt,72.22
2024-03-31T16:48:00,prt,68.96
2024-03-31T16:49:00,prt,69.66
2024-03-31T16:50:00,prt,84.06
2024-03-31T16:51:00,prt,66.15
2024-03-31T16:52:00,prt,67.61
2024-03-31T16:53:00,prt,69.60
2024-03-31T16:54:00,prt,73.35
2024-03-31T16:55:00,prt,70.23
2024-03-31T16:56:00,prt,68.87
2024-03-31T16:57:00,prt,68.05
2024-03-31T16:58:00,prt,66.64
2024-03-31T16:59:00,prt,76.37
2024-03-31T17:00:00,prt,67.30
2024-03-31T17:01:00,prt,72.12
2024-03-31T17:02:00,prt,68.68
2024-03-31T17:03:00,prt,73.08
2024-03-31T17:04:00,prt,76.31
2024-03-31T17:05:00,prt,71.70
2024-03-31T17:06:00,prt,77.22
2024-03-31T17:07:00,prt,73.67
2024-03-31T17:08:00,prt,69.85
2024-03-31T17:09:00,prt,71.15
2024-03-31T17:10:00,prt,76.51
2024-03-31T17:11:00,prt,74.83
2024-03-31T17:12:00,prt,82.94
2024-03-31T17:13:00,prt,76.01
2024-03-31T17:14:00,prt,73.28
2024-03-31T17:15:00,prt,72.23
2024-03-31T17:16:00,prt,73.41
2024-03-31T17:17:00,prt,74.94
2024-03-31T17:18:00,prt,62.93
2024-03-31T17:19:00,prt,67.31
2024-03-31T17:20:00,prt,70.53
2024-03-31T17:21:00,prt,69.41
2024-03-31T17:22:00,prt,80.32
2024-03-31T17:23:00,prt,64.40
2024-03-31T17:24:00,prt,71.13
2024-03-31T17:25:00,prt,67.28
2024-03-31T17:26:00,prt,67.87
2024-03-31T17:27:00,prt,68.98
2024-03-31T17:28:00,prt,74.03
2024-03-31T17:29:00,prt,69.79
2024-03-31T17:30:00,prt,72.91
2024-03-31T17:31:00,prt,75.15
2024-03-31T17:32:00,prt,73.61
2024-03-31T17:33:00,prt,70.80
2024-03-31T17:34:00,prt,74.48
2024-03-31T17:35:00,prt,76.27
2024-03-31T17:36:00,prt,80.02
2024-03-31T17:37:00,prt,74.73
2024-03-31T17:38:00,prt,72.31
2024-03-31T17:39:00,prt,62.07
2024-03-31T17:40:00,prt,66.48
2024-03-31T17:41:00,prt,71.31
2024-03-31T17:42:00,prt,72.00
2024-03-31T17:43:00,prt,69.15
2024-03-31T17:44:00,prt,72.85
2024-03-31T17:45:00,prt,69.81
2024-03-31T17:46:00,prt,64.56
2024-03-31T17:47:00,prt,71.89
2024-03-31T17:48:00,prt,76.23
2024-03-31T17:49:00,prt,79.45
2024-03-31T17:50:00,prt,79.06
2024-03-31T17:51:00,prt,80.71
2024-03-31T17:52:00,prt,81.66
2024-03-31T17:53:00,prt,76.05
2024-03-31T17:54:00,prt,72.31
2024-03-31T17:55:00,prt,84.43
2024-03-31T17:56:00,prt,70.52
2024-03-31T17:57:00,prt,69.89
2024-03-31T17:58:00,prt,70.14
2024-03-31T17:59:00,prt,89.72
2024-03-31T18:00:00,prt,77.46
2024-03-31T18:01:00,prt,77.08
2024-03-31T18:02:00,prt,93.33
2024-03-31T18:03:00,prt,78.09
2024-03-31T18:04:00,prt,72.28
2024-03-31T18:05:00,prt,78.15
2024-03-31T18:06:00,prt,71.54
2024-03-31T18:07:00,prt,78.51
2024-03-31T18:08:00,prt,76.35
2024-03-31T18:09:00,prt,71.13
2024-03-31T18:10:00,prt,68.23
2024-03-31T18:11:00,prt,75.57
2024-03-31T18:12:00,prt,72.20
2024-03-31T18:13:00,prt,75.41
2024-03-31T18:14:00,prt,78.21
2024-03-31T18:15:00,prt,78.12
2024-03-31T18:16:00,prt,78.27
2024-03-31T18:17:00,prt,70.70
2024-03-31T18:18:00,prt,75.14
2024-03-31T18:19:00,prt,72.38
2024-03-31T18:20:00,prt,76.96
2024-03-31T18:21:00,prt,70.06
2024-03-31T18:22:00,prt,69.41
2024-03-31T18:23:00,prt,72.77
2024-03-31T18:24:00,prt,72.41
2024-03-31T18:25:00,prt,72.81
2024-03-31T18:26:00,prt,72.73
2024-03-31T18:27:00,prt,68.50
2024-03-31T18:28:00,prt,68.94
2024-03-31T18:29:00,prt,73.37
2024-03-31T18:30:00,prt,75.28
2024-03-31T18:31:00,prt,72.76
2024-03-31T18:32:00,prt,69.42
2024-03-31T18:33:00,prt,77.69
2024-03-31T18:34:00,prt,75.62
2024-03-31T18:35:00,prt,69.77
2024-03-31T18:36:00,prt,75.35
2024-03-31T18:37:00,prt,74.90
2024-03-31T18:38:00,prt,77.08
2024-03-31T18:39:00,prt,73.82
2024-03-31T18:40:00,prt,84.17
2024-03-31T18:41:00,prt,82.78
2024-03-31T18:42:00,prt,75.03
2024-03-31T18:43:00,prt,70.56
2024-03-31T18:44:00,prt,70.41
2024-03-31T18:45:00,prt,69.91
2024-03-31T18:46:00,prt,69.49
2024-03-31T18:47:00,prt,72.83
2024-03-31T18:48:00,prt,76.08
2024-03-31T18:49:00,prt,73.58
2024-03-31T18:50:00,prt,70.80
2024-03-31T18:51:00,prt,71.28
2024-03-31T18:52:00,prt,75.77
2024-03-31T18:53:00,prt,74.34
2024-03-31T18:54:00,prt,74.50
2024-03-31T18:55:00,prt,73.62
2024-03-31T18:56:00,prt,74.20
2024-03-31T18:57:00,prt,68.37
2024-03-31T18:58:00,prt,73.04
2024-03-31T18:59:00,prt,70.56
2024-03-31T19:00:00,prt,72.27
2024-03-31T19:01:00,prt,68.36
2024-03-31T19:02:00,prt,65.79
2024-03-31T19:03:00,prt,67.72
2024-03-31T19:04:00,prt,69.35
2024-03-31T19:05:00,prt,72.72
2024-03-31T19:06:00,prt,78.97
2024-03-31T19:07:00,prt,78.34
2024-03-31T19:08:00,prt,73.86
2024-03-31T19:09:00,prt,68.75
2024-03-31T19:10:00,prt,70.24
2024-03-31T19:11:00,prt,71.35
2024-03-31T19:12:00,prt,72.73
2024-03-31T19:13:00,prt,71.84
2024-03-31T19:14:00,prt,74.89
2024-03-31T19:15:00,prt,75.98
2024-03-31T19:16:00,prt,73.21
2024-03-31T19:17:00,prt,70.49
2024-03-31T19:18:00,prt,67.53
2024-03-31T19:19:00,prt,71.80
2024-03-31T19:20:00,prt,73.24
2024-03-31T19:21:00,prt,74.85
2024-03-31T19:22:00,prt,70.57
2024-03-31T19:23:00,prt,70.39
2024-03-31T19:24:00,prt,68.99
2024-03-31T19:25:00,prt,76.73
2024-03-31T19:26:00,prt,68.28
2024-03-31T19:27:00,prt,66.25
2024-03-31T19:28:00,prt,68.35
2024-03-31T19:29:00,prt,66.49
2024-03-31T19:30:00,prt,69.69
2024-03-31T19:31:00,prt,67.48
2024-03-31T19:32:00,prt,72.52
2024-03-31T19:33:00,prt,72.94
2024-03-31T19:34:00,prt,72.48
2024-03-31T19:35:00,prt,71.26
2024-03-31T19:36:00,prt,68.19
2024-03-31T19:37:00,prt,63.57
2024-03-31T19:38:00,prt,66.24
2024-03-31T19:39:00,prt,66.17
2024-03-31T19:40:00,prt,66.42
2024-03-31T19:41:00,prt,68.67
2024-03-31T19:42:00,prt,68.06
2024-03-31T19:43:00,prt,64.98
2024-03-31T19:44:00,prt,62.62
2024-03-31T19:45:00,prt,57.05
2024-03-31T19:46:00,prt,53.84
2024-03-31T19:47:00,prt,53.50
2024-03-31T19:48:00,prt,55.72
2024-03-31T19:49:00,prt,55.69
2024-03-31T19:50:00,prt,74.23
2024-03-31T19:51:00,prt,59.58
2024-03-31T19:52:00,prt,55.91
2024-03-31T19:53:00,prt,53.71
2024-03-31T19:54:00,prt,54.45
2024-03-31T19:55:00,prt,54.46
2024-03-31T19:56:00,prt,57.77
2024-03-31T19:57:00,prt,61.23
2024-03-31T19:58:00,prt,62.42
2024-03-31T19:59:00,prt,58.27
2024-03-31T20:00:00,prt,58.77
2024-03-31T20:01:00,prt,59.25
2024-03-31T20:02:00,prt,59.91
2024-03-31T20:03:00,prt,52.63
2024-03-31T20:04:00,prt,52.41
2024-03-31T20:05:00,prt,51.41
2024-03-31T20:06:00,prt,52.06
2024-03-31T20:07:00,prt,53.27
2024-03-31T20:08:00,prt,53.13
2024-03-31T20:09:00,prt,60.05
2024-03-31T20:10:00,prt,58.84
2024-03-31T20:11:00,prt,57.25
2024-03-31T20:12:00,prt,55.27
2024-03-31T20:13:00,prt,54.97
2024-03-31T20:14:00,prt,54.93
2024-03-31T20:15:00,prt,59.65
2024-03-31T20:16:00,prt,61.84
2024-03-31T20:17:00,prt,59.83
2024-03-31T20:18:00,prt,59.03
2024-03-31T20:19:00,prt,53.67
2024-03-31T20:20:00,prt,56.00
2024-03-31T20:21:00,prt,54.75
2024-03-31T20:22:00,prt,62.03
2024-03-31T20:23:00,prt,51.07
2024-03-31T20:24:00,prt,47.83
2024-03-31T20:25:00,prt,46.00
2024-03-31T20:26:00,prt,47.00
2024-03-31T20:27:00,prt,45.69
2024-03-31T20:28:00,prt,46.70
2024-03-31T20:29:00,prt,45.34
2024-03-31T20:30:00,prt,52.18
2024-03-31T20:31:00,prt,52.47
2024-03-31T20:32:00,prt,49.32
2024-03-31T20:33:00,prt,50.50
2024-03-31T20:34:00,prt,51.32
2024-03-31T20:35:00,prt,51.47
2024-03-31T20:36:00,prt,48.89
2024-03-31T20:37:00,prt,44.10
2024-03-31T20:38:00,prt,42.57
2024-03-31T20:39:00,prt,49.87
2024-03-31T20:40:00,prt,49.89
2024-03-31T20:41:00,prt,45.32
2024-03-31T20:42:00,prt,45.27
2024-03-31T20:43:00,prt,44.86
2024-03-31T20:44:00,prt,44.47
2024-03-31T20:45:00,prt,43.14
2024-03-31T20:46:00,prt,44.91
2024-03-31T20:47:00,prt,43.69
2024-03-31T20:48:00,prt,45.39
2024-03-31T20:49:00,prt,50.73
2024-03-31T20:50:00,prt,49.79
2024-03-31T20:51:00,prt,44.54
2024-03-31T20:52:00,prt,41.80
2024-03-31T20:53:00,prt,41.25
2024-03-31T20:54:00,prt,41.36
2024-03-31T20:55:00,prt,41.43
2024-03-31T20:56:00,prt,41.57
2024-03-31T20:57:00,prt,41.18
2024-03-31T20:58:00,prt,42.04
2024-03-31T20:59:00,prt,43.30
2024-03-31T21:00:00,prt,48.40
2024-03-31T21:01:00,prt,34.46
2024-03-31T21:02:00,prt,27.28
2024-03-31T21:03:00,prt,27.60
2024-03-31T21:04:00,prt,31.48
2024-03-31T21:05:00,prt,34.19
2024-03-31T21:06:00,prt,30.00
2024-03-31T21:07:00,prt,29.01
2024-03-31T21:08:00,prt,26.61
2024-03-31T21:09:00,prt,21.63
2024-03-31T21:10:00,prt,22.08
2024-03-31T21:11:00,prt,24.57
2024-03-31T21:12:00,prt,32.44
2024-03-31T21:13:00,prt,29.90
2024-03-31T21:14:00,prt,24.08
2024-03-31T21:15:00,prt,25.29
2024-03-31T21:16:00,prt,25.91
2024-03-31T21:17:00,prt,24.06
2024-03-31T21:18:00,prt,23.91
2024-03-31T21:19:00,prt,23.79
2024-03-31T21:20:00,prt,25.76
2024-03-31T21:21:00,prt,23.88
2024-03-31T21:22:00,prt,23.31
2024-03-31T21:23:00,prt,23.87
2024-03-31T21:24:00,prt,31.06
2024-03-31T21:25:00,prt,27.48
2024-03-31T21:26:00,prt,23.44
2024-03-31T21:27:00,prt,22.53
2024-03-31T21:28:00,prt,26.65
2024-03-31T21:29:00,prt,28.77
2024-03-31T21:30:00,prt,25.97
2024-03-31T21:31:00,prt,24.97
2024-03-31T21:32:00,prt,25.55
2024-03-31T21:33:00,prt,22.42
2024-03-31T21:34:00,prt,21.99
2024-03-31T21:35:00,prt,22.67
2024-03-31T21:36:00,prt,29.92
2024-03-31T21:37:00,prt,27.58
2024-03-31T21:38:00,prt,22.01
2024-03-31T21:39:00,prt,21.29
2024-03-31T21:40:00,prt,21.93
2024-03-31T21:41:00,prt,22.26
2024-03-31T21:42:00,prt,22.47
2024-03-31T21:43:00,prt,23.53
2024-03-31T21:44:00,prt,27.49
2024-03-31T21:45:00,prt,27.24
2024-03-31T21:46:00,prt,26.39
2024-03-31T21:47:00,prt,27.07
2024-03-31T21:48:00,prt,35.41
2024-03-31T21:49:00,prt,32.25
2024-03-31T21:50:00,prt,22.77
2024-03-31T21:51:00,prt,21.82
2024-03-31T21:52:00,prt,25.51
2024-03-31T21:53:00,prt,25.17
2024-03-31T21:54:00,prt,25.06
2024-03-31T21:55:00,prt,24.31
2024-03-31T21:56:00,prt,26.02
2024-03-31T21:57:00,prt,21.30
2024-03-31T21:58:00,prt,20.80
2024-03-31T21:59:00,prt,21.71
2024-03-31T22:00:00,prt,23.80
2024-03-31T22:01:00,prt,29.01
2024-03-31T22:02:00,prt,23.85
2024-03-31T22:03:00,prt,23.53
2024-03-31T22:04:00,prt,24.57
2024-03-31T22:05:00,prt,24.14
2024-03-31T22:06:00,prt,24.73
2024-03-31T22:07:00,prt,25.65
2024-03-31T22:08:00,prt,25.55
2024-03-31T22:09:00,prt,24.20
2024-03-31T22:10:00,prt,24.51
2024-03-31T22:11:00,prt,24.72
2024-03-31T22:12:00,prt,25.65
2024-03-31T22:13:00,prt,31.46
2024-03-31T22:14:00,prt,26.61
2024-03-31T22:15:00,prt,21.74
2024-03-31T22:16:00,prt,21.26
2024-03-31T22:17:00,prt,26.45
2024-03-31T22:18:00,prt,26.65
2024-03-31T22:19:00,prt,25.57
2024-03-31T22:20:00,prt,27.39
2024-03-31T22:21:00,prt,26.54
2024-03-31T22:22:00,prt,22.76
2024-03-31T22:23:00,prt,22.81
2024-03-31T22:24:00,prt,22.10
2024-03-31T22:25:00,prt,28.67
2024-03-31T22:26:00,prt,27.35
2024-03-31T22:27:00,prt,26.36
2024-03-31T22:28:00,prt,25.56
2024-03-31T22:29:00,prt,27.09
2024-03-31T22:30:00,prt,24.94
2024-03-31T22:31:00,prt,25.22
2024-03-31T22:32:00,prt,25.91
2024-03-31T22:33:00,prt,26.08
2024-03-31T22:34:00,prt,22.02
2024-03-31T22:35:00,prt,22.01
2024-03-31T22:36:00,prt,22.41
2024-03-31T22:37:00,prt,22.53
2024-03-31T22:38:00,prt,30.05
2024-03-31T22:39:00,prt,24.82
2024-03-31T22:40:00,prt,21.18
2024-03-31T22:41:00,prt,21.25
2024-03-31T22:42:00,prt,26.36
2024-03-31T22:43:00,prt,27.28
2024-03-31T22:44:00,prt,25.89
2024-03-31T22:45:00,prt,24.66
2024-03-31T22:46:00,prt,26.34
2024-03-31T22:47:00,prt,24.30
2024-03-31T22:48:00,prt,25.29
2024-03-31T22:49:00,prt,25.31
2024-03-31T22:50:00,prt,30.70
2024-03-31T22:51:00,prt,35.99
2024-03-31T22:52:00,prt,26.61
2024-03-31T22:53:00,prt,21.74
2024-03-31T22:54:00,prt,21.04
2024-03-31T22:55:00,prt,21.64
2024-03-31T22:56:00,prt,20.32
2024-03-31T22:57:00,prt,25.33
2024-03-31T22:58:00,prt,26.68
2024-03-31T22:59:00,prt,26.64
2024-03-31T23:00:00,prt,27.40
2024-03-31T23:01:00,prt,27.50
2024-03-31T23:02:00,prt,26.59
2024-03-31T23:03:00,prt,32.25
2024-03-31T23:04:00,prt,28.33
2024-03-31T23:05:00,prt,22.67
2024-03-31T23:06:00,prt,22.23
2024-03-31T23:07:00,prt,25.27
2024-03-31T23:08:00,prt,23.54
2024-03-31T23:09:00,prt,24.74
2024-03-31T23:10:00,prt,25.78
2024-03-31T23:11:00,prt,26.69
2024-03-31T23:12:00,prt,26.79
2024-03-31T23:13:00,prt,27.34
2024-03-31T23:14:00,prt,27.94
2024-03-31T23:15:00,prt,32.56
2024-03-31T23:16:00,prt,31.75
2024-03-31T23:17:00,prt,31.38
