#datetime,building,power
2022-09-14T19:10:00,aln,12.00
2022-09-14T19:12:00,aln,23.99
2022-09-14T19:13:00,aln,14.40
2022-09-14T19:15:00,aln,24.01
2022-09-14T19:16:00,aln,12.00
2022-09-14T19:18:00,aln,26.40
2022-09-14T19:19:00,aln,12.00
2022-09-14T19:21:00,aln,26.41
2022-09-14T19:23:00,aln,26.40
2022-09-14T19:25:00,aln,26.40
2022-09-14T19:27:00,aln,26.40
2022-09-14T19:29:00,aln,28.80
2022-09-14T19:30:00,aln,14.41
2022-09-14T19:32:00,aln,31.19
2022-09-14T19:34:00,aln,26.41
2022-09-14T19:36:00,aln,28.80
2022-09-14T19:38:00,aln,26.40
2022-09-14T19:39:00,aln,14.40
2022-09-14T19:41:00,aln,26.40
2022-09-14T19:43:00,aln,26.41
2022-09-14T19:45:00,aln,28.80
2022-09-14T19:47:00,aln,28.80
2022-09-14T19:49:00,aln,26.40
2022-09-14T19:50:00,aln,14.40
2022-09-14T19:51:00,aln,14.40
2022-09-14T19:53:00,aln,26.40
2022-09-14T19:54:00,aln,12.00
2022-09-14T19:56:00,aln,26.41
2022-09-14T19:57:00,aln,14.40
2022-09-14T19:59:00,aln,26.40
2022-09-14T20:00:00,aln,12.00
2022-09-14T20:02:00,aln,26.40
2022-09-14T20:03:00,aln,12.01
2022-09-14T20:05:00,aln,26.40
2022-09-14T20:07:00,aln,28.80
2022-09-14T20:09:00,aln,26.40
2022-09-14T20:11:00,aln,26.40
2022-09-14T20:12:00,aln,12.01
2022-09-14T20:14:00,aln,26.40
2022-09-14T20:16:00,aln,26.40
2022-09-14T20:17:00,aln,14.40
2022-09-14T20:19:00,aln,28.80
2022-09-14T20:21:00,aln,28.80
2022-09-14T20:22:00,aln,14.40
2022-09-14T20:24:00,aln,26.41
2022-09-14T20:25:00,aln,12.00
2022-09-14T20:27:00,aln,26.40
2022-09-14T20:29:00,aln,26.40
2022-09-14T20:30:00,aln,14.40
2022-09-14T20:32:00,aln,26.41
2022-09-14T20:34:00,aln,26.40
2022-09-14T20:36:00,aln,26.40
2022-09-14T20:37:00,aln,14.40
2022-09-14T20:38:00,aln,12.00
2022-09-14T20:40:00,aln,28.80
2022-09-14T20:42:00,aln,26.41
2022-09-14T20:44:00,aln,26.40
2022-09-14T20:45:00,aln,14.40
2022-09-14T20:47:00,aln,21.59
2022-09-14T20:48:00,aln,9.61
2022-09-14T20:50:00,aln,26.40
2022-09-14T20:52:00,aln,28.80
2022-09-14T20:54:00,aln,31.20
2022-09-14T20:55:00,aln,14.40
2022-09-14T20:57:00,aln,28.80
2022-09-14T20:58:00,aln,16.80
2022-09-14T21:00:00,aln,28.80
2022-09-14T21:02:00,aln,28.80
2022-09-14T21:03:00,aln,14.40
2022-09-14T21:05:00,aln,28.80
2022-09-14T21:06:00,aln,14.40
2022-09-14T21:07:00,aln,14.40
2022-09-14T21:09:00,aln,28.80
2022-09-14T21:11:00,aln,28.81
2022-09-14T21:13:00,aln,28.80
2022-09-14T21:14:00,aln,14.40
2022-09-14T21:16:00,aln,28.80
2022-09-14T21:18:00,aln,28.80
2022-09-14T21:19:00,aln,14.40
2022-09-14T21:21:00,aln,28.80
2022-09-14T21:23:00,aln,28.80
2022-09-14T21:24:00,aln,14.40
2022-09-14T21:26:00,aln,28.80
2022-09-14T21:28:00,aln,28.80
2022-09-14T21:30:00,aln,26.40
2022-09-14T21:32:00,aln,28.81
2022-09-14T21:33:00,aln,14.40
2022-09-14T21:34:00,aln,12.00
2022-09-14T21:36:00,aln,28.80
2022-09-14T21:37:00,aln,14.40
2022-09-14T21:38:00,aln,14.40
2022-09-14T21:39:00,aln,14.40
2022-09-14T21:41:00,aln,28.80
2022-09-14T21:43:00,aln,26.40
2022-09-14T21:45:00,aln,26.41
2022-09-14T21:46:00,aln,14.40
2022-09-14T21:48:00,aln,28.80
2022-09-14T21:50:00,aln,28.80
2022-09-14T21:51:00,aln,14.40
2022-09-14T21:53:00,aln,28.80
2022-09-14T21:55:00,aln,26.40
2022-09-14T21:57:00,aln,28.80
2022-09-14T21:59:00,aln,28.80
2022-09-14T22:00:00,aln,12.00
2022-09-14T22:01:00,aln,14.40
2022-09-14T22:03:00,aln,28.81
2022-09-14T22:05:00,aln,26.40
2022-09-14T22:07:00,aln,28.80
2022-09-14T22:09:00,aln,26.40
2022-09-14T22:11:00,aln,28.80
2022-09-14T22:12:00,aln,14.40
2022-09-14T22:14:00,aln,26.40
2022-09-14T22:16:00,aln,31.20
2022-09-14T22:18:00,aln,28.80
2022-09-14T22:20:00,aln,28.81
2022-09-14T22:22:00,aln,26.40
2022-09-14T22:24:00,aln,28.80
2022-09-14T22:25:00,aln,14.40
2022-09-14T22:26:00,aln,14.40
2022-09-14T22:28:00,aln,28.80
2022-09-14T22:30:00,aln,28.80
2022-09-14T22:31:00,aln,12.00
2022-09-14T22:33:00,aln,28.80
2022-09-14T22:35:00,aln,28.80
2022-09-14T22:37:00,aln,28.81
2022-09-14T22:39:00,aln,28.80
2022-09-14T22:41:00,aln,28.80
2022-09-14T22:43:00,aln,28.80
2022-09-14T22:45:00,aln,31.20
2022-09-14T22:46:00,aln,14.40
2022-09-14T22:48:00,aln,28.80
2022-09-14T22:49:00,aln,16.80
2022-09-14T22:51:00,aln,33.59
2022-09-14T22:52:00,aln,16.80
2022-09-14T22:54:00,aln,31.20
2022-09-14T22:55:00,aln,16.80
2022-09-14T22:56:00,aln,14.40
2022-09-14T22:58:00,aln,28.80
2022-09-14T22:59:00,aln,16.80
2022-09-14T23:01:00,aln,28.80
2022-09-14T23:03:00,aln,28.80
2022-09-14T23:05:00,aln,31.20
2022-09-14T23:06:00,aln,16.80
2022-09-14T23:08:00,aln,31.20
2022-09-14T23:10:00,aln,31.20
2022-09-14T23:12:00,aln,28.80
2022-09-14T23:14:00,aln,28.80
2022-09-14T23:16:00,aln,28.80
2022-09-14T23:17:00,aln,14.40
2022-09-14T23:19:00,aln,28.80
2022-09-14T23:21:00,aln,28.80
2022-09-14T23:22:00,aln,16.80
2022-09-14T23:24:00,aln,28.80
2022-09-14T23:26:00,aln,28.80
2022-09-14T23:28:00,aln,28.81
2022-09-14T23:30:00,aln,28.80
2022-09-14T23:32:00,aln,28.80
2022-09-14T23:34:00,aln,28.80
2022-09-14T23:36:00,aln,31.20
2022-09-14T23:38:00,aln,31.20
2022-09-14T23:40:00,aln,31.20
2022-09-14T23:42:00,aln,28.80
2022-09-14T23:43:00,aln,14.40
2022-09-14T23:45:00,aln,28.80
2022-09-14T23:46:00,aln,14.40
2022-09-14T23:48:00,aln,31.20
2022-09-14T23:50:00,aln,28.80
2022-09-14T23:52:00,aln,28.80
2022-09-14T23:53:00,aln,14.40
2022-09-14T23:55:00,aln,31.20
2022-09-14T23:57:00,aln,26.40
2022-09-14T23:58:00,aln,14.40
