#datetime,building,power
2022-05-16T11:06:00,sdl,78.17
2022-05-16T11:07:00,sdl,78.13
2022-05-16T11:08:00,sdl,78.06
2022-05-16T11:09:00,sdl,77.94
2022-05-16T11:10:00,sdl,77.78
2022-05-16T11:11:00,sdl,77.75
2022-05-16T11:12:00,sdl,77.88
2022-05-16T11:13:00,sdl,77.98
2022-05-16T11:14:00,sdl,77.86
2022-05-16T11:15:00,sdl,78.03
2022-05-16T11:16:00,sdl,78.93
2022-05-16T11:17:00,sdl,78.89
2022-05-16T11:18:00,sdl,78.77
2022-05-16T11:19:00,sdl,78.75
2022-05-16T11:20:00,sdl,78.76
2022-05-16T11:21:00,sdl,77.76
2022-05-16T11:22:00,sdl,76.97
2022-05-16T11:23:00,sdl,76.99
2022-05-16T11:24:00,sdl,76.94
2022-05-16T11:25:00,sdl,76.87
2022-05-16T11:26:00,sdl,76.83
2022-05-16T11:27:00,sdl,76.98
2022-05-16T11:28:00,sdl,77.10
2022-05-16T11:29:00,sdl,77.09
2022-05-16T11:30:00,sdl,77.04
2022-05-16T11:31:00,sdl,77.11
2022-05-16T11:32:00,sdl,77.05
2022-05-16T11:33:00,sdl,77.08
2022-05-16T11:34:00,sdl,76.87
2022-05-16T11:35:00,sdl,77.38
2022-05-16T11:36:00,sdl,76.92
2022-05-16T11:37:00,sdl,76.86
2022-05-16T11:38:00,sdl,76.87
2022-05-16T11:39:00,sdl,77.18
2022-05-16T11:40:00,sdl,77.09
2022-05-16T11:41:00,sdl,77.01
2022-05-16T11:42:00,sdl,76.95
2022-05-16T11:43:00,sdl,78.28
2022-05-16T11:44:00,sdl,78.14
2022-05-16T11:45:00,sdl,78.19
2022-05-16T11:46:00,sdl,78.23
2022-05-16T11:47:00,sdl,78.33
2022-05-16T11:48:00,sdl,78.21
2022-05-16T11:49:00,sdl,78.22
2022-05-16T11:50:00,sdl,78.30
2022-05-16T11:51:00,sdl,78.51
2022-05-16T11:52:00,sdl,78.56
2022-05-16T11:53:00,sdl,79.03
2022-05-16T11:54:00,sdl,78.86
2022-05-16T11:55:00,sdl,76.96
2022-05-16T11:56:00,sdl,77.53
2022-05-16T11:57:00,sdl,76.87
2022-05-16T11:58:00,sdl,76.91
2022-05-16T11:59:00,sdl,76.89
2022-05-16T12:00:00,sdl,76.90
2022-05-16T12:01:00,sdl,76.90
2022-05-16T12:02:00,sdl,76.95
2022-05-16T12:03:00,sdl,77.04
2022-05-16T12:04:00,sdl,77.13
2022-05-16T12:05:00,sdl,76.86
2022-05-16T12:06:00,sdl,77.44
2022-05-16T12:07:00,sdl,76.94
2022-05-16T12:08:00,sdl,78.20
2022-05-16T12:09:00,sdl,78.31
2022-05-16T12:10:00,sdl,78.53
2022-05-16T12:11:00,sdl,78.41
2022-05-16T12:12:00,sdl,78.60
2022-05-16T12:13:00,sdl,78.38
2022-05-16T12:14:00,sdl,78.58
2022-05-16T12:15:00,sdl,71.52
2022-05-16T12:16:00,sdl,71.81
2022-05-16T12:17:00,sdl,71.88
2022-05-16T12:18:00,sdl,72.00
2022-05-16T12:19:00,sdl,71.90
2022-05-16T12:20:00,sdl,71.62
2022-05-16T12:21:00,sdl,71.67
2022-05-16T12:22:00,sdl,55.89
2022-05-16T12:23:00,sdl,57.76
2022-05-16T12:24:00,sdl,55.61
2022-05-16T12:25:00,sdl,55.87
2022-05-16T12:26:00,sdl,53.41
2022-05-16T12:27:00,sdl,53.19
2022-05-16T12:28:00,sdl,53.00
2022-05-16T12:29:00,sdl,53.21
2022-05-16T12:30:00,sdl,53.06
2022-05-16T12:31:00,sdl,53.18
2022-05-16T12:32:00,sdl,53.16
2022-05-16T12:33:00,sdl,53.80
2022-05-16T12:34:00,sdl,53.01
2022-05-16T12:35:00,sdl,53.94
2022-05-16T12:36:00,sdl,53.46
2022-05-16T12:37:00,sdl,53.14
2022-05-16T12:38:00,sdl,53.17
2022-05-16T12:39:00,sdl,54.01
2022-05-16T12:40:00,sdl,53.49
2022-05-16T12:41:00,sdl,53.95
2022-05-16T12:42:00,sdl,53.22
2022-05-16T12:43:00,sdl,53.42
2022-05-16T12:44:00,sdl,53.73
2022-05-16T12:45:00,sdl,53.12
2022-05-16T12:46:00,sdl,54.44
2022-05-16T12:47:00,sdl,54.74
2022-05-16T12:48:00,sdl,53.52
2022-05-16T12:49:00,sdl,53.59
2022-05-16T12:50:00,sdl,53.03
2022-05-16T12:51:00,sdl,52.98
2022-05-16T12:52:00,sdl,52.95
2022-05-16T12:53:00,sdl,55.22
2022-05-16T12:54:00,sdl,64.87
2022-05-16T12:55:00,sdl,61.35
2022-05-16T12:56:00,sdl,62.64
2022-05-16T12:57:00,sdl,61.64
2022-05-16T12:58:00,sdl,61.90
2022-05-16T12:59:00,sdl,61.63
2022-05-16T13:00:00,sdl,65.62
2022-05-16T13:01:00,sdl,37.08
2022-05-16T13:02:00,sdl,40.20
2022-05-16T13:03:00,sdl,40.35
2022-05-16T13:04:00,sdl,41.14
2022-05-16T13:05:00,sdl,41.07
2022-05-16T13:06:00,sdl,55.27
2022-05-16T13:07:00,sdl,57.60
2022-05-16T13:08:00,sdl,57.43
2022-05-16T13:09:00,sdl,58.24
2022-05-16T13:10:00,sdl,58.89
2022-05-16T13:11:00,sdl,59.61
2022-05-16T13:12:00,sdl,72.21
2022-05-16T13:13:00,sdl,70.88
2022-05-16T13:14:00,sdl,68.74
2022-05-16T13:15:00,sdl,67.69
2022-05-16T13:16:00,sdl,67.27
2022-05-16T13:17:00,sdl,67.00
2022-05-16T13:18:00,sdl,75.81
2022-05-16T13:19:00,sdl,76.30
2022-05-16T13:20:00,sdl,76.58
2022-05-16T13:21:00,sdl,76.94
2022-05-16T13:22:00,sdl,77.06
2022-05-16T13:23:00,sdl,77.20
2022-05-16T13:24:00,sdl,77.43
2022-05-16T13:25:00,sdl,33.30
2022-05-16T13:26:00,sdl,33.62
2022-05-16T13:27:00,sdl,23.52
2022-05-16T13:28:00,sdl,23.83
2022-05-16T13:29:00,sdl,23.45
2022-05-16T13:30:00,sdl,23.41
2022-05-16T13:31:00,sdl,25.83
2022-05-16T13:32:00,sdl,25.97
2022-05-16T13:33:00,sdl,27.25
2022-05-16T13:34:00,sdl,26.97
2022-05-16T13:35:00,sdl,27.12
2022-05-16T13:36:00,sdl,37.00
2022-05-16T13:37:00,sdl,37.24
2022-05-16T13:38:00,sdl,51.99
2022-05-16T13:39:00,sdl,63.28
2022-05-16T13:40:00,sdl,64.12
2022-05-16T13:41:00,sdl,62.35
2022-05-16T13:42:00,sdl,63.70
2022-05-16T13:43:00,sdl,64.76
2022-05-16T13:44:00,sdl,65.15
2022-05-16T13:45:00,sdl,65.26
2022-05-16T13:46:00,sdl,65.70
2022-05-16T13:47:00,sdl,65.87
2022-05-16T13:48:00,sdl,76.39
2022-05-16T13:49:00,sdl,76.99
2022-05-16T13:50:00,sdl,77.11
2022-05-16T13:51:00,sdl,77.46
2022-05-16T13:52:00,sdl,77.60
2022-05-16T13:53:00,sdl,77.65
2022-05-16T13:54:00,sdl,77.66
2022-05-16T13:55:00,sdl,64.30
2022-05-16T13:56:00,sdl,63.01
2022-05-16T13:57:00,sdl,63.03
2022-05-16T13:58:00,sdl,63.10
2022-05-16T13:59:00,sdl,73.91
2022-05-16T14:00:00,sdl,75.55
2022-05-16T14:01:00,sdl,75.95
2022-05-16T14:02:00,sdl,76.55
2022-05-16T14:03:00,sdl,77.86
2022-05-16T14:04:00,sdl,78.48
2022-05-16T14:05:00,sdl,65.23
2022-05-16T14:06:00,sdl,65.11
2022-05-16T14:07:00,sdl,64.99
2022-05-16T14:08:00,sdl,65.11
2022-05-16T14:09:00,sdl,64.65
2022-05-16T14:10:00,sdl,64.27
2022-05-16T14:11:00,sdl,64.27
2022-05-16T14:12:00,sdl,64.12
2022-05-16T14:13:00,sdl,64.09
2022-05-16T14:14:00,sdl,64.04
2022-05-16T14:15:00,sdl,64.21
2022-05-16T14:16:00,sdl,64.74
2022-05-16T14:17:00,sdl,64.65
2022-05-16T14:18:00,sdl,62.12
2022-05-16T14:19:00,sdl,61.20
2022-05-16T14:20:00,sdl,61.19
2022-05-16T14:21:00,sdl,61.31
2022-05-16T14:22:00,sdl,58.90
2022-05-16T14:23:00,sdl,58.86
2022-05-16T14:24:00,sdl,59.62
2022-05-16T14:25:00,sdl,62.17
2022-05-16T14:26:00,sdl,62.30
2022-05-16T14:27:00,sdl,62.19
2022-05-16T14:28:00,sdl,62.33
2022-05-16T14:29:00,sdl,62.41
2022-05-16T14:30:00,sdl,62.72
2022-05-16T14:31:00,sdl,62.77
2022-05-16T14:32:00,sdl,63.30
2022-05-16T14:33:00,sdl,74.56
2022-05-16T14:34:00,sdl,75.24
2022-05-16T14:35:00,sdl,75.98
2022-05-16T14:36:00,sdl,75.88
2022-05-16T14:37:00,sdl,75.84
2022-05-16T14:38:00,sdl,76.32
2022-05-16T14:39:00,sdl,76.69
2022-05-16T14:40:00,sdl,76.92
2022-05-16T14:41:00,sdl,78.00
2022-05-16T14:42:00,sdl,65.39
2022-05-16T14:43:00,sdl,65.23
2022-05-16T14:44:00,sdl,65.36
2022-05-16T14:45:00,sdl,65.16
2022-05-16T14:46:00,sdl,61.12
2022-05-16T14:47:00,sdl,73.89
2022-05-16T14:48:00,sdl,73.60
2022-05-16T14:49:00,sdl,73.78
2022-05-16T14:50:00,sdl,73.91
2022-05-16T14:51:00,sdl,74.50
2022-05-16T14:52:00,sdl,76.05
2022-05-16T14:53:00,sdl,77.76
2022-05-16T14:54:00,sdl,64.44
2022-05-16T14:55:00,sdl,64.61
2022-05-16T14:56:00,sdl,64.76
2022-05-16T14:57:00,sdl,64.40
2022-05-16T14:58:00,sdl,76.51
2022-05-16T14:59:00,sdl,77.16
2022-05-16T15:00:00,sdl,77.57
2022-05-16T15:01:00,sdl,77.75
2022-05-16T15:02:00,sdl,78.00
2022-05-16T15:03:00,sdl,78.07
2022-05-16T15:04:00,sdl,65.51
2022-05-16T15:05:00,sdl,65.03
2022-05-16T15:06:00,sdl,66.52
2022-05-16T15:07:00,sdl,67.61
2022-05-16T15:08:00,sdl,65.10
2022-05-16T15:09:00,sdl,64.50
2022-05-16T15:10:00,sdl,64.25
2022-05-16T15:11:00,sdl,58.75
2022-05-16T15:12:00,sdl,58.65
2022-05-16T15:13:00,sdl,58.31
2022-05-16T15:14:00,sdl,58.56
2022-05-16T15:15:00,sdl,48.20
2022-05-16T15:16:00,sdl,48.62
2022-05-16T15:17:00,sdl,48.63
2022-05-16T15:18:00,sdl,48.00
2022-05-16T15:19:00,sdl,51.56
2022-05-16T15:20:00,sdl,51.47
2022-05-16T15:21:00,sdl,51.13
2022-05-16T15:22:00,sdl,51.31
2022-05-16T15:23:00,sdl,51.45
2022-05-16T15:24:00,sdl,51.43
2022-05-16T15:25:00,sdl,52.28
2022-05-16T15:26:00,sdl,50.93
2022-05-16T15:27:00,sdl,53.82
2022-05-16T15:28:00,sdl,53.41
2022-05-16T15:29:00,sdl,53.41
2022-05-16T15:30:00,sdl,53.38
2022-05-16T15:31:00,sdl,53.33
2022-05-16T15:32:00,sdl,53.37
2022-05-16T15:33:00,sdl,53.64
2022-05-16T15:34:00,sdl,53.79
2022-05-16T15:35:00,sdl,50.56
2022-05-16T15:36:00,sdl,50.42
2022-05-16T15:37:00,sdl,50.70
2022-05-16T15:38:00,sdl,48.50
2022-05-16T15:39:00,sdl,48.29
2022-05-16T15:40:00,sdl,48.30
2022-05-16T15:41:00,sdl,48.37
2022-05-16T15:42:00,sdl,48.30
2022-05-16T15:43:00,sdl,51.44
2022-05-16T15:44:00,sdl,51.72
2022-05-16T15:45:00,sdl,52.08
2022-05-16T15:46:00,sdl,53.24
2022-05-16T15:47:00,sdl,51.44
2022-05-16T15:48:00,sdl,51.59
2022-05-16T15:49:00,sdl,51.59
2022-05-16T15:50:00,sdl,51.75
2022-05-16T15:51:00,sdl,51.48
2022-05-16T15:52:00,sdl,51.48
2022-05-16T15:53:00,sdl,52.22
2022-05-16T15:54:00,sdl,51.31
2022-05-16T15:55:00,sdl,51.55
2022-05-16T15:56:00,sdl,53.87
2022-05-16T15:57:00,sdl,53.86
2022-05-16T15:58:00,sdl,53.61
2022-05-16T15:59:00,sdl,50.33
2022-05-16T16:00:00,sdl,50.28
2022-05-16T16:01:00,sdl,50.00
2022-05-16T16:02:00,sdl,50.38
2022-05-16T16:03:00,sdl,50.73
2022-05-16T16:04:00,sdl,50.45
2022-05-16T16:05:00,sdl,51.02
2022-05-16T16:06:00,sdl,51.49
2022-05-16T16:07:00,sdl,54.86
2022-05-16T16:08:00,sdl,55.83
2022-05-16T16:09:00,sdl,54.92
2022-05-16T16:10:00,sdl,55.07
2022-05-16T16:11:00,sdl,70.07
2022-05-16T16:12:00,sdl,55.10
2022-05-16T16:13:00,sdl,49.44
2022-05-16T16:14:00,sdl,46.12
2022-05-16T16:15:00,sdl,46.07
2022-05-16T16:16:00,sdl,40.34
2022-05-16T16:17:00,sdl,40.45
2022-05-16T16:18:00,sdl,40.66
2022-05-16T16:19:00,sdl,40.69
2022-05-16T16:20:00,sdl,40.05
2022-05-16T16:21:00,sdl,40.45
2022-05-16T16:22:00,sdl,40.07
2022-05-16T16:23:00,sdl,40.21
2022-05-16T16:24:00,sdl,40.02
2022-05-16T16:25:00,sdl,40.39
2022-05-16T16:26:00,sdl,40.38
2022-05-16T16:27:00,sdl,44.90
2022-05-16T16:28:00,sdl,24.45
2022-05-16T16:29:00,sdl,25.01
2022-05-16T16:30:00,sdl,26.24
2022-05-16T16:31:00,sdl,25.98
2022-05-16T16:32:00,sdl,25.24
2022-05-16T16:33:00,sdl,28.33
2022-05-16T16:34:00,sdl,28.72
2022-05-16T16:35:00,sdl,28.63
2022-05-16T16:36:00,sdl,28.88
2022-05-16T16:37:00,sdl,28.73
2022-05-16T16:38:00,sdl,28.70
2022-05-16T16:39:00,sdl,28.73
2022-05-16T16:40:00,sdl,28.64
2022-05-16T16:41:00,sdl,28.64
2022-05-16T16:42:00,sdl,28.69
2022-05-16T16:43:00,sdl,38.48
2022-05-16T16:44:00,sdl,38.63
2022-05-16T16:45:00,sdl,40.15
2022-05-16T16:46:00,sdl,39.22
2022-05-16T16:47:00,sdl,39.80
2022-05-16T16:48:00,sdl,40.03
2022-05-16T16:49:00,sdl,39.57
2022-05-16T16:50:00,sdl,41.57
2022-05-16T16:51:00,sdl,42.46
2022-05-16T16:52:00,sdl,42.04
2022-05-16T16:53:00,sdl,41.99
2022-05-16T16:54:00,sdl,41.96
2022-05-16T16:55:00,sdl,41.87
2022-05-16T16:56:00,sdl,42.24
2022-05-16T16:57:00,sdl,39.38
2022-05-16T16:58:00,sdl,38.41
2022-05-16T16:59:00,sdl,50.46
2022-05-16T17:00:00,sdl,51.41
2022-05-16T17:01:00,sdl,52.04
2022-05-16T17:02:00,sdl,52.41
2022-05-16T17:03:00,sdl,53.01
2022-05-16T17:04:00,sdl,53.53
2022-05-16T17:05:00,sdl,55.15
2022-05-16T17:06:00,sdl,55.95
2022-05-16T17:07:00,sdl,56.23
2022-05-16T17:08:00,sdl,56.36
2022-05-16T17:09:00,sdl,56.61
2022-05-16T17:10:00,sdl,39.56
2022-05-16T17:11:00,sdl,39.59
2022-05-16T17:12:00,sdl,39.48
2022-05-16T17:13:00,sdl,39.38
2022-05-16T17:14:00,sdl,39.31
2022-05-16T17:15:00,sdl,53.39
2022-05-16T17:16:00,sdl,54.23
2022-05-16T17:17:00,sdl,54.48
2022-05-16T17:18:00,sdl,55.12
2022-05-16T17:19:00,sdl,55.33
2022-05-16T17:20:00,sdl,55.24
2022-05-16T17:21:00,sdl,56.38
2022-05-16T17:22:00,sdl,51.83
2022-05-16T17:23:00,sdl,54.05
2022-05-16T17:24:00,sdl,55.47
2022-05-16T17:25:00,sdl,55.59
2022-05-16T17:26:00,sdl,55.51
2022-05-16T17:27:00,sdl,55.59
2022-05-16T17:28:00,sdl,55.58
2022-05-16T17:29:00,sdl,55.47
2022-05-16T17:30:00,sdl,59.36
2022-05-16T17:31:00,sdl,59.04
2022-05-16T17:32:00,sdl,58.99
2022-05-16T17:33:00,sdl,45.97
2022-05-16T17:34:00,sdl,46.04
2022-05-16T17:35:00,sdl,46.10
2022-05-16T17:36:00,sdl,45.87
2022-05-16T17:37:00,sdl,45.65
2022-05-16T17:38:00,sdl,29.20
2022-05-16T17:39:00,sdl,29.21
2022-05-16T17:40:00,sdl,30.31
2022-05-16T17:41:00,sdl,29.08
2022-05-16T17:42:00,sdl,28.96
2022-05-16T17:43:00,sdl,28.97
2022-05-16T17:44:00,sdl,29.10
2022-05-16T17:45:00,sdl,29.13
2022-05-16T17:46:00,sdl,29.06
2022-05-16T17:47:00,sdl,29.37
2022-05-16T17:48:00,sdl,29.47
2022-05-16T17:49:00,sdl,29.09
2022-05-16T17:50:00,sdl,25.76
2022-05-16T17:51:00,sdl,25.61
2022-05-16T17:52:00,sdl,25.70
2022-05-16T17:53:00,sdl,25.56
2022-05-16T17:54:00,sdl,25.45
2022-05-16T17:55:00,sdl,25.51
2022-05-16T17:56:00,sdl,29.28
2022-05-16T17:57:00,sdl,28.68
2022-05-16T17:58:00,sdl,30.81
2022-05-16T17:59:00,sdl,30.96
2022-05-16T18:00:00,sdl,30.99
2022-05-16T18:01:00,sdl,31.08
2022-05-16T18:02:00,sdl,31.12
2022-05-16T18:03:00,sdl,31.04
2022-05-16T18:04:00,sdl,31.32
2022-05-16T18:05:00,sdl,31.40
2022-05-16T18:06:00,sdl,31.50
2022-05-16T18:07:00,sdl,26.98
2022-05-16T18:08:00,sdl,22.02
2022-05-16T18:09:00,sdl,22.14
2022-05-16T18:10:00,sdl,21.21
2022-05-16T18:11:00,sdl,21.21
2022-05-16T18:12:00,sdl,21.05
2022-05-16T18:13:00,sdl,21.04
2022-05-16T18:14:00,sdl,20.84
2022-05-16T18:15:00,sdl,18.48
2022-05-16T18:16:00,sdl,18.63
2022-05-16T18:17:00,sdl,18.85
2022-05-16T18:18:00,sdl,18.33
2022-05-16T18:19:00,sdl,18.34
2022-05-16T18:20:00,sdl,19.01
2022-05-16T18:21:00,sdl,19.13
2022-05-16T18:22:00,sdl,19.23
2022-05-16T18:23:00,sdl,19.16
2022-05-16T18:24:00,sdl,19.71
2022-05-16T18:25:00,sdl,20.12
2022-05-16T18:26:00,sdl,19.66
2022-05-16T18:27:00,sdl,29.27
2022-05-16T18:28:00,sdl,30.06
2022-05-16T18:29:00,sdl,29.46
2022-05-16T18:30:00,sdl,30.44
2022-05-16T18:31:00,sdl,29.64
2022-05-16T18:32:00,sdl,29.82
2022-05-16T18:33:00,sdl,29.97
2022-05-16T18:34:00,sdl,30.13
2022-05-16T18:35:00,sdl,30.04
2022-05-16T18:36:00,sdl,30.37
2022-05-16T18:37:00,sdl,30.41
2022-05-16T18:38:00,sdl,30.98
2022-05-16T18:39:00,sdl,30.74
2022-05-16T18:40:00,sdl,30.45
2022-05-16T18:41:00,sdl,30.76
2022-05-16T18:42:00,sdl,41.49
2022-05-16T18:43:00,sdl,41.76
2022-05-16T18:44:00,sdl,42.02
2022-05-16T18:45:00,sdl,41.96
2022-05-16T18:46:00,sdl,42.31
2022-05-16T18:47:00,sdl,42.68
2022-05-16T18:48:00,sdl,42.00
2022-05-16T18:49:00,sdl,42.22
2022-05-16T18:50:00,sdl,42.64
2022-05-16T18:51:00,sdl,42.72
2022-05-16T18:52:00,sdl,45.28
2022-05-16T18:53:00,sdl,35.06
2022-05-16T18:54:00,sdl,34.90
2022-05-16T18:55:00,sdl,34.87
2022-05-16T18:56:00,sdl,35.26
2022-05-16T18:57:00,sdl,36.26
2022-05-16T18:58:00,sdl,34.64
2022-05-16T18:59:00,sdl,34.28
2022-05-16T19:00:00,sdl,33.81
2022-05-16T19:01:00,sdl,33.28
2022-05-16T19:02:00,sdl,19.84
2022-05-16T19:03:00,sdl,19.81
2022-05-16T19:04:00,sdl,19.14
2022-05-16T19:05:00,sdl,19.31
2022-05-16T19:06:00,sdl,17.11
2022-05-16T19:07:00,sdl,17.16
2022-05-16T19:08:00,sdl,17.26
2022-05-16T19:09:00,sdl,17.34
2022-05-16T19:10:00,sdl,17.34
2022-05-16T19:11:00,sdl,17.24
2022-05-16T19:12:00,sdl,18.35
2022-05-16T19:13:00,sdl,17.13
2022-05-16T19:14:00,sdl,17.22
2022-05-16T19:15:00,sdl,17.34
2022-05-16T19:16:00,sdl,17.30
2022-05-16T19:17:00,sdl,17.31
2022-05-16T19:18:00,sdl,16.88
2022-05-16T19:19:00,sdl,17.02
2022-05-16T19:20:00,sdl,17.13
2022-05-16T19:21:00,sdl,17.21
2022-05-16T19:22:00,sdl,19.24
2022-05-16T19:23:00,sdl,19.66
2022-05-16T19:24:00,sdl,19.52
2022-05-16T19:25:00,sdl,19.59
2022-05-16T19:26:00,sdl,19.62
2022-05-16T19:27:00,sdl,19.48
2022-05-16T19:28:00,sdl,20.90
2022-05-16T19:29:00,sdl,19.59
2022-05-16T19:30:00,sdl,19.61
2022-05-16T19:31:00,sdl,19.55
2022-05-16T19:32:00,sdl,17.66
2022-05-16T19:33:00,sdl,18.10
2022-05-16T19:34:00,sdl,18.27
2022-05-16T19:35:00,sdl,18.38
2022-05-16T19:36:00,sdl,18.27
2022-05-16T19:37:00,sdl,18.96
2022-05-16T19:38:00,sdl,18.84
2022-05-16T19:39:00,sdl,18.90
2022-05-16T19:40:00,sdl,29.54
2022-05-16T19:41:00,sdl,28.59
2022-05-16T19:42:00,sdl,28.50
2022-05-16T19:43:00,sdl,28.52
2022-05-16T19:44:00,sdl,29.48
2022-05-16T19:45:00,sdl,28.58
2022-05-16T19:46:00,sdl,28.67
2022-05-16T19:47:00,sdl,28.75
2022-05-16T19:48:00,sdl,28.38
2022-05-16T19:49:00,sdl,28.56
2022-05-16T19:50:00,sdl,29.08
2022-05-16T19:51:00,sdl,28.94
2022-05-16T19:52:00,sdl,29.12
2022-05-16T19:53:00,sdl,30.94
2022-05-16T19:54:00,sdl,30.97
2022-05-16T19:55:00,sdl,30.85
2022-05-16T19:56:00,sdl,41.81
2022-05-16T19:57:00,sdl,42.75
2022-05-16T19:58:00,sdl,42.87
2022-05-16T19:59:00,sdl,43.37
2022-05-16T20:00:00,sdl,43.93
2022-05-16T20:01:00,sdl,44.73
2022-05-16T20:02:00,sdl,45.16
2022-05-16T20:03:00,sdl,44.92
2022-05-16T20:04:00,sdl,45.13
2022-05-16T20:05:00,sdl,45.09
2022-05-16T20:06:00,sdl,44.57
2022-05-16T20:07:00,sdl,44.68
2022-05-16T20:08:00,sdl,44.75
2022-05-16T20:09:00,sdl,44.65
2022-05-16T20:10:00,sdl,44.73
2022-05-16T20:11:00,sdl,42.49
2022-05-16T20:12:00,sdl,42.47
2022-05-16T20:13:00,sdl,42.52
2022-05-16T20:14:00,sdl,42.50
2022-05-16T20:15:00,sdl,42.58
2022-05-16T20:16:00,sdl,42.36
2022-05-16T20:17:00,sdl,42.20
2022-05-16T20:18:00,sdl,42.04
2022-05-16T20:19:00,sdl,42.29
2022-05-16T20:20:00,sdl,42.29
2022-05-16T20:21:00,sdl,42.32
2022-05-16T20:22:00,sdl,41.97
2022-05-16T20:23:00,sdl,41.93
2022-05-16T20:24:00,sdl,42.07
2022-05-16T20:25:00,sdl,42.37
2022-05-16T20:26:00,sdl,42.53
2022-05-16T20:27:00,sdl,42.43
2022-05-16T20:28:00,sdl,42.49
2022-05-16T20:29:00,sdl,42.20
2022-05-16T20:30:00,sdl,42.36
2022-05-16T20:31:00,sdl,42.80
2022-05-16T20:32:00,sdl,42.67
2022-05-16T20:33:00,sdl,42.15
2022-05-16T20:34:00,sdl,42.30
2022-05-16T20:35:00,sdl,42.25
2022-05-16T20:36:00,sdl,32.28
2022-05-16T20:37:00,sdl,32.31
2022-05-16T20:38:00,sdl,32.13
2022-05-16T20:39:00,sdl,32.06
2022-05-16T20:40:00,sdl,32.16
2022-05-16T20:41:00,sdl,31.71
2022-05-16T20:42:00,sdl,31.81
2022-05-16T20:43:00,sdl,31.59
2022-05-16T20:44:00,sdl,31.82
2022-05-16T20:45:00,sdl,32.07
2022-05-16T20:46:00,sdl,32.10
2022-05-16T20:47:00,sdl,33.22
2022-05-16T20:48:00,sdl,36.00
2022-05-16T20:49:00,sdl,34.76
2022-05-16T20:50:00,sdl,34.83
2022-05-16T20:51:00,sdl,34.83
2022-05-16T20:52:00,sdl,34.61
2022-05-16T20:53:00,sdl,34.45
2022-05-16T20:54:00,sdl,20.01
2022-05-16T20:55:00,sdl,19.94
2022-05-16T20:56:00,sdl,19.89
2022-05-16T20:57:00,sdl,19.88
2022-05-16T20:58:00,sdl,19.86
2022-05-16T20:59:00,sdl,19.84
2022-05-16T21:00:00,sdl,19.77
2022-05-16T21:01:00,sdl,19.79
2022-05-16T21:02:00,sdl,20.16
2022-05-16T21:03:00,sdl,19.86
2022-05-16T21:04:00,sdl,17.52
2022-05-16T21:05:00,sdl,17.49
2022-05-16T21:06:00,sdl,17.43
2022-05-16T21:07:00,sdl,17.41
2022-05-16T21:08:00,sdl,17.28
2022-05-16T21:09:00,sdl,17.34
2022-05-16T21:10:00,sdl,17.24
2022-05-16T21:11:00,sdl,17.33
2022-05-16T21:12:00,sdl,17.35
2022-05-16T21:13:00,sdl,17.36
2022-05-16T21:14:00,sdl,18.36
2022-05-16T21:15:00,sdl,17.97
2022-05-16T21:16:00,sdl,17.88
2022-05-16T21:17:00,sdl,17.90
2022-05-16T21:18:00,sdl,17.89
2022-05-16T21:19:00,sdl,17.90
2022-05-16T21:20:00,sdl,17.82
2022-05-16T21:21:00,sdl,17.71
2022-05-16T21:22:00,sdl,17.97
2022-05-16T21:23:00,sdl,18.07
2022-05-16T21:24:00,sdl,18.15
2022-05-16T21:25:00,sdl,17.67
2022-05-16T21:26:00,sdl,20.00
2022-05-16T21:27:00,sdl,20.08
2022-05-16T21:28:00,sdl,20.17
2022-05-16T21:29:00,sdl,20.16
2022-05-16T21:30:00,sdl,20.17
2022-05-16T21:31:00,sdl,20.61
2022-05-16T21:32:00,sdl,20.66
2022-05-16T21:33:00,sdl,20.14
2022-05-16T21:34:00,sdl,20.14
2022-05-16T21:35:00,sdl,18.84
2022-05-16T21:36:00,sdl,18.89
2022-05-16T21:37:00,sdl,18.91
2022-05-16T21:38:00,sdl,18.72
2022-05-16T21:39:00,sdl,18.99
2022-05-16T21:40:00,sdl,19.13
2022-05-16T21:41:00,sdl,17.57
2022-05-16T21:42:00,sdl,17.61
2022-05-16T21:43:00,sdl,17.32
2022-05-16T21:44:00,sdl,17.40
2022-05-16T21:45:00,sdl,17.60
2022-05-16T21:46:00,sdl,17.38
2022-05-16T21:47:00,sdl,17.34
2022-05-16T21:48:00,sdl,17.23
2022-05-16T21:49:00,sdl,17.49
2022-05-16T21:50:00,sdl,19.14
2022-05-16T21:51:00,sdl,18.36
2022-05-16T21:52:00,sdl,18.24
2022-05-16T21:53:00,sdl,18.31
2022-05-16T21:54:00,sdl,18.45
2022-05-16T21:55:00,sdl,20.97
2022-05-16T21:56:00,sdl,20.90
2022-05-16T21:57:00,sdl,32.02
2022-05-16T21:58:00,sdl,31.21
2022-05-16T21:59:00,sdl,30.20
2022-05-16T22:00:00,sdl,30.08
2022-05-16T22:01:00,sdl,30.20
2022-05-16T22:02:00,sdl,30.04
2022-05-16T22:03:00,sdl,30.77
2022-05-16T22:04:00,sdl,30.57
2022-05-16T22:05:00,sdl,30.63
2022-05-16T22:06:00,sdl,31.85
2022-05-16T22:07:00,sdl,30.89
2022-05-16T22:08:00,sdl,31.45
2022-05-16T22:09:00,sdl,31.60
2022-05-16T22:10:00,sdl,31.60
2022-05-16T22:11:00,sdl,31.39
