#datetime,building,power
2023-04-07T11:39:00,prt,92.35
2023-04-07T11:40:00,prt,91.65
2023-04-07T11:41:00,prt,98.98
2023-04-07T11:42:00,prt,96.19
2023-04-07T11:43:00,prt,98.06
2023-04-07T11:44:00,prt,106.28
2023-04-07T11:45:00,prt,101.50
2023-04-07T11:46:00,prt,108.00
2023-04-07T11:47:00,prt,104.55
2023-04-07T11:48:00,prt,96.31
2023-04-07T11:49:00,prt,99.17
2023-04-07T11:50:00,prt,112.47
2023-04-07T11:51:00,prt,95.68
2023-04-07T11:52:00,prt,101.98
2023-04-07T11:53:00,prt,94.61
2023-04-07T11:54:00,prt,109.01
2023-04-07T11:55:00,prt,96.29
2023-04-07T11:56:00,prt,94.39
2023-04-07T11:57:00,prt,91.92
2023-04-07T11:58:00,prt,93.69
2023-04-07T11:59:00,prt,97.83
2023-04-07T12:00:00,prt,100.32
2023-04-07T12:01:00,prt,99.27
2023-04-07T12:02:00,prt,124.17
2023-04-07T12:03:00,prt,112.07
2023-04-07T12:04:00,prt,115.53
2023-04-07T12:05:00,prt,106.99
2023-04-07T12:06:00,prt,109.35
2023-04-07T12:07:00,prt,106.57
2023-04-07T12:08:00,prt,102.35
2023-04-07T12:09:00,prt,85.42
2023-04-07T12:10:00,prt,86.82
2023-04-07T12:11:00,prt,94.56
2023-04-07T12:12:00,prt,103.72
2023-04-07T12:13:00,prt,91.53
2023-04-07T12:14:00,prt,96.80
2023-04-07T12:15:00,prt,100.51
2023-04-07T12:16:00,prt,107.37
2023-04-07T12:17:00,prt,99.32
2023-04-07T12:18:00,prt,90.55
2023-04-07T12:19:00,prt,92.91
2023-04-07T12:20:00,prt,96.85
2023-04-07T12:21:00,prt,100.23
2023-04-07T12:22:00,prt,98.61
2023-04-07T12:23:00,prt,91.97
2023-04-07T12:24:00,prt,94.16
2023-04-07T12:25:00,prt,94.44
2023-04-07T12:26:00,prt,97.39
2023-04-07T12:27:00,prt,97.60
2023-04-07T12:28:00,prt,104.56
2023-04-07T12:29:00,prt,97.19
2023-04-07T12:30:00,prt,101.61
2023-04-07T12:31:00,prt,100.30
2023-04-07T12:32:00,prt,95.47
2023-04-07T12:33:00,prt,87.73
2023-04-07T12:34:00,prt,92.25
2023-04-07T12:35:00,prt,96.11
2023-04-07T12:36:00,prt,101.71
2023-04-07T12:37:00,prt,105.25
2023-04-07T12:38:00,prt,95.95
2023-04-07T12:39:00,prt,98.31
2023-04-07T12:40:00,prt,102.24
2023-04-07T12:41:00,prt,95.61
2023-04-07T12:42:00,prt,89.37
2023-04-07T12:43:00,prt,95.19
2023-04-07T12:44:00,prt,92.57
2023-04-07T12:45:00,prt,83.87
2023-04-07T12:46:00,prt,90.65
2023-04-07T12:47:00,prt,104.85
2023-04-07T12:48:00,prt,92.93
2023-04-07T12:49:00,prt,88.86
2023-04-07T12:50:00,prt,89.80
2023-04-07T12:51:00,prt,98.54
2023-04-07T12:52:00,prt,86.25
2023-04-07T12:53:00,prt,98.12
2023-04-07T12:54:00,prt,96.79
2023-04-07T12:55:00,prt,90.38
2023-04-07T12:56:00,prt,91.40
2023-04-07T12:57:00,prt,91.97
2023-04-07T12:58:00,prt,94.51
2023-04-07T12:59:00,prt,87.20
2023-04-07T13:00:00,prt,91.14
2023-04-07T13:01:00,prt,83.61
2023-04-07T13:02:00,prt,75.55
2023-04-07T13:03:00,prt,79.18
2023-04-07T13:04:00,prt,83.20
2023-04-07T13:05:00,prt,99.09
2023-04-07T13:06:00,prt,112.64
2023-04-07T13:07:00,prt,104.24
2023-04-07T13:08:00,prt,93.65
2023-04-07T13:09:00,prt,82.83
2023-04-07T13:10:00,prt,82.84
2023-04-07T13:11:00,prt,86.14
2023-04-07T13:12:00,prt,79.98
2023-04-07T13:13:00,prt,83.53
2023-04-07T13:14:00,prt,81.22
2023-04-07T13:15:00,prt,87.57
2023-04-07T13:16:00,prt,84.27
2023-04-07T13:17:00,prt,99.68
2023-04-07T13:18:00,prt,92.69
2023-04-07T13:19:00,prt,94.36
2023-04-07T13:20:00,prt,103.03
2023-04-07T13:21:00,prt,100.57
2023-04-07T13:22:00,prt,96.70
2023-04-07T13:23:00,prt,88.00
2023-04-07T13:24:00,prt,92.14
2023-04-07T13:25:00,prt,90.34
2023-04-07T13:26:00,prt,97.42
2023-04-07T13:27:00,prt,86.53
2023-04-07T13:28:00,prt,99.27
2023-04-07T13:29:00,prt,93.48
2023-04-07T13:30:00,prt,98.52
2023-04-07T13:31:00,prt,106.46
2023-04-07T13:32:00,prt,101.60
2023-04-07T13:33:00,prt,106.28
2023-04-07T13:34:00,prt,96.89
2023-04-07T13:35:00,prt,98.78
2023-04-07T13:36:00,prt,93.60
2023-04-07T13:37:00,prt,93.97
2023-04-07T13:38:00,prt,95.57
2023-04-07T13:39:00,prt,90.09
2023-04-07T13:40:00,prt,96.19
2023-04-07T13:41:00,prt,98.18
2023-04-07T13:42:00,prt,103.30
2023-04-07T13:43:00,prt,100.95
2023-04-07T13:44:00,prt,89.98
2023-04-07T13:45:00,prt,93.23
2023-04-07T13:46:00,prt,105.94
2023-04-07T13:47:00,prt,102.00
2023-04-07T13:48:00,prt,93.98
2023-04-07T13:49:00,prt,98.38
2023-04-07T13:50:00,prt,103.82
2023-04-07T13:51:00,prt,87.53
2023-04-07T13:52:00,prt,99.55
2023-04-07T13:53:00,prt,92.19
2023-04-07T13:54:00,prt,92.89
2023-04-07T13:55:00,prt,91.64
2023-04-07T13:56:00,prt,87.81
2023-04-07T13:57:00,prt,87.85
2023-04-07T13:58:00,prt,79.75
2023-04-07T13:59:00,prt,83.43
2023-04-07T14:00:00,prt,110.92
2023-04-07T14:01:00,prt,95.44
2023-04-07T14:02:00,prt,84.20
2023-04-07T14:03:00,prt,80.09
2023-04-07T14:04:00,prt,86.11
2023-04-07T14:05:00,prt,76.77
2023-04-07T14:06:00,prt,76.94
2023-04-07T14:07:00,prt,81.50
2023-04-07T14:08:00,prt,74.63
2023-04-07T14:09:00,prt,89.84
2023-04-07T14:10:00,prt,101.39
2023-04-07T14:11:00,prt,84.62
2023-04-07T14:12:00,prt,82.54
2023-04-07T14:13:00,prt,79.97
2023-04-07T14:14:00,prt,87.58
2023-04-07T14:15:00,prt,82.42
2023-04-07T14:16:00,prt,83.65
2023-04-07T14:17:00,prt,87.91
2023-04-07T14:18:00,prt,86.92
2023-04-07T14:19:00,prt,86.33
2023-04-07T14:20:00,prt,83.82
2023-04-07T14:21:00,prt,84.37
2023-04-07T14:22:00,prt,80.28
2023-04-07T14:23:00,prt,76.13
2023-04-07T14:24:00,prt,79.12
2023-04-07T14:25:00,prt,76.17
2023-04-07T14:26:00,prt,80.38
2023-04-07T14:27:00,prt,82.51
2023-04-07T14:28:00,prt,78.33
2023-04-07T14:29:00,prt,71.47
2023-04-07T14:30:00,prt,78.66
2023-04-07T14:31:00,prt,77.25
2023-04-07T14:32:00,prt,72.84
2023-04-07T14:33:00,prt,78.10
2023-04-07T14:34:00,prt,77.16
2023-04-07T14:35:00,prt,79.22
2023-04-07T14:36:00,prt,75.65
2023-04-07T14:37:00,prt,73.56
2023-04-07T14:38:00,prt,75.06
2023-04-07T14:39:00,prt,71.10
2023-04-07T14:40:00,prt,70.70
2023-04-07T14:41:00,prt,88.79
2023-04-07T14:42:00,prt,79.94
2023-04-07T14:43:00,prt,75.95
2023-04-07T14:44:00,prt,69.95
2023-04-07T14:45:00,prt,68.73
2023-04-07T14:46:00,prt,70.72
2023-04-07T14:47:00,prt,74.18
2023-04-07T14:48:00,prt,70.98
2023-04-07T14:49:00,prt,73.72
2023-04-07T14:50:00,prt,79.02
2023-04-07T14:51:00,prt,79.53
2023-04-07T14:52:00,prt,88.09
2023-04-07T14:53:00,prt,90.80
2023-04-07T14:54:00,prt,80.66
2023-04-07T14:55:00,prt,91.94
2023-04-07T14:56:00,prt,72.14
2023-04-07T14:57:00,prt,77.14
2023-04-07T14:58:00,prt,72.47
2023-04-07T14:59:00,prt,73.28
2023-04-07T15:00:00,prt,71.56
2023-04-07T15:01:00,prt,77.58
2023-04-07T15:02:00,prt,73.17
2023-04-07T15:03:00,prt,69.08
2023-04-07T15:04:00,prt,69.50
2023-04-07T15:05:00,prt,74.34
2023-04-07T15:06:00,prt,73.43
2023-04-07T15:07:00,prt,70.73
2023-04-07T15:08:00,prt,71.92
2023-04-07T15:09:00,prt,73.16
2023-04-07T15:10:00,prt,67.65
2023-04-07T15:11:00,prt,68.58
2023-04-07T15:12:00,prt,72.75
2023-04-07T15:13:00,prt,76.48
2023-04-07T15:14:00,prt,73.57
2023-04-07T15:15:00,prt,76.42
2023-04-07T15:16:00,prt,76.64
2023-04-07T15:17:00,prt,72.29
2023-04-07T15:18:00,prt,87.74
2023-04-07T15:19:00,prt,65.51
2023-04-07T15:20:00,prt,69.20
2023-04-07T15:21:00,prt,65.54
2023-04-07T15:22:00,prt,66.55
2023-04-07T15:23:00,prt,69.01
2023-04-07T15:24:00,prt,69.31
2023-04-07T15:25:00,prt,67.98
2023-04-07T15:26:00,prt,67.22
2023-04-07T15:27:00,prt,66.57
2023-04-07T15:28:00,prt,73.48
2023-04-07T15:29:00,prt,70.60
2023-04-07T15:30:00,prt,80.94
2023-04-07T15:31:00,prt,71.60
2023-04-07T15:32:00,prt,72.36
2023-04-07T15:33:00,prt,80.10
2023-04-07T15:34:00,prt,74.99
2023-04-07T15:35:00,prt,75.95
2023-04-07T15:36:00,prt,88.19
2023-04-07T15:37:00,prt,88.27
2023-04-07T15:38:00,prt,77.51
2023-04-07T15:39:00,prt,78.09
2023-04-07T15:40:00,prt,75.59
2023-04-07T15:41:00,prt,69.90
2023-04-07T15:42:00,prt,65.81
2023-04-07T15:43:00,prt,72.08
2023-04-07T15:44:00,prt,73.02
2023-04-07T15:45:00,prt,73.45
2023-04-07T15:46:00,prt,70.95
2023-04-07T15:47:00,prt,72.32
2023-04-07T15:48:00,prt,72.88
2023-04-07T15:49:00,prt,69.64
2023-04-07T15:50:00,prt,67.97
2023-04-07T15:51:00,prt,67.51
2023-04-07T15:52:00,prt,66.87
2023-04-07T15:53:00,prt,66.85
2023-04-07T15:54:00,prt,69.01
2023-04-07T15:55:00,prt,69.18
2023-04-07T15:56:00,prt,73.06
2023-04-07T15:57:00,prt,80.38
2023-04-07T15:58:00,prt,75.78
2023-04-07T15:59:00,prt,89.69
2023-04-07T16:00:00,prt,79.03
2023-04-07T16:01:00,prt,76.99
2023-04-07T16:02:00,prt,74.09
2023-04-07T16:03:00,prt,69.65
2023-04-07T16:04:00,prt,69.57
2023-04-07T16:05:00,prt,71.99
2023-04-07T16:06:00,prt,71.95
2023-04-07T16:07:00,prt,69.91
2023-04-07T16:08:00,prt,69.27
2023-04-07T16:09:00,prt,68.53
2023-04-07T16:10:00,prt,69.58
2023-04-07T16:11:00,prt,74.95
2023-04-07T16:12:00,prt,73.45
2023-04-07T16:13:00,prt,72.72
2023-04-07T16:14:00,prt,68.23
2023-04-07T16:15:00,prt,66.79
2023-04-07T16:16:00,prt,67.84
2023-04-07T16:17:00,prt,64.62
2023-04-07T16:18:00,prt,75.34
2023-04-07T16:19:00,prt,69.49
2023-04-07T16:20:00,prt,67.88
2023-04-07T16:21:00,prt,80.60
2023-04-07T16:22:00,prt,72.41
2023-04-07T16:23:00,prt,79.22
2023-04-07T16:24:00,prt,75.70
2023-04-07T16:25:00,prt,73.55
2023-04-07T16:26:00,prt,63.70
2023-04-07T16:27:00,prt,64.52
2023-04-07T16:28:00,prt,67.33
2023-04-07T16:29:00,prt,68.80
2023-04-07T16:30:00,prt,71.94
2023-04-07T16:31:00,prt,65.37
2023-04-07T16:32:00,prt,73.47
2023-04-07T16:33:00,prt,86.20
2023-04-07T16:34:00,prt,72.52
2023-04-07T16:35:00,prt,71.69
2023-04-07T16:36:00,prt,83.71
2023-04-07T16:37:00,prt,71.82
2023-04-07T16:38:00,prt,72.35
2023-04-07T16:39:00,prt,73.19
2023-04-07T16:40:00,prt,83.22
2023-04-07T16:41:00,prt,83.12
2023-04-07T16:42:00,prt,78.32
2023-04-07T16:43:00,prt,93.30
2023-04-07T16:44:00,prt,84.31
2023-04-07T16:45:00,prt,83.35
2023-04-07T16:46:00,prt,81.82
2023-04-07T16:47:00,prt,74.92
2023-04-07T16:48:00,prt,77.67
2023-04-07T16:49:00,prt,76.34
2023-04-07T16:50:00,prt,78.00
2023-04-07T16:51:00,prt,76.22
2023-04-07T16:52:00,prt,69.65
2023-04-07T16:53:00,prt,71.73
2023-04-07T16:54:00,prt,71.87
2023-04-07T16:55:00,prt,70.17
2023-04-07T16:56:00,prt,68.88
2023-04-07T16:57:00,prt,76.41
2023-04-07T16:58:00,prt,78.84
2023-04-07T16:59:00,prt,74.51
2023-04-07T17:00:00,prt,73.96
2023-04-07T17:01:00,prt,86.06
2023-04-07T17:02:00,prt,75.44
2023-04-07T17:03:00,prt,72.85
2023-04-07T17:04:00,prt,72.59
2023-04-07T17:05:00,prt,73.49
2023-04-07T17:06:00,prt,81.67
2023-04-07T17:07:00,prt,73.78
2023-04-07T17:08:00,prt,73.59
2023-04-07T17:09:00,prt,70.42
2023-04-07T17:10:00,prt,77.89
2023-04-07T17:11:00,prt,77.84
2023-04-07T17:12:00,prt,77.15
2023-04-07T17:13:00,prt,79.57
2023-04-07T17:14:00,prt,75.86
2023-04-07T17:15:00,prt,75.78
2023-04-07T17:16:00,prt,73.93
2023-04-07T17:17:00,prt,71.43
2023-04-07T17:18:00,prt,75.28
2023-04-07T17:19:00,prt,74.83
2023-04-07T17:20:00,prt,81.34
2023-04-07T17:21:00,prt,84.12
2023-04-07T17:22:00,prt,79.15
2023-04-07T17:23:00,prt,84.68
2023-04-07T17:24:00,prt,81.45
2023-04-07T17:25:00,prt,73.77
2023-04-07T17:26:00,prt,74.69
2023-04-07T17:27:00,prt,70.52
2023-04-07T17:28:00,prt,76.49
2023-04-07T17:29:00,prt,75.12
2023-04-07T17:30:00,prt,72.78
2023-04-07T17:31:00,prt,78.17
2023-04-07T17:32:00,prt,77.20
2023-04-07T17:33:00,prt,78.81
2023-04-07T17:34:00,prt,80.85
2023-04-07T17:35:00,prt,73.44
2023-04-07T17:36:00,prt,73.86
2023-04-07T17:37:00,prt,72.86
2023-04-07T17:38:00,prt,67.31
2023-04-07T17:39:00,prt,71.97
2023-04-07T17:40:00,prt,73.81
2023-04-07T17:41:00,prt,74.93
2023-04-07T17:42:00,prt,79.36
2023-04-07T17:43:00,prt,78.57
2023-04-07T17:44:00,prt,75.33
2023-04-07T17:45:00,prt,79.45
2023-04-07T17:46:00,prt,84.04
2023-04-07T17:47:00,prt,75.18
2023-04-07T17:48:00,prt,69.80
2023-04-07T17:49:00,prt,67.91
2023-04-07T17:50:00,prt,71.64
2023-04-07T17:51:00,prt,73.77
2023-04-07T17:52:00,prt,73.55
2023-04-07T17:53:00,prt,74.96
2023-04-07T17:54:00,prt,75.66
2023-04-07T17:55:00,prt,81.85
2023-04-07T17:56:00,prt,83.48
2023-04-07T17:57:00,prt,79.19
2023-04-07T17:58:00,prt,71.36
2023-04-07T17:59:00,prt,73.97
2023-04-07T18:00:00,prt,75.08
2023-04-07T18:01:00,prt,72.08
2023-04-07T18:02:00,prt,68.29
2023-04-07T18:03:00,prt,69.31
2023-04-07T18:04:00,prt,73.58
2023-04-07T18:05:00,prt,89.74
2023-04-07T18:06:00,prt,78.47
2023-04-07T18:07:00,prt,67.31
2023-04-07T18:08:00,prt,70.07
2023-04-07T18:09:00,prt,73.99
2023-04-07T18:10:00,prt,72.23
2023-04-07T18:11:00,prt,80.25
2023-04-07T18:12:00,prt,79.73
2023-04-07T18:13:00,prt,76.63
2023-04-07T18:14:00,prt,76.60
2023-04-07T18:15:00,prt,73.81
2023-04-07T18:16:00,prt,75.66
2023-04-07T18:17:00,prt,78.56
2023-04-07T18:18:00,prt,79.96
2023-04-07T18:19:00,prt,82.83
2023-04-07T18:20:00,prt,81.32
2023-04-07T18:21:00,prt,82.43
2023-04-07T18:22:00,prt,79.70
2023-04-07T18:23:00,prt,76.25
2023-04-07T18:24:00,prt,69.59
2023-04-07T18:25:00,prt,84.72
2023-04-07T18:26:00,prt,74.65
2023-04-07T18:27:00,prt,77.00
2023-04-07T18:28:00,prt,72.61
2023-04-07T18:29:00,prt,78.41
2023-04-07T18:30:00,prt,74.94
2023-04-07T18:31:00,prt,75.99
2023-04-07T18:32:00,prt,71.64
2023-04-07T18:33:00,prt,68.53
2023-04-07T18:34:00,prt,85.11
2023-04-07T18:35:00,prt,70.49
2023-04-07T18:36:00,prt,74.22
2023-04-07T18:37:00,prt,81.88
2023-04-07T18:38:00,prt,70.82
2023-04-07T18:39:00,prt,78.30
2023-04-07T18:40:00,prt,74.62
2023-04-07T18:41:00,prt,82.25
2023-04-07T18:42:00,prt,73.16
2023-04-07T18:43:00,prt,68.78
2023-04-07T18:44:00,prt,67.39
2023-04-07T18:45:00,prt,70.18
2023-04-07T18:46:00,prt,66.34
2023-04-07T18:47:00,prt,69.87
2023-04-07T18:48:00,prt,73.05
2023-04-07T18:49:00,prt,73.41
2023-04-07T18:50:00,prt,79.48
2023-04-07T18:51:00,prt,78.81
2023-04-07T18:52:00,prt,77.15
2023-04-07T18:53:00,prt,68.90
2023-04-07T18:54:00,prt,71.49
2023-04-07T18:55:00,prt,71.80
2023-04-07T18:56:00,prt,78.25
2023-04-07T18:57:00,prt,72.05
2023-04-07T18:58:00,prt,75.60
2023-04-07T18:59:00,prt,83.10
2023-04-07T19:00:00,prt,86.74
2023-04-07T19:01:00,prt,89.17
2023-04-07T19:02:00,prt,84.59
2023-04-07T19:03:00,prt,83.12
2023-04-07T19:04:00,prt,84.41
2023-04-07T19:05:00,prt,76.32
2023-04-07T19:06:00,prt,76.82
2023-04-07T19:07:00,prt,73.01
2023-04-07T19:08:00,prt,75.03
2023-04-07T19:09:00,prt,78.72
2023-04-07T19:10:00,prt,79.16
2023-04-07T19:11:00,prt,84.09
2023-04-07T19:12:00,prt,82.64
2023-04-07T19:13:00,prt,76.94
2023-04-07T19:14:00,prt,78.86
2023-04-07T19:15:00,prt,74.98
2023-04-07T19:16:00,prt,73.13
2023-04-07T19:17:00,prt,69.12
2023-04-07T19:18:00,prt,71.13
2023-04-07T19:19:00,prt,75.33
2023-04-07T19:20:00,prt,76.67
2023-04-07T19:21:00,prt,69.17
2023-04-07T19:22:00,prt,69.97
2023-04-07T19:23:00,prt,74.73
2023-04-07T19:24:00,prt,69.87
2023-04-07T19:25:00,prt,71.17
2023-04-07T19:26:00,prt,71.44
2023-04-07T19:27:00,prt,71.65
2023-04-07T19:28:00,prt,67.87
2023-04-07T19:29:00,prt,80.43
2023-04-07T19:30:00,prt,66.70
2023-04-07T19:31:00,prt,66.55
2023-04-07T19:32:00,prt,70.57
2023-04-07T19:33:00,prt,69.06
2023-04-07T19:34:00,prt,66.46
2023-04-07T19:35:00,prt,75.16
2023-04-07T19:36:00,prt,74.62
2023-04-07T19:37:00,prt,68.22
2023-04-07T19:38:00,prt,63.04
2023-04-07T19:39:00,prt,60.02
2023-04-07T19:40:00,prt,66.66
2023-04-07T19:41:00,prt,65.83
2023-04-07T19:42:00,prt,62.70
2023-04-07T19:43:00,prt,66.14
2023-04-07T19:44:00,prt,65.32
2023-04-07T19:45:00,prt,67.31
2023-04-07T19:46:00,prt,70.69
2023-04-07T19:47:00,prt,67.49
2023-04-07T19:48:00,prt,70.43
2023-04-07T19:49:00,prt,73.54
2023-04-07T19:50:00,prt,70.19
2023-04-07T19:51:00,prt,68.25
2023-04-07T19:52:00,prt,63.70
2023-04-07T19:53:00,prt,65.62
2023-04-07T19:54:00,prt,64.18
2023-04-07T19:55:00,prt,63.62
2023-04-07T19:56:00,prt,62.64
2023-04-07T19:57:00,prt,60.81
2023-04-07T19:58:00,prt,59.03
2023-04-07T19:59:00,prt,56.54
2023-04-07T20:00:00,prt,55.61
2023-04-07T20:01:00,prt,60.77
2023-04-07T20:02:00,prt,63.18
2023-04-07T20:03:00,prt,56.14
2023-04-07T20:04:00,prt,55.01
2023-04-07T20:05:00,prt,58.80
2023-04-07T20:06:00,prt,59.59
2023-04-07T20:07:00,prt,64.16
2023-04-07T20:08:00,prt,57.76
2023-04-07T20:09:00,prt,60.74
2023-04-07T20:10:00,prt,63.35
2023-04-07T20:11:00,prt,63.98
2023-04-07T20:12:00,prt,60.86
2023-04-07T20:13:00,prt,55.14
2023-04-07T20:14:00,prt,50.99
2023-04-07T20:15:00,prt,60.11
2023-04-07T20:16:00,prt,59.49
2023-04-07T20:17:00,prt,55.89
2023-04-07T20:18:00,prt,57.34
2023-04-07T20:19:00,prt,53.08
2023-04-07T20:20:00,prt,50.80
2023-04-07T20:21:00,prt,50.78
2023-04-07T20:22:00,prt,55.13
2023-04-07T20:23:00,prt,61.68
2023-04-07T20:24:00,prt,56.05
2023-04-07T20:25:00,prt,57.27
2023-04-07T20:26:00,prt,54.46
2023-04-07T20:27:00,prt,49.00
2023-04-07T20:28:00,prt,49.07
2023-04-07T20:29:00,prt,51.74
2023-04-07T20:30:00,prt,59.66
2023-04-07T20:31:00,prt,58.03
2023-04-07T20:32:00,prt,52.05
2023-04-07T20:33:00,prt,52.29
2023-04-07T20:34:00,prt,50.72
2023-04-07T20:35:00,prt,52.01
2023-04-07T20:36:00,prt,52.06
2023-04-07T20:37:00,prt,51.85
2023-04-07T20:38:00,prt,51.80
2023-04-07T20:39:00,prt,45.59
2023-04-07T20:40:00,prt,54.18
2023-04-07T20:41:00,prt,46.66
2023-04-07T20:42:00,prt,48.64
2023-04-07T20:43:00,prt,49.92
2023-04-07T20:44:00,prt,49.52
2023-04-07T20:45:00,prt,54.50
2023-04-07T20:46:00,prt,52.21
2023-04-07T20:47:00,prt,51.17
2023-04-07T20:48:00,prt,53.38
2023-04-07T20:49:00,prt,52.95
2023-04-07T20:50:00,prt,68.99
2023-04-07T20:51:00,prt,51.43
2023-04-07T20:52:00,prt,45.32
2023-04-07T20:53:00,prt,44.30
2023-04-07T20:54:00,prt,46.76
2023-04-07T20:55:00,prt,42.60
2023-04-07T20:56:00,prt,42.63
2023-04-07T20:57:00,prt,41.92
2023-04-07T20:58:00,prt,55.21
2023-04-07T20:59:00,prt,44.35
2023-04-07T21:00:00,prt,45.27
2023-04-07T21:01:00,prt,40.86
2023-04-07T21:02:00,prt,34.18
2023-04-07T21:03:00,prt,37.45
2023-04-07T21:04:00,prt,28.63
2023-04-07T21:05:00,prt,27.91
2023-04-07T21:06:00,prt,41.99
2023-04-07T21:07:00,prt,28.91
2023-04-07T21:08:00,prt,28.41
2023-04-07T21:09:00,prt,28.24
2023-04-07T21:10:00,prt,27.35
2023-04-07T21:11:00,prt,27.03
2023-04-07T21:12:00,prt,33.66
2023-04-07T21:13:00,prt,30.71
2023-04-07T21:14:00,prt,25.45
2023-04-07T21:15:00,prt,29.50
2023-04-07T21:16:00,prt,30.86
2023-04-07T21:17:00,prt,27.95
2023-04-07T21:18:00,prt,32.20
2023-04-07T21:19:00,prt,31.27
2023-04-07T21:20:00,prt,29.41
2023-04-07T21:21:00,prt,27.03
2023-04-07T21:22:00,prt,26.39
2023-04-07T21:23:00,prt,26.57
2023-04-07T21:24:00,prt,37.60
2023-04-07T21:25:00,prt,31.95
2023-04-07T21:26:00,prt,30.62
2023-04-07T21:27:00,prt,30.31
2023-04-07T21:28:00,prt,30.20
2023-04-07T21:29:00,prt,27.88
2023-04-07T21:30:00,prt,24.94
2023-04-07T21:31:00,prt,25.80
2023-04-07T21:32:00,prt,29.18
2023-04-07T21:33:00,prt,31.08
2023-04-07T21:34:00,prt,30.28
2023-04-07T21:35:00,prt,29.25
2023-04-07T21:36:00,prt,34.92
2023-04-07T21:37:00,prt,29.45
2023-04-07T21:38:00,prt,37.60
2023-04-07T21:39:00,prt,31.49
2023-04-07T21:40:00,prt,33.25
2023-04-07T21:41:00,prt,29.47
2023-04-07T21:42:00,prt,26.62
2023-04-07T21:43:00,prt,26.98
2023-04-07T21:44:00,prt,26.78
2023-04-07T21:45:00,prt,26.37
2023-04-07T21:46:00,prt,28.07
2023-04-07T21:47:00,prt,28.96
2023-04-07T21:48:00,prt,36.08
2023-04-07T21:49:00,prt,31.80
2023-04-07T21:50:00,prt,29.30
2023-04-07T21:51:00,prt,29.53
2023-04-07T21:52:00,prt,29.47
2023-04-07T21:53:00,prt,29.83
2023-04-07T21:54:00,prt,29.75
2023-04-07T21:55:00,prt,29.63
2023-04-07T21:56:00,prt,32.24
2023-04-07T21:57:00,prt,31.79
2023-04-07T21:58:00,prt,30.52
2023-04-07T21:59:00,prt,32.89
2023-04-07T22:00:00,prt,39.11
2023-04-07T22:01:00,prt,31.98
2023-04-07T22:02:00,prt,28.17
2023-04-07T22:03:00,prt,28.11
2023-04-07T22:04:00,prt,28.14
2023-04-07T22:05:00,prt,26.16
2023-04-07T22:06:00,prt,24.38
2023-04-07T22:07:00,prt,26.98
2023-04-07T22:08:00,prt,28.43
2023-04-07T22:09:00,prt,28.66
2023-04-07T22:10:00,prt,31.84
2023-04-07T22:11:00,prt,30.57
2023-04-07T22:12:00,prt,36.82
2023-04-07T22:13:00,prt,32.87
2023-04-07T22:14:00,prt,27.50
2023-04-07T22:15:00,prt,27.17
2023-04-07T22:16:00,prt,26.40
2023-04-07T22:17:00,prt,27.07
2023-04-07T22:18:00,prt,29.54
2023-04-07T22:19:00,prt,31.89
2023-04-07T22:20:00,prt,31.42
2023-04-07T22:21:00,prt,29.10
2023-04-07T22:22:00,prt,28.83
2023-04-07T22:23:00,prt,28.52
2023-04-07T22:24:00,prt,33.76
2023-04-07T22:25:00,prt,31.68
2023-04-07T22:26:00,prt,28.38
2023-04-07T22:27:00,prt,29.30
2023-04-07T22:28:00,prt,32.12
2023-04-07T22:29:00,prt,31.30
2023-04-07T22:30:00,prt,29.28
2023-04-07T22:31:00,prt,31.44
2023-04-07T22:32:00,prt,35.57
2023-04-07T22:33:00,prt,35.02
2023-04-07T22:34:00,prt,34.35
2023-04-07T22:35:00,prt,30.50
2023-04-07T22:36:00,prt,37.80
2023-04-07T22:37:00,prt,32.78
2023-04-07T22:38:00,prt,31.83
2023-04-07T22:39:00,prt,28.92
2023-04-07T22:40:00,prt,29.80
2023-04-07T22:41:00,prt,28.16
2023-04-07T22:42:00,prt,27.77
2023-04-07T22:43:00,prt,27.57
2023-04-07T22:44:00,prt,29.53
2023-04-07T22:45:00,prt,28.99
2023-04-07T22:46:00,prt,28.95
2023-04-07T22:47:00,prt,27.31
2023-04-07T22:48:00,prt,25.97
2023-04-07T22:49:00,prt,32.69
2023-04-07T22:50:00,prt,25.99
2023-04-07T22:51:00,prt,37.26
2023-04-07T22:52:00,prt,29.16
2023-04-07T22:53:00,prt,30.98
2023-04-07T22:54:00,prt,30.60
2023-04-07T22:55:00,prt,30.73
2023-04-07T22:56:00,prt,30.22
2023-04-07T22:57:00,prt,30.47
2023-04-07T22:58:00,prt,29.52
2023-04-07T22:59:00,prt,26.03
2023-04-07T23:00:00,prt,27.89
2023-04-07T23:01:00,prt,33.05
2023-04-07T23:02:00,prt,32.82
2023-04-07T23:03:00,prt,25.55
2023-04-07T23:04:00,prt,25.81
2023-04-07T23:05:00,prt,26.00
2023-04-07T23:06:00,prt,32.12
2023-04-07T23:07:00,prt,29.24
2023-04-07T23:08:00,prt,28.20
2023-04-07T23:09:00,prt,28.71
2023-04-07T23:10:00,prt,28.07
2023-04-07T23:11:00,prt,23.96
2023-04-07T23:12:00,prt,24.60
2023-04-07T23:13:00,prt,29.65
2023-04-07T23:14:00,prt,31.94
2023-04-07T23:15:00,prt,30.46
2023-04-07T23:16:00,prt,25.84
2023-04-07T23:17:00,prt,30.37
