#datetime,building,power
2023-07-23T11:06:00,vfh,107.43
2023-07-23T11:07:00,vfh,43.39
2023-07-23T11:08:00,vfh,38.04
2023-07-23T11:09:00,vfh,38.04
2023-07-23T11:10:00,vfh,94.94
2023-07-23T11:11:00,vfh,94.94
2023-07-23T11:12:00,vfh,64.71
2023-07-23T11:13:00,vfh,58.06
2023-07-23T11:14:00,vfh,90.06
2023-07-23T11:15:00,vfh,89.29
2023-07-23T11:16:00,vfh,92.77
2023-07-23T11:17:00,vfh,91.23
2023-07-23T11:18:00,vfh,91.23
2023-07-23T11:19:00,vfh,65.46
2023-07-23T11:20:00,vfh,72.30
2023-07-23T11:21:00,vfh,72.30
2023-07-23T11:22:00,vfh,45.63
2023-07-23T11:23:00,vfh,73.89
2023-07-23T11:24:00,vfh,82.52
2023-07-23T11:25:00,vfh,76.22
2023-07-23T11:26:00,vfh,77.07
2023-07-23T11:27:00,vfh,95.50
2023-07-23T11:28:00,vfh,87.41
2023-07-23T11:29:00,vfh,128.20
2023-07-23T11:30:00,vfh,59.04
2023-07-23T11:31:00,vfh,59.04
2023-07-23T11:32:00,vfh,81.60
2023-07-23T11:33:00,vfh,50.64
2023-07-23T11:34:00,vfh,51.70
2023-07-23T11:35:00,vfh,84.83
2023-07-23T11:36:00,vfh,84.83
2023-07-23T11:37:00,vfh,33.89
2023-07-23T11:38:00,vfh,105.26
2023-07-23T11:39:00,vfh,82.94
2023-07-23T11:40:00,vfh,77.34
2023-07-23T11:41:00,vfh,92.78
2023-07-23T11:42:00,vfh,59.92
2023-07-23T11:43:00,vfh,59.92
2023-07-23T11:44:00,vfh,29.13
2023-07-23T11:45:00,vfh,29.13
2023-07-23T11:46:00,vfh,13.21
2023-07-23T11:47:00,vfh,20.28
2023-07-23T11:48:00,vfh,20.28
2023-07-23T11:49:00,vfh,75.08
2023-07-23T11:50:00,vfh,88.78
2023-07-23T11:51:00,vfh,65.83
2023-07-23T11:52:00,vfh,65.83
2023-07-23T11:53:00,vfh,44.72
2023-07-23T11:54:00,vfh,84.39
2023-07-23T11:55:00,vfh,39.27
2023-07-23T11:56:00,vfh,45.45
2023-07-23T11:57:00,vfh,40.78
2023-07-23T11:58:00,vfh,59.04
2023-07-23T11:59:00,vfh,64.44
2023-07-23T12:00:00,vfh,55.69
2023-07-23T12:01:00,vfh,44.32
2023-07-23T12:02:00,vfh,69.57
2023-07-23T12:03:00,vfh,69.57
2023-07-23T12:04:00,vfh,39.70
2023-07-23T12:05:00,vfh,39.70
2023-07-23T12:06:00,vfh,38.39
2023-07-23T12:07:00,vfh,66.73
2023-07-23T12:08:00,vfh,59.66
2023-07-23T12:09:00,vfh,59.66
2023-07-23T12:10:00,vfh,48.52
2023-07-23T12:11:00,vfh,48.52
2023-07-23T12:12:00,vfh,23.67
2023-07-23T12:13:00,vfh,36.50
2023-07-23T12:14:00,vfh,36.50
2023-07-23T12:15:00,vfh,87.15
2023-07-23T12:16:00,vfh,78.37
2023-07-23T12:17:00,vfh,97.09
2023-07-23T12:18:00,vfh,110.10
2023-07-23T12:19:00,vfh,68.15
2023-07-23T12:20:00,vfh,63.20
2023-07-23T12:21:00,vfh,63.20
2023-07-23T12:22:00,vfh,107.21
2023-07-23T12:23:00,vfh,91.07
2023-07-23T12:24:00,vfh,95.15
2023-07-23T12:25:00,vfh,71.67
2023-07-23T12:26:00,vfh,65.33
2023-07-23T12:27:00,vfh,46.11
2023-07-23T12:28:00,vfh,46.11
2023-07-23T12:29:00,vfh,36.22
2023-07-23T12:30:00,vfh,115.26
2023-07-23T12:31:00,vfh,115.26
2023-07-23T12:32:00,vfh,33.92
2023-07-23T12:33:00,vfh,33.92
2023-07-23T12:34:00,vfh,28.44
2023-07-23T12:35:00,vfh,40.01
2023-07-23T12:36:00,vfh,57.81
2023-07-23T12:37:00,vfh,43.01
2023-07-23T12:38:00,vfh,90.75
2023-07-23T12:39:00,vfh,29.20
2023-07-23T12:40:00,vfh,29.20
2023-07-23T12:41:00,vfh,60.41
2023-07-23T12:42:00,vfh,60.41
2023-07-23T12:43:00,vfh,86.39
2023-07-23T12:44:00,vfh,79.05
2023-07-23T12:45:00,vfh,79.05
2023-07-23T12:46:00,vfh,66.09
2023-07-23T12:47:00,vfh,66.09
2023-07-23T12:48:00,vfh,12.11
2023-07-23T12:49:00,vfh,92.98
2023-07-23T12:50:00,vfh,47.94
2023-07-23T12:51:00,vfh,87.58
2023-07-23T12:52:00,vfh,87.58
2023-07-23T12:53:00,vfh,43.94
2023-07-23T12:54:00,vfh,35.08
2023-07-23T12:55:00,vfh,24.23
2023-07-23T12:56:00,vfh,61.75
2023-07-23T12:57:00,vfh,21.72
2023-07-23T12:58:00,vfh,28.28
2023-07-23T12:59:00,vfh,110.31
2023-07-23T13:00:00,vfh,110.31
2023-07-23T13:01:00,vfh,101.56
2023-07-23T13:02:00,vfh,79.60
2023-07-23T13:03:00,vfh,79.60
2023-07-23T13:04:00,vfh,86.36
2023-07-23T13:05:00,vfh,73.23
2023-07-23T13:06:00,vfh,91.02
2023-07-23T13:07:00,vfh,91.02
2023-07-23T13:08:00,vfh,93.37
2023-07-23T13:09:00,vfh,118.48
2023-07-23T13:10:00,vfh,108.53
2023-07-23T13:11:00,vfh,119.05
2023-07-23T13:12:00,vfh,119.05
2023-07-23T13:13:00,vfh,53.78
2023-07-23T13:14:00,vfh,91.31
2023-07-23T13:15:00,vfh,91.31
2023-07-23T13:16:00,vfh,94.51
2023-07-23T13:17:00,vfh,55.32
2023-07-23T13:18:00,vfh,55.32
2023-07-23T13:19:00,vfh,93.01
2023-07-23T13:20:00,vfh,84.39
2023-07-23T13:21:00,vfh,84.39
2023-07-23T13:22:00,vfh,124.95
2023-07-23T13:23:00,vfh,124.95
2023-07-23T13:24:00,vfh,90.36
2023-07-23T13:25:00,vfh,65.51
2023-07-23T13:26:00,vfh,66.95
2023-07-23T13:27:00,vfh,92.24
2023-07-23T13:28:00,vfh,43.99
2023-07-23T13:29:00,vfh,33.01
2023-07-23T13:30:00,vfh,16.95
2023-07-23T13:31:00,vfh,48.54
2023-07-23T13:32:00,vfh,124.78
2023-07-23T13:33:00,vfh,124.78
2023-07-23T13:34:00,vfh,100.82
2023-07-23T13:35:00,vfh,100.82
2023-07-23T13:36:00,vfh,81.00
2023-07-23T13:37:00,vfh,81.00
2023-07-23T13:38:00,vfh,89.40
2023-07-23T13:39:00,vfh,89.40
2023-07-23T13:40:00,vfh,82.31
2023-07-23T13:41:00,vfh,96.32
2023-07-23T13:42:00,vfh,118.38
2023-07-23T13:43:00,vfh,118.38
2023-07-23T13:44:00,vfh,28.72
2023-07-23T13:45:00,vfh,28.72
2023-07-23T13:46:00,vfh,3.10
2023-07-23T13:47:00,vfh,8.91
2023-07-23T13:48:00,vfh,17.09
2023-07-23T13:49:00,vfh,17.09
2023-07-23T13:50:00,vfh,41.27
2023-07-23T13:51:00,vfh,80.42
2023-07-23T13:52:00,vfh,80.42
2023-07-23T13:53:00,vfh,116.01
2023-07-23T13:54:00,vfh,72.15
2023-07-23T13:55:00,vfh,103.84
2023-07-23T13:56:00,vfh,103.84
2023-07-23T13:57:00,vfh,64.64
2023-07-23T13:58:00,vfh,64.64
2023-07-23T13:59:00,vfh,110.04
2023-07-23T14:00:00,vfh,110.04
2023-07-23T14:01:00,vfh,100.62
2023-07-23T14:02:00,vfh,33.20
2023-07-23T14:03:00,vfh,28.87
2023-07-23T14:04:00,vfh,70.14
2023-07-23T14:05:00,vfh,63.02
2023-07-23T14:06:00,vfh,63.02
2023-07-23T14:07:00,vfh,65.03
2023-07-23T14:08:00,vfh,33.23
2023-07-23T14:09:00,vfh,62.28
2023-07-23T14:10:00,vfh,96.36
2023-07-23T14:11:00,vfh,96.36
2023-07-23T14:12:00,vfh,94.93
2023-07-23T14:13:00,vfh,94.93
2023-07-23T14:14:00,vfh,75.66
2023-07-23T14:15:00,vfh,75.66
2023-07-23T14:16:00,vfh,36.09
2023-07-23T14:17:00,vfh,98.91
2023-07-23T14:18:00,vfh,112.83
2023-07-23T14:19:00,vfh,112.83
2023-07-23T14:20:00,vfh,69.22
2023-07-23T14:21:00,vfh,42.64
2023-07-23T14:22:00,vfh,52.43
2023-07-23T14:23:00,vfh,38.07
2023-07-23T14:24:00,vfh,82.37
2023-07-23T14:25:00,vfh,56.35
2023-07-23T14:26:00,vfh,56.35
2023-07-23T14:27:00,vfh,67.88
2023-07-23T14:28:00,vfh,67.88
2023-07-23T14:29:00,vfh,79.91
2023-07-23T14:30:00,vfh,79.91
2023-07-23T14:31:00,vfh,102.26
2023-07-23T14:32:00,vfh,60.10
2023-07-23T14:33:00,vfh,60.10
2023-07-23T14:34:00,vfh,23.95
2023-07-23T14:35:00,vfh,36.08
2023-07-23T14:36:00,vfh,71.08
2023-07-23T14:37:00,vfh,71.08
2023-07-23T14:38:00,vfh,111.29
2023-07-23T14:39:00,vfh,53.26
2023-07-23T14:40:00,vfh,36.98
2023-07-23T14:41:00,vfh,9.63
2023-07-23T14:42:00,vfh,9.63
2023-07-23T14:43:00,vfh,77.77
2023-07-23T14:44:00,vfh,48.46
2023-07-23T14:45:00,vfh,39.58
2023-07-23T14:46:00,vfh,39.58
2023-07-23T14:47:00,vfh,120.72
2023-07-23T14:48:00,vfh,112.48
2023-07-23T14:49:00,vfh,106.70
2023-07-23T14:50:00,vfh,70.90
2023-07-23T14:51:00,vfh,70.90
2023-07-23T14:52:00,vfh,56.13
2023-07-23T14:53:00,vfh,51.69
2023-07-23T14:54:00,vfh,13.00
2023-07-23T14:55:00,vfh,68.22
2023-07-23T14:56:00,vfh,54.62
2023-07-23T14:57:00,vfh,54.62
2023-07-23T14:58:00,vfh,45.34
2023-07-23T14:59:00,vfh,45.34
2023-07-23T15:00:00,vfh,82.02
2023-07-23T15:01:00,vfh,88.73
2023-07-23T15:02:00,vfh,88.73
2023-07-23T15:03:00,vfh,53.05
2023-07-23T15:04:00,vfh,76.55
2023-07-23T15:05:00,vfh,76.55
2023-07-23T15:06:00,vfh,107.42
2023-07-23T15:07:00,vfh,90.38
2023-07-23T15:08:00,vfh,90.38
2023-07-23T15:09:00,vfh,59.96
2023-07-23T15:10:00,vfh,59.96
2023-07-23T15:11:00,vfh,18.70
2023-07-23T15:12:00,vfh,18.70
2023-07-23T15:13:00,vfh,79.62
2023-07-23T15:14:00,vfh,79.62
2023-07-23T15:15:00,vfh,44.45
2023-07-23T15:16:00,vfh,44.45
2023-07-23T15:17:00,vfh,78.34
2023-07-23T15:18:00,vfh,62.97
2023-07-23T15:19:00,vfh,74.95
2023-07-23T15:20:00,vfh,17.47
2023-07-23T15:21:00,vfh,89.05
2023-07-23T15:22:00,vfh,89.05
2023-07-23T15:23:00,vfh,55.92
2023-07-23T15:24:00,vfh,55.92
2023-07-23T15:25:00,vfh,35.73
2023-07-23T15:26:00,vfh,55.96
2023-07-23T15:27:00,vfh,66.38
2023-07-23T15:28:00,vfh,66.38
2023-07-23T15:29:00,vfh,57.48
2023-07-23T15:30:00,vfh,75.35
2023-07-23T15:31:00,vfh,75.35
2023-07-23T15:32:00,vfh,82.51
2023-07-23T15:33:00,vfh,82.51
2023-07-23T15:34:00,vfh,60.82
2023-07-23T15:35:00,vfh,66.60
2023-07-23T15:36:00,vfh,66.60
2023-07-23T15:37:00,vfh,116.42
2023-07-23T15:38:00,vfh,114.60
2023-07-23T15:39:00,vfh,89.51
2023-07-23T15:40:00,vfh,68.46
2023-07-23T15:41:00,vfh,89.82
2023-07-23T15:42:00,vfh,101.86
2023-07-23T15:43:00,vfh,78.98
2023-07-23T15:44:00,vfh,48.90
2023-07-23T15:45:00,vfh,38.80
2023-07-23T15:46:00,vfh,79.02
2023-07-23T15:47:00,vfh,100.90
2023-07-23T15:48:00,vfh,100.90
2023-07-23T15:49:00,vfh,68.02
2023-07-23T15:50:00,vfh,69.83
2023-07-23T15:51:00,vfh,11.81
2023-07-23T15:52:00,vfh,11.81
2023-07-23T15:53:00,vfh,68.88
2023-07-23T15:54:00,vfh,87.58
2023-07-23T15:55:00,vfh,91.44
2023-07-23T15:56:00,vfh,58.56
2023-07-23T15:57:00,vfh,64.65
2023-07-23T15:58:00,vfh,72.64
2023-07-23T15:59:00,vfh,52.09
2023-07-23T16:00:00,vfh,63.57
2023-07-23T16:01:00,vfh,63.57
2023-07-23T16:02:00,vfh,59.98
2023-07-23T16:03:00,vfh,59.98
2023-07-23T16:04:00,vfh,36.37
2023-07-23T16:05:00,vfh,36.37
2023-07-23T16:06:00,vfh,23.95
2023-07-23T16:07:00,vfh,87.96
2023-07-23T16:08:00,vfh,87.96
2023-07-23T16:09:00,vfh,40.57
2023-07-23T16:10:00,vfh,40.57
2023-07-23T16:11:00,vfh,109.61
2023-07-23T16:12:00,vfh,93.51
2023-07-23T16:13:00,vfh,93.51
2023-07-23T16:14:00,vfh,105.67
2023-07-23T16:15:00,vfh,68.33
2023-07-23T16:16:00,vfh,68.33
2023-07-23T16:17:00,vfh,105.71
2023-07-23T16:18:00,vfh,96.70
2023-07-23T16:19:00,vfh,78.32
2023-07-23T16:20:00,vfh,78.78
2023-07-23T16:21:00,vfh,78.78
2023-07-23T16:22:00,vfh,95.35
2023-07-23T16:23:00,vfh,75.93
2023-07-23T16:24:00,vfh,75.93
2023-07-23T16:25:00,vfh,97.02
2023-07-23T16:26:00,vfh,68.17
2023-07-23T16:27:00,vfh,68.17
2023-07-23T16:28:00,vfh,39.88
2023-07-23T16:29:00,vfh,38.72
2023-07-23T16:30:00,vfh,38.72
2023-07-23T16:31:00,vfh,36.76
2023-07-23T16:32:00,vfh,81.07
2023-07-23T16:33:00,vfh,74.63
2023-07-23T16:34:00,vfh,73.45
2023-07-23T16:35:00,vfh,102.47
2023-07-23T16:36:00,vfh,58.78
2023-07-23T16:37:00,vfh,108.54
2023-07-23T16:38:00,vfh,108.54
2023-07-23T16:39:00,vfh,38.98
2023-07-23T16:40:00,vfh,128.96
2023-07-23T16:41:00,vfh,128.96
2023-07-23T16:42:00,vfh,54.28
2023-07-23T16:43:00,vfh,51.83
2023-07-23T16:44:00,vfh,97.17
2023-07-23T16:45:00,vfh,44.52
2023-07-23T16:46:00,vfh,54.96
2023-07-23T16:47:00,vfh,21.87
2023-07-23T16:48:00,vfh,119.72
2023-07-23T16:49:00,vfh,119.72
2023-07-23T16:50:00,vfh,23.29
2023-07-23T16:51:00,vfh,23.29
2023-07-23T16:52:00,vfh,24.88
2023-07-23T16:53:00,vfh,47.50
2023-07-23T16:54:00,vfh,56.65
2023-07-23T16:55:00,vfh,26.74
2023-07-23T16:56:00,vfh,61.38
2023-07-23T16:57:00,vfh,92.45
2023-07-23T16:58:00,vfh,79.02
2023-07-23T16:59:00,vfh,79.02
2023-07-23T17:00:00,vfh,31.02
2023-07-23T17:01:00,vfh,31.02
2023-07-23T17:02:00,vfh,82.71
2023-07-23T17:03:00,vfh,64.36
2023-07-23T17:04:00,vfh,64.36
2023-07-23T17:05:00,vfh,116.54
2023-07-23T17:06:00,vfh,116.54
2023-07-23T17:07:00,vfh,95.64
2023-07-23T17:08:00,vfh,95.64
2023-07-23T17:09:00,vfh,55.91
2023-07-23T17:10:00,vfh,55.91
2023-07-23T17:11:00,vfh,26.46
2023-07-23T17:12:00,vfh,37.52
2023-07-23T17:13:00,vfh,52.03
2023-07-23T17:14:00,vfh,21.67
2023-07-23T17:15:00,vfh,21.67
2023-07-23T17:16:00,vfh,51.40
2023-07-23T17:17:00,vfh,57.14
2023-07-23T17:18:00,vfh,57.14
2023-07-23T17:19:00,vfh,92.87
2023-07-23T17:20:00,vfh,92.87
2023-07-23T17:21:00,vfh,71.11
2023-07-23T17:22:00,vfh,43.07
2023-07-23T17:23:00,vfh,37.18
2023-07-23T17:24:00,vfh,37.18
2023-07-23T17:25:00,vfh,25.61
2023-07-23T17:26:00,vfh,25.61
2023-07-23T17:27:00,vfh,45.18
2023-07-23T17:28:00,vfh,45.18
2023-07-23T17:29:00,vfh,51.42
2023-07-23T17:30:00,vfh,51.42
2023-07-23T17:31:00,vfh,72.13
2023-07-23T17:32:00,vfh,72.13
2023-07-23T17:33:00,vfh,78.14
2023-07-23T17:34:00,vfh,78.14
2023-07-23T17:35:00,vfh,46.79
2023-07-23T17:36:00,vfh,46.79
2023-07-23T17:37:00,vfh,92.59
2023-07-23T17:38:00,vfh,92.59
2023-07-23T17:39:00,vfh,88.74
2023-07-23T17:40:00,vfh,88.74
2023-07-23T17:41:00,vfh,27.39
2023-07-23T17:42:00,vfh,27.39
2023-07-23T17:43:00,vfh,92.61
2023-07-23T17:44:00,vfh,73.88
2023-07-23T17:45:00,vfh,60.94
2023-07-23T17:46:00,vfh,74.28
2023-07-23T17:47:00,vfh,117.43
2023-07-23T17:48:00,vfh,32.50
2023-07-23T17:49:00,vfh,32.50
2023-07-23T17:50:00,vfh,100.21
2023-07-23T17:51:00,vfh,89.61
2023-07-23T17:52:00,vfh,89.61
2023-07-23T17:53:00,vfh,68.79
2023-07-23T17:54:00,vfh,54.54
2023-07-23T17:55:00,vfh,46.08
2023-07-23T17:56:00,vfh,78.70
2023-07-23T17:57:00,vfh,108.97
2023-07-23T17:58:00,vfh,102.79
2023-07-23T17:59:00,vfh,55.01
2023-07-23T18:00:00,vfh,94.77
2023-07-23T18:01:00,vfh,94.77
2023-07-23T18:02:00,vfh,85.33
2023-07-23T18:03:00,vfh,46.46
2023-07-23T18:04:00,vfh,46.46
2023-07-23T18:05:00,vfh,43.21
2023-07-23T18:06:00,vfh,32.78
2023-07-23T18:07:00,vfh,110.38
2023-07-23T18:08:00,vfh,111.59
2023-07-23T18:09:00,vfh,113.71
2023-07-23T18:10:00,vfh,111.59
2023-07-23T18:11:00,vfh,81.17
2023-07-23T18:12:00,vfh,67.96
2023-07-23T18:13:00,vfh,67.96
2023-07-23T18:14:00,vfh,30.04
2023-07-23T18:15:00,vfh,73.48
2023-07-23T18:16:00,vfh,70.31
2023-07-23T18:17:00,vfh,65.47
2023-07-23T18:18:00,vfh,66.57
2023-07-23T18:19:00,vfh,66.57
2023-07-23T18:20:00,vfh,105.56
2023-07-23T18:21:00,vfh,105.56
2023-07-23T18:22:00,vfh,39.43
2023-07-23T18:23:00,vfh,39.43
2023-07-23T18:24:00,vfh,97.68
2023-07-23T18:25:00,vfh,68.17
2023-07-23T18:26:00,vfh,68.17
2023-07-23T18:27:00,vfh,49.10
2023-07-23T18:28:00,vfh,105.72
2023-07-23T18:29:00,vfh,82.16
2023-07-23T18:30:00,vfh,82.16
2023-07-23T18:31:00,vfh,59.09
2023-07-23T18:32:00,vfh,65.95
2023-07-23T18:33:00,vfh,65.95
2023-07-23T18:34:00,vfh,103.73
2023-07-23T18:35:00,vfh,103.73
2023-07-23T18:36:00,vfh,33.62
2023-07-23T18:37:00,vfh,44.07
2023-07-23T18:38:00,vfh,79.57
2023-07-23T18:39:00,vfh,79.57
2023-07-23T18:40:00,vfh,49.33
2023-07-23T18:41:00,vfh,78.56
2023-07-23T18:42:00,vfh,92.58
2023-07-23T18:43:00,vfh,92.58
2023-07-23T18:44:00,vfh,104.83
2023-07-23T18:45:00,vfh,104.83
2023-07-23T18:46:00,vfh,80.50
2023-07-23T18:47:00,vfh,67.26
2023-07-23T18:48:00,vfh,67.26
2023-07-23T18:49:00,vfh,104.15
2023-07-23T18:50:00,vfh,104.15
2023-07-23T18:51:00,vfh,108.34
2023-07-23T18:52:00,vfh,37.03
2023-07-23T18:53:00,vfh,100.80
2023-07-23T18:54:00,vfh,100.80
2023-07-23T18:55:00,vfh,59.23
2023-07-23T18:56:00,vfh,81.37
2023-07-23T18:57:00,vfh,54.91
2023-07-23T18:58:00,vfh,54.91
2023-07-23T18:59:00,vfh,60.01
2023-07-23T19:00:00,vfh,37.58
2023-07-23T19:01:00,vfh,78.12
2023-07-23T19:02:00,vfh,60.29
2023-07-23T19:03:00,vfh,60.29
2023-07-23T19:04:00,vfh,26.18
2023-07-23T19:05:00,vfh,67.83
2023-07-23T19:06:00,vfh,67.83
2023-07-23T19:07:00,vfh,54.57
2023-07-23T19:08:00,vfh,62.27
2023-07-23T19:09:00,vfh,74.67
2023-07-23T19:10:00,vfh,78.75
2023-07-23T19:11:00,vfh,78.75
2023-07-23T19:12:00,vfh,82.11
2023-07-23T19:13:00,vfh,82.11
2023-07-23T19:14:00,vfh,6.99
2023-07-23T19:15:00,vfh,72.58
2023-07-23T19:16:00,vfh,65.56
2023-07-23T19:17:00,vfh,73.23
2023-07-23T19:18:00,vfh,73.23
2023-07-23T19:19:00,vfh,50.37
2023-07-23T19:20:00,vfh,50.37
2023-07-23T19:21:00,vfh,53.88
2023-07-23T19:22:00,vfh,119.85
2023-07-23T19:23:00,vfh,119.85
2023-07-23T19:24:00,vfh,61.08
2023-07-23T19:25:00,vfh,61.08
2023-07-23T19:26:00,vfh,86.16
2023-07-23T19:27:00,vfh,86.16
2023-07-23T19:28:00,vfh,30.08
2023-07-23T19:29:00,vfh,103.30
2023-07-23T19:30:00,vfh,103.30
2023-07-23T19:31:00,vfh,107.28
2023-07-23T19:32:00,vfh,74.75
2023-07-23T19:33:00,vfh,105.10
2023-07-23T19:34:00,vfh,105.10
2023-07-23T19:35:00,vfh,47.31
2023-07-23T19:36:00,vfh,47.31
2023-07-23T19:37:00,vfh,24.25
2023-07-23T19:38:00,vfh,75.41
2023-07-23T19:39:00,vfh,73.19
2023-07-23T19:40:00,vfh,73.19
2023-07-23T19:41:00,vfh,79.69
2023-07-23T19:42:00,vfh,86.75
2023-07-23T19:43:00,vfh,110.13
2023-07-23T19:44:00,vfh,110.13
2023-07-23T19:45:00,vfh,20.05
2023-07-23T19:46:00,vfh,39.93
2023-07-23T19:47:00,vfh,86.58
2023-07-23T19:48:00,vfh,54.82
2023-07-23T19:49:00,vfh,24.72
2023-07-23T19:50:00,vfh,120.28
2023-07-23T19:51:00,vfh,120.28
2023-07-23T19:52:00,vfh,52.11
2023-07-23T19:53:00,vfh,34.24
2023-07-23T19:54:00,vfh,34.24
2023-07-23T19:55:00,vfh,61.41
2023-07-23T19:56:00,vfh,47.64
2023-07-23T19:57:00,vfh,80.92
2023-07-23T19:58:00,vfh,80.92
2023-07-23T19:59:00,vfh,67.69
2023-07-23T20:00:00,vfh,67.69
2023-07-23T20:01:00,vfh,84.85
2023-07-23T20:02:00,vfh,84.85
2023-07-23T20:03:00,vfh,81.98
2023-07-23T20:04:00,vfh,63.29
2023-07-23T20:05:00,vfh,63.29
2023-07-23T20:06:00,vfh,65.88
2023-07-23T20:07:00,vfh,43.09
2023-07-23T20:08:00,vfh,46.16
2023-07-23T20:09:00,vfh,72.09
2023-07-23T20:10:00,vfh,72.09
2023-07-23T20:11:00,vfh,49.16
2023-07-23T20:12:00,vfh,69.50
2023-07-23T20:13:00,vfh,69.50
2023-07-23T20:14:00,vfh,34.70
2023-07-23T20:15:00,vfh,34.70
2023-07-23T20:16:00,vfh,28.55
2023-07-23T20:17:00,vfh,67.08
2023-07-23T20:18:00,vfh,77.17
2023-07-23T20:19:00,vfh,37.82
2023-07-23T20:20:00,vfh,54.15
2023-07-23T20:21:00,vfh,48.52
2023-07-23T20:22:00,vfh,54.77
2023-07-23T20:23:00,vfh,76.96
2023-07-23T20:24:00,vfh,23.98
2023-07-23T20:25:00,vfh,23.98
2023-07-23T20:26:00,vfh,72.90
2023-07-23T20:27:00,vfh,6.87
2023-07-23T20:28:00,vfh,6.87
2023-07-23T20:29:00,vfh,66.33
2023-07-23T20:30:00,vfh,66.33
2023-07-23T20:31:00,vfh,34.36
2023-07-23T20:32:00,vfh,24.20
2023-07-23T20:33:00,vfh,9.17
2023-07-23T20:34:00,vfh,15.99
2023-07-23T20:35:00,vfh,46.52
2023-07-23T20:36:00,vfh,73.25
2023-07-23T20:37:00,vfh,73.25
2023-07-23T20:38:00,vfh,21.44
2023-07-23T20:39:00,vfh,41.62
2023-07-23T20:40:00,vfh,41.62
2023-07-23T20:41:00,vfh,120.55
2023-07-23T20:42:00,vfh,71.79
2023-07-23T20:43:00,vfh,83.83
2023-07-23T20:44:00,vfh,83.83
2023-07-23T20:45:00,vfh,34.00
2023-07-23T20:46:00,vfh,82.54
2023-07-23T20:47:00,vfh,42.11
2023-07-23T20:48:00,vfh,42.11
2023-07-23T20:49:00,vfh,87.18
2023-07-23T20:50:00,vfh,76.09
2023-07-23T20:51:00,vfh,84.78
2023-07-23T20:52:00,vfh,84.78
2023-07-23T20:53:00,vfh,89.87
2023-07-23T20:54:00,vfh,89.87
2023-07-23T20:55:00,vfh,93.62
2023-07-23T20:56:00,vfh,76.36
2023-07-23T20:57:00,vfh,50.10
2023-07-23T20:58:00,vfh,50.10
2023-07-23T20:59:00,vfh,70.59
2023-07-23T21:00:00,vfh,57.33
2023-07-23T21:01:00,vfh,55.15
2023-07-23T21:02:00,vfh,53.93
2023-07-23T21:03:00,vfh,46.46
2023-07-23T21:04:00,vfh,39.73
2023-07-23T21:05:00,vfh,46.84
2023-07-23T21:06:00,vfh,69.71
2023-07-23T21:07:00,vfh,15.70
2023-07-23T21:08:00,vfh,39.47
2023-07-23T21:09:00,vfh,26.08
2023-07-23T21:10:00,vfh,26.08
2023-07-23T21:11:00,vfh,94.57
2023-07-23T21:12:00,vfh,96.27
2023-07-23T21:13:00,vfh,96.27
2023-07-23T21:14:00,vfh,28.37
2023-07-23T21:15:00,vfh,28.37
2023-07-23T21:16:00,vfh,100.76
2023-07-23T21:17:00,vfh,100.76
2023-07-23T21:18:00,vfh,85.22
2023-07-23T21:19:00,vfh,48.36
2023-07-23T21:20:00,vfh,58.06
2023-07-23T21:21:00,vfh,58.06
2023-07-23T21:22:00,vfh,37.55
2023-07-23T21:23:00,vfh,37.55
2023-07-23T21:24:00,vfh,33.77
2023-07-23T21:25:00,vfh,33.77
2023-07-23T21:26:00,vfh,63.23
2023-07-23T21:27:00,vfh,64.33
2023-07-23T21:28:00,vfh,108.15
2023-07-23T21:29:00,vfh,79.33
2023-07-23T21:30:00,vfh,100.65
2023-07-23T21:31:00,vfh,72.35
2023-07-23T21:32:00,vfh,72.35
2023-07-23T21:33:00,vfh,31.08
2023-07-23T21:34:00,vfh,60.09
2023-07-23T21:35:00,vfh,60.09
2023-07-23T21:36:00,vfh,58.98
2023-07-23T21:37:00,vfh,58.98
2023-07-23T21:38:00,vfh,52.19
2023-07-23T21:39:00,vfh,26.54
2023-07-23T21:40:00,vfh,26.54
2023-07-23T21:41:00,vfh,54.25
2023-07-23T21:42:00,vfh,54.25
2023-07-23T21:43:00,vfh,57.29
2023-07-23T21:44:00,vfh,75.22
2023-07-23T21:45:00,vfh,62.22
2023-07-23T21:46:00,vfh,62.22
2023-07-23T21:47:00,vfh,94.26
2023-07-23T21:48:00,vfh,114.33
2023-07-23T21:49:00,vfh,114.33
2023-07-23T21:50:00,vfh,47.54
2023-07-23T21:51:00,vfh,47.54
2023-07-23T21:52:00,vfh,19.64
2023-07-23T21:53:00,vfh,30.62
2023-07-23T21:54:00,vfh,38.11
2023-07-23T21:55:00,vfh,67.50
2023-07-23T21:56:00,vfh,72.36
2023-07-23T21:57:00,vfh,82.16
2023-07-23T21:58:00,vfh,82.16
2023-07-23T21:59:00,vfh,65.79
2023-07-23T22:00:00,vfh,65.79
2023-07-23T22:01:00,vfh,78.05
2023-07-23T22:02:00,vfh,69.28
2023-07-23T22:03:00,vfh,42.47
2023-07-23T22:04:00,vfh,47.39
2023-07-23T22:05:00,vfh,39.14
2023-07-23T22:06:00,vfh,109.65
2023-07-23T22:07:00,vfh,110.07
2023-07-23T22:08:00,vfh,47.29
2023-07-23T22:09:00,vfh,38.81
2023-07-23T22:10:00,vfh,77.74
2023-07-23T22:11:00,vfh,97.59
