#datetime,building,power
2021-12-18T19:59:00,fic,36.09
2021-12-18T20:01:00,fic,35.62
2021-12-18T20:03:00,fic,31.41
2021-12-18T20:05:00,fic,40.78
2021-12-18T20:06:00,fic,14.53
2021-12-18T20:08:00,fic,23.91
2021-12-18T20:10:00,fic,26.25
2021-12-18T20:12:00,fic,23.91
2021-12-18T20:14:00,fic,26.72
2021-12-18T20:16:00,fic,26.25
2021-12-18T20:18:00,fic,23.91
2021-12-18T20:20:00,fic,21.56
2021-12-18T20:22:00,fic,21.56
2021-12-18T20:24:00,fic,29.06
2021-12-18T20:26:00,fic,33.75
2021-12-18T20:28:00,fic,35.62
2021-12-18T20:30:00,fic,33.75
2021-12-18T20:31:00,fic,16.88
2021-12-18T20:32:00,fic,16.88
2021-12-18T20:34:00,fic,26.25
2021-12-18T20:35:00,fic,11.25
2021-12-18T20:37:00,fic,24.84
2021-12-18T20:38:00,fic,11.72
2021-12-18T20:40:00,fic,26.72
2021-12-18T20:42:00,fic,23.91
2021-12-18T20:43:00,fic,14.53
2021-12-18T20:45:00,fic,26.25
2021-12-18T20:47:00,fic,26.25
2021-12-18T20:48:00,fic,12.19
2021-12-18T20:50:00,fic,26.25
2021-12-18T20:52:00,fic,31.41
2021-12-18T20:54:00,fic,30.94
2021-12-18T20:57:00,fic,33.75
2021-12-18T20:58:00,fic,36.09
2021-12-18T21:00:00,fic,35.16
2021-12-18T21:02:00,fic,29.53
2021-12-18T21:04:00,fic,29.06
2021-12-18T21:06:00,fic,26.25
2021-12-18T21:08:00,fic,26.25
2021-12-18T21:10:00,fic,26.72
2021-12-18T21:12:00,fic,23.91
2021-12-18T21:13:00,fic,14.06
2021-12-18T21:15:00,fic,26.72
2021-12-18T21:16:00,fic,14.06
2021-12-18T21:17:00,fic,12.19
2021-12-18T21:19:00,fic,29.06
2021-12-18T21:21:00,fic,30.94
2021-12-18T21:23:00,fic,31.41
2021-12-18T21:25:00,fic,30.94
2021-12-18T21:27:00,fic,36.09
2021-12-18T21:29:00,fic,31.41
2021-12-18T21:31:00,fic,30.94
2021-12-18T21:32:00,fic,14.53
2021-12-18T21:34:00,fic,26.25
2021-12-18T21:36:00,fic,26.25
2021-12-18T21:37:00,fic,14.53
2021-12-18T21:39:00,fic,23.91
2021-12-18T21:40:00,fic,12.19
2021-12-18T21:42:00,fic,23.91
2021-12-18T21:43:00,fic,14.53
2021-12-18T21:45:00,fic,26.25
2021-12-18T21:47:00,fic,31.41
2021-12-18T21:49:00,fic,33.28
2021-12-18T21:51:00,fic,31.41
2021-12-18T21:52:00,fic,16.88
2021-12-18T21:54:00,fic,30.94
2021-12-18T21:56:00,fic,29.06
2021-12-18T21:57:00,fic,11.72
2021-12-18T21:59:00,fic,29.06
2021-12-18T22:01:00,fic,28.59
2021-12-18T22:03:00,fic,29.06
2021-12-18T22:05:00,fic,26.25
2021-12-18T22:06:00,fic,14.53
2021-12-18T22:08:00,fic,23.91
2021-12-18T22:09:00,fic,14.53
2021-12-18T22:10:00,fic,11.72
2021-12-18T22:12:00,fic,24.38
2021-12-18T22:13:00,fic,14.06
2021-12-18T22:15:00,fic,33.75
2021-12-18T22:16:00,fic,16.88
2021-12-18T22:18:00,fic,33.28
2021-12-18T22:20:00,fic,31.41
2021-12-18T22:22:00,fic,33.75
2021-12-18T22:23:00,fic,14.06
2021-12-18T22:25:00,fic,26.72
2021-12-18T22:27:00,fic,23.91
2021-12-18T22:28:00,fic,13.59
2021-12-18T22:30:00,fic,27.19
2021-12-18T22:31:00,fic,14.53
2021-12-18T22:33:00,fic,23.91
2021-12-18T22:35:00,fic,23.91
2021-12-18T22:36:00,fic,12.19
2021-12-18T22:38:00,fic,26.25
2021-12-18T22:39:00,fic,12.19
2021-12-18T22:41:00,fic,28.59
2021-12-18T22:43:00,fic,31.41
2021-12-18T22:45:00,fic,28.59
2021-12-18T22:47:00,fic,31.41
2021-12-18T22:49:00,fic,30.94
2021-12-18T22:51:00,fic,23.91
2021-12-18T22:53:00,fic,26.72
2021-12-18T22:55:00,fic,28.59
2021-12-18T22:56:00,fic,14.53
2021-12-18T22:58:00,fic,26.25
2021-12-18T23:00:00,fic,29.06
2021-12-18T23:02:00,fic,28.59
2021-12-18T23:03:00,fic,11.25
2021-12-18T23:05:00,fic,29.53
2021-12-18T23:07:00,fic,26.25
2021-12-18T23:08:00,fic,14.53
2021-12-18T23:09:00,fic,16.88
2021-12-18T23:11:00,fic,31.41
