#datetime,building,power
2023-09-20T11:06:00,vfh,106.28
2023-09-20T11:07:00,vfh,114.16
2023-09-20T11:08:00,vfh,88.67
2023-09-20T11:09:00,vfh,38.88
2023-09-20T11:10:00,vfh,70.37
2023-09-20T11:11:00,vfh,27.87
2023-09-20T11:12:00,vfh,32.47
2023-09-20T11:13:00,vfh,40.41
2023-09-20T11:14:00,vfh,64.08
2023-09-20T11:15:00,vfh,64.08
2023-09-20T11:16:00,vfh,74.32
2023-09-20T11:17:00,vfh,85.76
2023-09-20T11:18:00,vfh,50.54
2023-09-20T11:19:00,vfh,41.53
2023-09-20T11:20:00,vfh,85.80
2023-09-20T11:21:00,vfh,85.80
2023-09-20T11:22:00,vfh,95.37
2023-09-20T11:23:00,vfh,58.04
2023-09-20T11:24:00,vfh,26.55
2023-09-20T11:25:00,vfh,60.30
2023-09-20T11:26:00,vfh,51.24
2023-09-20T11:27:00,vfh,44.74
2023-09-20T11:28:00,vfh,40.90
2023-09-20T11:29:00,vfh,84.33
2023-09-20T11:30:00,vfh,81.49
2023-09-20T11:31:00,vfh,93.67
2023-09-20T11:32:00,vfh,65.40
2023-09-20T11:33:00,vfh,65.40
2023-09-20T11:34:00,vfh,32.12
2023-09-20T11:35:00,vfh,32.12
2023-09-20T11:36:00,vfh,41.64
2023-09-20T11:37:00,vfh,41.64
2023-09-20T11:38:00,vfh,32.34
2023-09-20T11:39:00,vfh,59.88
2023-09-20T11:40:00,vfh,59.88
2023-09-20T11:41:00,vfh,33.89
2023-09-20T11:42:00,vfh,33.89
2023-09-20T11:43:00,vfh,76.83
2023-09-20T11:44:00,vfh,64.40
2023-09-20T11:45:00,vfh,112.55
2023-09-20T11:46:00,vfh,98.28
2023-09-20T11:47:00,vfh,98.28
2023-09-20T11:48:00,vfh,45.60
2023-09-20T11:49:00,vfh,45.60
2023-09-20T11:50:00,vfh,45.73
2023-09-20T11:51:00,vfh,45.73
2023-09-20T11:52:00,vfh,47.95
2023-09-20T11:53:00,vfh,47.95
2023-09-20T11:54:00,vfh,34.47
2023-09-20T11:55:00,vfh,28.59
2023-09-20T11:56:00,vfh,39.62
2023-09-20T11:57:00,vfh,72.14
2023-09-20T11:58:00,vfh,72.14
2023-09-20T11:59:00,vfh,29.33
2023-09-20T12:00:00,vfh,29.33
2023-09-20T12:01:00,vfh,31.82
2023-09-20T12:02:00,vfh,31.82
2023-09-20T12:03:00,vfh,61.41
2023-09-20T12:04:00,vfh,61.41
2023-09-20T12:05:00,vfh,84.80
2023-09-20T12:06:00,vfh,84.80
2023-09-20T12:07:00,vfh,89.37
2023-09-20T12:08:00,vfh,59.25
2023-09-20T12:09:00,vfh,75.56
2023-09-20T12:10:00,vfh,82.43
2023-09-20T12:11:00,vfh,73.69
2023-09-20T12:12:00,vfh,67.40
2023-09-20T12:13:00,vfh,17.18
2023-09-20T12:14:00,vfh,98.67
2023-09-20T12:15:00,vfh,98.67
2023-09-20T12:16:00,vfh,66.85
2023-09-20T12:17:00,vfh,95.90
2023-09-20T12:18:00,vfh,59.49
2023-09-20T12:19:00,vfh,56.46
2023-09-20T12:20:00,vfh,87.71
2023-09-20T12:21:00,vfh,87.40
2023-09-20T12:22:00,vfh,87.40
2023-09-20T12:23:00,vfh,58.53
2023-09-20T12:24:00,vfh,60.07
2023-09-20T12:25:00,vfh,71.02
2023-09-20T12:26:00,vfh,104.50
2023-09-20T12:27:00,vfh,42.04
2023-09-20T12:28:00,vfh,42.04
2023-09-20T12:29:00,vfh,61.84
2023-09-20T12:30:00,vfh,52.19
2023-09-20T12:31:00,vfh,82.53
2023-09-20T12:32:00,vfh,69.72
2023-09-20T12:33:00,vfh,69.72
2023-09-20T12:34:00,vfh,80.31
2023-09-20T12:35:00,vfh,80.31
2023-09-20T12:36:00,vfh,66.52
2023-09-20T12:37:00,vfh,66.52
2023-09-20T12:38:00,vfh,64.46
2023-09-20T12:39:00,vfh,59.43
2023-09-20T12:40:00,vfh,59.43
2023-09-20T12:41:00,vfh,19.77
2023-09-20T12:42:00,vfh,60.56
2023-09-20T12:43:00,vfh,58.54
2023-09-20T12:44:00,vfh,30.69
2023-09-20T12:45:00,vfh,54.61
2023-09-20T12:46:00,vfh,68.23
2023-09-20T12:47:00,vfh,67.85
2023-09-20T12:48:00,vfh,47.64
2023-09-20T12:49:00,vfh,82.76
2023-09-20T12:50:00,vfh,39.16
2023-09-20T12:51:00,vfh,39.16
2023-09-20T12:52:00,vfh,53.68
2023-09-20T12:53:00,vfh,53.68
2023-09-20T12:54:00,vfh,84.28
2023-09-20T12:55:00,vfh,84.28
2023-09-20T12:56:00,vfh,92.62
2023-09-20T12:57:00,vfh,92.62
2023-09-20T12:58:00,vfh,117.00
2023-09-20T12:59:00,vfh,117.00
2023-09-20T13:00:00,vfh,55.41
2023-09-20T13:01:00,vfh,55.41
2023-09-20T13:02:00,vfh,38.60
2023-09-20T13:03:00,vfh,95.25
2023-09-20T13:04:00,vfh,95.25
2023-09-20T13:05:00,vfh,79.46
2023-09-20T13:06:00,vfh,79.46
2023-09-20T13:07:00,vfh,98.18
2023-09-20T13:08:00,vfh,69.33
2023-09-20T13:09:00,vfh,62.26
2023-09-20T13:10:00,vfh,57.40
2023-09-20T13:11:00,vfh,47.41
2023-09-20T13:12:00,vfh,47.41
2023-09-20T13:13:00,vfh,73.40
2023-09-20T13:14:00,vfh,73.40
2023-09-20T13:15:00,vfh,38.06
2023-09-20T13:16:00,vfh,85.19
2023-09-20T13:17:00,vfh,85.19
2023-09-20T13:18:00,vfh,85.25
2023-09-20T13:19:00,vfh,40.30
2023-09-20T13:20:00,vfh,40.30
2023-09-20T13:21:00,vfh,116.47
2023-09-20T13:22:00,vfh,116.47
2023-09-20T13:23:00,vfh,68.52
2023-09-20T13:24:00,vfh,88.46
2023-09-20T13:25:00,vfh,73.81
2023-09-20T13:26:00,vfh,34.05
2023-09-20T13:27:00,vfh,34.05
2023-09-20T13:28:00,vfh,72.32
2023-09-20T13:29:00,vfh,72.32
2023-09-20T13:30:00,vfh,71.01
2023-09-20T13:31:00,vfh,71.01
2023-09-20T13:32:00,vfh,53.02
2023-09-20T13:33:00,vfh,44.29
2023-09-20T13:34:00,vfh,95.89
2023-09-20T13:35:00,vfh,95.89
2023-09-20T13:36:00,vfh,65.52
2023-09-20T13:37:00,vfh,113.91
2023-09-20T13:38:00,vfh,113.91
2023-09-20T13:39:00,vfh,115.35
2023-09-20T13:40:00,vfh,115.35
2023-09-20T13:41:00,vfh,55.80
2023-09-20T13:42:00,vfh,55.80
2023-09-20T13:43:00,vfh,87.05
2023-09-20T13:44:00,vfh,87.05
2023-09-20T13:45:00,vfh,86.40
2023-09-20T13:46:00,vfh,87.46
2023-09-20T13:47:00,vfh,32.04
2023-09-20T13:48:00,vfh,32.04
2023-09-20T13:49:00,vfh,27.88
2023-09-20T13:50:00,vfh,27.88
2023-09-20T13:51:00,vfh,5.64
2023-09-20T13:52:00,vfh,99.74
2023-09-20T13:53:00,vfh,99.74
2023-09-20T13:54:00,vfh,94.09
2023-09-20T13:55:00,vfh,73.23
2023-09-20T13:56:00,vfh,80.27
2023-09-20T13:57:00,vfh,116.37
2023-09-20T13:58:00,vfh,63.83
2023-09-20T13:59:00,vfh,20.94
2023-09-20T14:00:00,vfh,55.41
2023-09-20T14:01:00,vfh,69.98
2023-09-20T14:02:00,vfh,79.20
2023-09-20T14:03:00,vfh,9.04
2023-09-20T14:04:00,vfh,9.04
2023-09-20T14:05:00,vfh,89.05
2023-09-20T14:06:00,vfh,89.05
2023-09-20T14:07:00,vfh,67.18
2023-09-20T14:08:00,vfh,67.18
2023-09-20T14:09:00,vfh,75.87
2023-09-20T14:10:00,vfh,75.87
2023-09-20T14:11:00,vfh,9.66
2023-09-20T14:12:00,vfh,70.72
2023-09-20T14:13:00,vfh,125.69
2023-09-20T14:14:00,vfh,124.15
2023-09-20T14:15:00,vfh,91.78
2023-09-20T14:16:00,vfh,59.73
2023-09-20T14:17:00,vfh,59.73
2023-09-20T14:18:00,vfh,75.12
2023-09-20T14:19:00,vfh,75.12
2023-09-20T14:20:00,vfh,25.13
2023-09-20T14:21:00,vfh,25.13
2023-09-20T14:22:00,vfh,6.95
2023-09-20T14:23:00,vfh,54.20
2023-09-20T14:24:00,vfh,43.79
2023-09-20T14:25:00,vfh,41.00
2023-09-20T14:26:00,vfh,48.94
2023-09-20T14:27:00,vfh,82.81
2023-09-20T14:28:00,vfh,73.67
2023-09-20T14:29:00,vfh,73.67
2023-09-20T14:30:00,vfh,61.86
2023-09-20T14:31:00,vfh,61.86
2023-09-20T14:32:00,vfh,80.20
2023-09-20T14:33:00,vfh,80.20
2023-09-20T14:34:00,vfh,79.41
2023-09-20T14:35:00,vfh,79.41
2023-09-20T14:36:00,vfh,67.74
2023-09-20T14:37:00,vfh,67.74
2023-09-20T14:38:00,vfh,65.47
2023-09-20T14:39:00,vfh,31.50
2023-09-20T14:40:00,vfh,76.13
2023-09-20T14:41:00,vfh,66.13
2023-09-20T14:42:00,vfh,14.74
2023-09-20T14:43:00,vfh,64.54
2023-09-20T14:44:00,vfh,72.41
2023-09-20T14:45:00,vfh,72.41
2023-09-20T14:46:00,vfh,75.25
2023-09-20T14:47:00,vfh,57.29
2023-09-20T14:48:00,vfh,52.27
2023-09-20T14:49:00,vfh,58.34
2023-09-20T14:50:00,vfh,33.42
2023-09-20T14:51:00,vfh,33.42
2023-09-20T14:52:00,vfh,71.29
2023-09-20T14:53:00,vfh,71.29
2023-09-20T14:54:00,vfh,96.78
2023-09-20T14:55:00,vfh,66.90
2023-09-20T14:56:00,vfh,89.04
2023-09-20T14:57:00,vfh,89.04
2023-09-20T14:58:00,vfh,124.09
2023-09-20T14:59:00,vfh,63.23
2023-09-20T15:00:00,vfh,108.43
2023-09-20T15:01:00,vfh,110.73
2023-09-20T15:02:00,vfh,112.61
2023-09-20T15:03:00,vfh,99.50
2023-09-20T15:04:00,vfh,22.71
2023-09-20T15:05:00,vfh,22.71
2023-09-20T15:06:00,vfh,110.05
2023-09-20T15:07:00,vfh,110.05
2023-09-20T15:08:00,vfh,84.23
2023-09-20T15:09:00,vfh,77.21
2023-09-20T15:10:00,vfh,65.55
2023-09-20T15:11:00,vfh,68.68
2023-09-20T15:12:00,vfh,34.86
2023-09-20T15:13:00,vfh,34.86
2023-09-20T15:14:00,vfh,64.42
2023-09-20T15:15:00,vfh,64.42
2023-09-20T15:16:00,vfh,72.29
2023-09-20T15:17:00,vfh,112.25
2023-09-20T15:18:00,vfh,66.02
2023-09-20T15:19:00,vfh,81.47
2023-09-20T15:20:00,vfh,88.38
2023-09-20T15:21:00,vfh,66.99
2023-09-20T15:22:00,vfh,74.08
2023-09-20T15:23:00,vfh,44.31
2023-09-20T15:24:00,vfh,87.13
2023-09-20T15:25:00,vfh,99.28
2023-09-20T15:26:00,vfh,119.95
2023-09-20T15:27:00,vfh,119.95
2023-09-20T15:28:00,vfh,33.96
2023-09-20T15:29:00,vfh,13.97
2023-09-20T15:30:00,vfh,14.23
2023-09-20T15:31:00,vfh,74.01
2023-09-20T15:32:00,vfh,74.01
2023-09-20T15:33:00,vfh,58.70
2023-09-20T15:34:00,vfh,37.80
2023-09-20T15:35:00,vfh,30.78
2023-09-20T15:36:00,vfh,45.57
2023-09-20T15:37:00,vfh,67.80
2023-09-20T15:38:00,vfh,80.19
2023-09-20T15:39:00,vfh,104.39
2023-09-20T15:40:00,vfh,59.01
2023-09-20T15:41:00,vfh,87.98
2023-09-20T15:42:00,vfh,94.37
2023-09-20T15:43:00,vfh,109.89
2023-09-20T15:44:00,vfh,71.59
2023-09-20T15:45:00,vfh,125.34
2023-09-20T15:46:00,vfh,103.75
2023-09-20T15:47:00,vfh,103.75
2023-09-20T15:48:00,vfh,69.05
2023-09-20T15:49:00,vfh,69.05
2023-09-20T15:50:00,vfh,71.17
2023-09-20T15:51:00,vfh,37.25
2023-09-20T15:52:00,vfh,109.18
2023-09-20T15:53:00,vfh,109.18
2023-09-20T15:54:00,vfh,20.94
2023-09-20T15:55:00,vfh,65.83
2023-09-20T15:56:00,vfh,60.59
2023-09-20T15:57:00,vfh,92.21
2023-09-20T15:58:00,vfh,92.21
2023-09-20T15:59:00,vfh,43.64
2023-09-20T16:00:00,vfh,43.64
2023-09-20T16:01:00,vfh,87.76
2023-09-20T16:02:00,vfh,106.98
2023-09-20T16:03:00,vfh,106.98
2023-09-20T16:04:00,vfh,116.56
2023-09-20T16:05:00,vfh,76.23
2023-09-20T16:06:00,vfh,41.40
2023-09-20T16:07:00,vfh,55.12
2023-09-20T16:08:00,vfh,41.79
2023-09-20T16:09:00,vfh,41.79
2023-09-20T16:10:00,vfh,47.98
2023-09-20T16:11:00,vfh,54.59
2023-09-20T16:12:00,vfh,88.09
2023-09-20T16:13:00,vfh,88.09
2023-09-20T16:14:00,vfh,42.32
2023-09-20T16:15:00,vfh,42.32
2023-09-20T16:16:00,vfh,38.88
2023-09-20T16:17:00,vfh,61.38
2023-09-20T16:18:00,vfh,62.97
2023-09-20T16:19:00,vfh,66.17
2023-09-20T16:20:00,vfh,66.17
2023-09-20T16:21:00,vfh,52.62
2023-09-20T16:22:00,vfh,52.62
2023-09-20T16:23:00,vfh,52.40
2023-09-20T16:24:00,vfh,15.59
2023-09-20T16:25:00,vfh,16.12
2023-09-20T16:26:00,vfh,57.36
2023-09-20T16:27:00,vfh,81.67
2023-09-20T16:28:00,vfh,54.48
2023-09-20T16:29:00,vfh,23.55
2023-09-20T16:30:00,vfh,109.11
2023-09-20T16:31:00,vfh,109.11
2023-09-20T16:32:00,vfh,84.32
2023-09-20T16:33:00,vfh,84.32
2023-09-20T16:34:00,vfh,43.56
2023-09-20T16:35:00,vfh,43.56
2023-09-20T16:36:00,vfh,73.01
2023-09-20T16:37:00,vfh,73.01
2023-09-20T16:38:00,vfh,23.91
2023-09-20T16:39:00,vfh,23.91
2023-09-20T16:40:00,vfh,94.29
2023-09-20T16:41:00,vfh,94.29
2023-09-20T16:42:00,vfh,119.56
2023-09-20T16:43:00,vfh,106.16
2023-09-20T16:44:00,vfh,106.16
2023-09-20T16:45:00,vfh,89.75
2023-09-20T16:46:00,vfh,89.75
2023-09-20T16:47:00,vfh,109.89
2023-09-20T16:48:00,vfh,89.01
2023-09-20T16:49:00,vfh,89.01
2023-09-20T16:50:00,vfh,74.60
2023-09-20T16:51:00,vfh,72.24
2023-09-20T16:52:00,vfh,44.76
2023-09-20T16:53:00,vfh,73.25
2023-09-20T16:54:00,vfh,20.42
2023-09-20T16:55:00,vfh,24.39
2023-09-20T16:56:00,vfh,67.88
2023-09-20T16:57:00,vfh,67.88
2023-09-20T16:58:00,vfh,60.34
2023-09-20T16:59:00,vfh,60.34
2023-09-20T17:00:00,vfh,49.70
2023-09-20T17:01:00,vfh,49.70
2023-09-20T17:02:00,vfh,61.68
2023-09-20T17:03:00,vfh,109.65
2023-09-20T17:04:00,vfh,103.97
2023-09-20T17:05:00,vfh,68.56
2023-09-20T17:06:00,vfh,68.56
2023-09-20T17:07:00,vfh,108.16
2023-09-20T17:08:00,vfh,108.16
2023-09-20T17:09:00,vfh,70.92
2023-09-20T17:10:00,vfh,70.92
2023-09-20T17:11:00,vfh,103.52
2023-09-20T17:12:00,vfh,79.97
2023-09-20T17:13:00,vfh,65.19
2023-09-20T17:14:00,vfh,68.17
2023-09-20T17:15:00,vfh,77.03
2023-09-20T17:16:00,vfh,58.37
2023-09-20T17:17:00,vfh,58.37
2023-09-20T17:18:00,vfh,39.22
2023-09-20T17:19:00,vfh,39.22
2023-09-20T17:20:00,vfh,121.02
2023-09-20T17:21:00,vfh,121.02
2023-09-20T17:22:00,vfh,29.06
2023-09-20T17:23:00,vfh,79.67
2023-09-20T17:24:00,vfh,79.67
2023-09-20T17:25:00,vfh,110.45
2023-09-20T17:26:00,vfh,110.45
2023-09-20T17:27:00,vfh,93.15
2023-09-20T17:28:00,vfh,93.15
2023-09-20T17:29:00,vfh,50.46
2023-09-20T17:30:00,vfh,76.51
2023-09-20T17:31:00,vfh,76.51
2023-09-20T17:32:00,vfh,98.85
2023-09-20T17:33:00,vfh,98.85
2023-09-20T17:34:00,vfh,91.37
2023-09-20T17:35:00,vfh,91.37
2023-09-20T17:36:00,vfh,68.05
2023-09-20T17:37:00,vfh,68.05
2023-09-20T17:38:00,vfh,69.44
2023-09-20T17:39:00,vfh,69.44
2023-09-20T17:40:00,vfh,62.68
2023-09-20T17:41:00,vfh,62.68
2023-09-20T17:42:00,vfh,119.25
2023-09-20T17:43:00,vfh,119.25
2023-09-20T17:44:00,vfh,108.25
2023-09-20T17:45:00,vfh,108.25
2023-09-20T17:46:00,vfh,100.80
2023-09-20T17:47:00,vfh,100.80
2023-09-20T17:48:00,vfh,122.13
2023-09-20T17:49:00,vfh,122.13
2023-09-20T17:50:00,vfh,58.48
2023-09-20T17:51:00,vfh,75.33
2023-09-20T17:52:00,vfh,75.33
2023-09-20T17:53:00,vfh,87.44
2023-09-20T17:54:00,vfh,87.44
2023-09-20T17:55:00,vfh,69.03
2023-09-20T17:56:00,vfh,71.93
2023-09-20T17:57:00,vfh,72.60
2023-09-20T17:58:00,vfh,29.10
2023-09-20T17:59:00,vfh,119.69
2023-09-20T18:00:00,vfh,55.21
2023-09-20T18:01:00,vfh,55.21
2023-09-20T18:02:00,vfh,76.37
2023-09-20T18:03:00,vfh,82.72
2023-09-20T18:04:00,vfh,37.15
2023-09-20T18:05:00,vfh,65.17
2023-09-20T18:06:00,vfh,75.99
2023-09-20T18:07:00,vfh,75.99
2023-09-20T18:08:00,vfh,77.64
2023-09-20T18:09:00,vfh,77.96
2023-09-20T18:10:00,vfh,77.96
2023-09-20T18:11:00,vfh,107.09
2023-09-20T18:12:00,vfh,58.22
2023-09-20T18:13:00,vfh,58.22
2023-09-20T18:14:00,vfh,70.52
2023-09-20T18:15:00,vfh,92.24
2023-09-20T18:16:00,vfh,89.84
2023-09-20T18:17:00,vfh,89.89
2023-09-20T18:18:00,vfh,87.46
2023-09-20T18:19:00,vfh,112.40
2023-09-20T18:20:00,vfh,82.78
2023-09-20T18:21:00,vfh,53.39
2023-09-20T18:22:00,vfh,64.85
2023-09-20T18:23:00,vfh,72.94
2023-09-20T18:24:00,vfh,52.83
2023-09-20T18:25:00,vfh,48.87
2023-09-20T18:26:00,vfh,48.87
2023-09-20T18:27:00,vfh,105.63
2023-09-20T18:28:00,vfh,105.63
2023-09-20T18:29:00,vfh,87.92
2023-09-20T18:30:00,vfh,82.75
2023-09-20T18:31:00,vfh,82.75
2023-09-20T18:32:00,vfh,77.87
2023-09-20T18:33:00,vfh,77.87
2023-09-20T18:34:00,vfh,83.37
2023-09-20T18:35:00,vfh,83.37
2023-09-20T18:36:00,vfh,95.66
2023-09-20T18:37:00,vfh,60.13
2023-09-20T18:38:00,vfh,60.13
2023-09-20T18:39:00,vfh,52.74
2023-09-20T18:40:00,vfh,101.47
2023-09-20T18:41:00,vfh,101.47
2023-09-20T18:42:00,vfh,73.16
2023-09-20T18:43:00,vfh,73.16
2023-09-20T18:44:00,vfh,31.89
2023-09-20T18:45:00,vfh,31.89
2023-09-20T18:46:00,vfh,106.02
2023-09-20T18:47:00,vfh,106.02
2023-09-20T18:48:00,vfh,39.23
2023-09-20T18:49:00,vfh,50.16
2023-09-20T18:50:00,vfh,10.97
2023-09-20T18:51:00,vfh,10.97
2023-09-20T18:52:00,vfh,68.51
2023-09-20T18:53:00,vfh,68.51
2023-09-20T18:54:00,vfh,123.31
2023-09-20T18:55:00,vfh,123.31
2023-09-20T18:56:00,vfh,63.89
2023-09-20T18:57:00,vfh,63.89
2023-09-20T18:58:00,vfh,24.37
2023-09-20T18:59:00,vfh,24.37
2023-09-20T19:00:00,vfh,91.07
2023-09-20T19:01:00,vfh,119.31
2023-09-20T19:02:00,vfh,119.31
2023-09-20T19:03:00,vfh,76.51
2023-09-20T19:04:00,vfh,76.51
2023-09-20T19:05:00,vfh,58.52
2023-09-20T19:06:00,vfh,65.03
2023-09-20T19:07:00,vfh,44.20
2023-09-20T19:08:00,vfh,59.75
2023-09-20T19:09:00,vfh,53.65
2023-09-20T19:10:00,vfh,62.04
2023-09-20T19:11:00,vfh,62.04
2023-09-20T19:12:00,vfh,50.94
2023-09-20T19:13:00,vfh,85.71
2023-09-20T19:14:00,vfh,85.71
2023-09-20T19:15:00,vfh,102.97
2023-09-20T19:16:00,vfh,65.79
2023-09-20T19:17:00,vfh,48.59
2023-09-20T19:18:00,vfh,32.96
2023-09-20T19:19:00,vfh,32.96
2023-09-20T19:20:00,vfh,81.69
2023-09-20T19:21:00,vfh,24.96
2023-09-20T19:22:00,vfh,46.44
2023-09-20T19:23:00,vfh,121.85
2023-09-20T19:24:00,vfh,121.85
2023-09-20T19:25:00,vfh,92.65
2023-09-20T19:26:00,vfh,92.65
2023-09-20T19:27:00,vfh,78.33
2023-09-20T19:28:00,vfh,79.81
2023-09-20T19:29:00,vfh,79.81
2023-09-20T19:30:00,vfh,103.32
2023-09-20T19:31:00,vfh,89.54
2023-09-20T19:32:00,vfh,65.62
2023-09-20T19:33:00,vfh,69.75
2023-09-20T19:34:00,vfh,82.28
2023-09-20T19:35:00,vfh,82.28
2023-09-20T19:36:00,vfh,17.52
2023-09-20T19:37:00,vfh,39.32
2023-09-20T19:38:00,vfh,26.87
2023-09-20T19:39:00,vfh,38.82
2023-09-20T19:40:00,vfh,97.56
2023-09-20T19:41:00,vfh,97.56
2023-09-20T19:42:00,vfh,105.54
2023-09-20T19:43:00,vfh,105.54
2023-09-20T19:44:00,vfh,36.20
2023-09-20T19:45:00,vfh,28.47
2023-09-20T19:46:00,vfh,28.47
2023-09-20T19:47:00,vfh,91.53
2023-09-20T19:48:00,vfh,16.90
2023-09-20T19:49:00,vfh,16.90
2023-09-20T19:50:00,vfh,74.17
2023-09-20T19:51:00,vfh,74.17
2023-09-20T19:52:00,vfh,32.25
2023-09-20T19:53:00,vfh,32.25
2023-09-20T19:54:00,vfh,62.59
2023-09-20T19:55:00,vfh,62.59
2023-09-20T19:56:00,vfh,66.77
2023-09-20T19:57:00,vfh,62.77
2023-09-20T19:58:00,vfh,71.67
2023-09-20T19:59:00,vfh,37.35
2023-09-20T20:00:00,vfh,50.17
2023-09-20T20:01:00,vfh,96.45
2023-09-20T20:02:00,vfh,62.23
2023-09-20T20:03:00,vfh,62.23
2023-09-20T20:04:00,vfh,41.19
2023-09-20T20:05:00,vfh,90.91
2023-09-20T20:06:00,vfh,68.94
2023-09-20T20:07:00,vfh,68.94
2023-09-20T20:08:00,vfh,30.78
2023-09-20T20:09:00,vfh,30.78
2023-09-20T20:10:00,vfh,79.02
2023-09-20T20:11:00,vfh,79.02
2023-09-20T20:12:00,vfh,67.11
2023-09-20T20:13:00,vfh,67.11
2023-09-20T20:14:00,vfh,56.23
2023-09-20T20:15:00,vfh,107.02
2023-09-20T20:16:00,vfh,107.02
2023-09-20T20:17:00,vfh,60.54
2023-09-20T20:18:00,vfh,77.28
2023-09-20T20:19:00,vfh,18.04
2023-09-20T20:20:00,vfh,18.04
2023-09-20T20:21:00,vfh,50.32
2023-09-20T20:22:00,vfh,42.77
2023-09-20T20:23:00,vfh,84.21
2023-09-20T20:24:00,vfh,64.06
2023-09-20T20:25:00,vfh,57.58
2023-09-20T20:26:00,vfh,91.79
2023-09-20T20:27:00,vfh,89.02
2023-09-20T20:28:00,vfh,119.30
2023-09-20T20:29:00,vfh,106.61
2023-09-20T20:30:00,vfh,106.61
2023-09-20T20:31:00,vfh,15.68
2023-09-20T20:32:00,vfh,15.68
2023-09-20T20:33:00,vfh,44.29
2023-09-20T20:34:00,vfh,59.70
2023-09-20T20:35:00,vfh,59.70
2023-09-20T20:36:00,vfh,95.98
2023-09-20T20:37:00,vfh,45.63
2023-09-20T20:38:00,vfh,81.48
2023-09-20T20:39:00,vfh,81.48
2023-09-20T20:40:00,vfh,49.70
2023-09-20T20:41:00,vfh,49.70
2023-09-20T20:42:00,vfh,62.45
2023-09-20T20:43:00,vfh,54.43
2023-09-20T20:44:00,vfh,72.35
2023-09-20T20:45:00,vfh,93.88
2023-09-20T20:46:00,vfh,59.64
2023-09-20T20:47:00,vfh,59.64
2023-09-20T20:48:00,vfh,62.57
2023-09-20T20:49:00,vfh,62.57
2023-09-20T20:50:00,vfh,73.80
2023-09-20T20:51:00,vfh,73.80
2023-09-20T20:52:00,vfh,66.74
2023-09-20T20:53:00,vfh,66.74
2023-09-20T20:54:00,vfh,82.45
2023-09-20T20:55:00,vfh,109.46
2023-09-20T20:56:00,vfh,90.57
2023-09-20T20:57:00,vfh,111.16
2023-09-20T20:58:00,vfh,57.53
2023-09-20T20:59:00,vfh,57.53
2023-09-20T21:00:00,vfh,60.08
2023-09-20T21:01:00,vfh,60.08
2023-09-20T21:02:00,vfh,19.77
2023-09-20T21:03:00,vfh,19.77
2023-09-20T21:04:00,vfh,41.29
2023-09-20T21:05:00,vfh,51.57
2023-09-20T21:06:00,vfh,51.57
2023-09-20T21:07:00,vfh,48.90
2023-09-20T21:08:00,vfh,48.90
2023-09-20T21:09:00,vfh,116.94
2023-09-20T21:10:00,vfh,116.94
2023-09-20T21:11:00,vfh,98.58
2023-09-20T21:12:00,vfh,48.61
2023-09-20T21:13:00,vfh,48.38
2023-09-20T21:14:00,vfh,31.06
2023-09-20T21:15:00,vfh,4.56
2023-09-20T21:16:00,vfh,46.97
2023-09-20T21:17:00,vfh,39.48
2023-09-20T21:18:00,vfh,61.30
2023-09-20T21:19:00,vfh,43.32
2023-09-20T21:20:00,vfh,22.13
2023-09-20T21:21:00,vfh,82.09
2023-09-20T21:22:00,vfh,94.05
2023-09-20T21:23:00,vfh,87.24
2023-09-20T21:24:00,vfh,109.96
2023-09-20T21:25:00,vfh,58.61
2023-09-20T21:26:00,vfh,58.61
2023-09-20T21:27:00,vfh,90.55
2023-09-20T21:28:00,vfh,50.42
2023-09-20T21:29:00,vfh,45.34
2023-09-20T21:30:00,vfh,39.04
2023-09-20T21:31:00,vfh,52.32
2023-09-20T21:32:00,vfh,46.32
2023-09-20T21:33:00,vfh,46.32
2023-09-20T21:34:00,vfh,82.99
2023-09-20T21:35:00,vfh,82.99
2023-09-20T21:36:00,vfh,42.30
2023-09-20T21:37:00,vfh,42.30
2023-09-20T21:38:00,vfh,56.81
2023-09-20T21:39:00,vfh,43.28
2023-09-20T21:40:00,vfh,17.06
2023-09-20T21:41:00,vfh,111.42
2023-09-20T21:42:00,vfh,111.42
2023-09-20T21:43:00,vfh,8.52
2023-09-20T21:44:00,vfh,8.52
2023-09-20T21:45:00,vfh,99.20
2023-09-20T21:46:00,vfh,18.88
2023-09-20T21:47:00,vfh,18.88
2023-09-20T21:48:00,vfh,23.11
2023-09-20T21:49:00,vfh,23.11
2023-09-20T21:50:00,vfh,36.37
2023-09-20T21:51:00,vfh,30.08
2023-09-20T21:52:00,vfh,31.43
2023-09-20T21:53:00,vfh,59.91
2023-09-20T21:54:00,vfh,64.85
2023-09-20T21:55:00,vfh,36.52
2023-09-20T21:56:00,vfh,39.92
2023-09-20T21:57:00,vfh,80.37
2023-09-20T21:58:00,vfh,114.27
2023-09-20T21:59:00,vfh,93.46
2023-09-20T22:00:00,vfh,93.46
2023-09-20T22:01:00,vfh,58.46
2023-09-20T22:02:00,vfh,82.01
2023-09-20T22:03:00,vfh,55.01
2023-09-20T22:04:00,vfh,86.22
2023-09-20T22:05:00,vfh,109.28
2023-09-20T22:06:00,vfh,111.24
2023-09-20T22:07:00,vfh,92.13
2023-09-20T22:08:00,vfh,111.70
2023-09-20T22:09:00,vfh,100.63
2023-09-20T22:10:00,vfh,100.63
2023-09-20T22:11:00,vfh,55.80
