#datetime,building,power
2022-02-07T11:39:00,prt,46.66
2022-02-07T11:40:00,prt,46.57
2022-02-07T11:41:00,prt,45.77
2022-02-07T11:42:00,prt,42.78
2022-02-07T11:43:00,prt,44.38
2022-02-07T11:44:00,prt,47.68
2022-02-07T11:45:00,prt,45.86
2022-02-07T11:46:00,prt,45.00
2022-02-07T11:47:00,prt,45.97
2022-02-07T11:48:00,prt,48.53
2022-02-07T11:49:00,prt,48.02
2022-02-07T11:50:00,prt,44.06
2022-02-07T11:51:00,prt,42.83
2022-02-07T11:52:00,prt,43.33
2022-02-07T11:53:00,prt,49.06
2022-02-07T11:54:00,prt,47.18
2022-02-07T11:55:00,prt,45.36
2022-02-07T11:56:00,prt,46.16
2022-02-07T11:57:00,prt,49.71
2022-02-07T11:58:00,prt,49.83
2022-02-07T11:59:00,prt,47.45
2022-02-07T12:00:00,prt,47.41
2022-02-07T12:01:00,prt,46.71
2022-02-07T12:02:00,prt,47.98
2022-02-07T12:03:00,prt,48.62
2022-02-07T12:04:00,prt,52.13
2022-02-07T12:05:00,prt,51.76
2022-02-07T12:06:00,prt,47.76
2022-02-07T12:07:00,prt,48.76
2022-02-07T12:08:00,prt,46.70
2022-02-07T12:09:00,prt,43.14
2022-02-07T12:10:00,prt,42.94
2022-02-07T12:11:00,prt,44.48
2022-02-07T12:12:00,prt,44.23
2022-02-07T12:13:00,prt,48.46
2022-02-07T12:14:00,prt,46.75
2022-02-07T12:15:00,prt,48.61
2022-02-07T12:16:00,prt,48.39
2022-02-07T12:17:00,prt,46.91
2022-02-07T12:18:00,prt,46.83
2022-02-07T12:19:00,prt,46.22
2022-02-07T12:20:00,prt,47.24
2022-02-07T12:21:00,prt,45.93
2022-02-07T12:22:00,prt,43.07
2022-02-07T12:23:00,prt,42.37
2022-02-07T12:24:00,prt,45.69
2022-02-07T12:25:00,prt,46.00
2022-02-07T12:26:00,prt,45.51
2022-02-07T12:27:00,prt,45.14
2022-02-07T12:28:00,prt,42.85
2022-02-07T12:29:00,prt,43.10
2022-02-07T12:30:00,prt,43.82
2022-02-07T12:31:00,prt,48.53
2022-02-07T12:32:00,prt,49.80
2022-02-07T12:33:00,prt,48.33
2022-02-07T12:34:00,prt,52.54
2022-02-07T12:35:00,prt,50.28
2022-02-07T12:36:00,prt,44.76
2022-02-07T12:37:00,prt,46.04
2022-02-07T12:38:00,prt,47.16
2022-02-07T12:39:00,prt,44.04
2022-02-07T12:40:00,prt,43.60
2022-02-07T12:41:00,prt,49.39
2022-02-07T12:42:00,prt,45.09
2022-02-07T12:43:00,prt,42.05
2022-02-07T12:44:00,prt,41.52
2022-02-07T12:45:00,prt,42.57
2022-02-07T12:46:00,prt,46.62
2022-02-07T12:47:00,prt,48.31
2022-02-07T12:48:00,prt,52.06
2022-02-07T12:49:00,prt,53.14
2022-02-07T12:50:00,prt,52.75
2022-02-07T12:51:00,prt,52.80
2022-02-07T12:52:00,prt,51.06
2022-02-07T12:53:00,prt,49.65
2022-02-07T12:54:00,prt,47.05
2022-02-07T12:55:00,prt,46.12
2022-02-07T12:56:00,prt,44.09
2022-02-07T12:57:00,prt,44.30
2022-02-07T12:58:00,prt,49.29
2022-02-07T12:59:00,prt,49.57
2022-02-07T13:00:00,prt,50.79
2022-02-07T13:01:00,prt,53.37
2022-02-07T13:02:00,prt,50.97
2022-02-07T13:03:00,prt,46.72
2022-02-07T13:04:00,prt,46.06
2022-02-07T13:05:00,prt,45.07
2022-02-07T13:06:00,prt,46.84
2022-02-07T13:07:00,prt,43.76
2022-02-07T13:08:00,prt,43.93
2022-02-07T13:09:00,prt,44.25
2022-02-07T13:10:00,prt,44.40
2022-02-07T13:11:00,prt,43.81
2022-02-07T13:12:00,prt,43.70
2022-02-07T13:13:00,prt,42.65
2022-02-07T13:14:00,prt,42.72
2022-02-07T13:15:00,prt,42.98
2022-02-07T13:16:00,prt,42.94
2022-02-07T13:17:00,prt,44.98
2022-02-07T13:18:00,prt,50.17
2022-02-07T13:19:00,prt,49.88
2022-02-07T13:20:00,prt,52.87
2022-02-07T13:21:00,prt,53.16
2022-02-07T13:22:00,prt,52.76
2022-02-07T13:23:00,prt,53.33
2022-02-07T13:24:00,prt,52.35
2022-02-07T13:25:00,prt,55.26
2022-02-07T13:26:00,prt,56.14
2022-02-07T13:27:00,prt,53.75
2022-02-07T13:28:00,prt,52.33
2022-02-07T13:29:00,prt,49.92
2022-02-07T13:30:00,prt,45.92
2022-02-07T13:31:00,prt,43.33
2022-02-07T13:32:00,prt,44.01
2022-02-07T13:33:00,prt,44.74
2022-02-07T13:34:00,prt,45.45
2022-02-07T13:35:00,prt,44.45
2022-02-07T13:36:00,prt,46.67
2022-02-07T13:37:00,prt,46.71
2022-02-07T13:38:00,prt,45.54
2022-02-07T13:39:00,prt,44.85
2022-02-07T13:40:00,prt,45.55
2022-02-07T13:41:00,prt,46.06
2022-02-07T13:42:00,prt,46.67
2022-02-07T13:43:00,prt,47.02
2022-02-07T13:44:00,prt,46.01
2022-02-07T13:45:00,prt,44.24
2022-02-07T13:46:00,prt,44.13
2022-02-07T13:47:00,prt,44.95
2022-02-07T13:48:00,prt,44.55
2022-02-07T13:49:00,prt,44.81
2022-02-07T13:50:00,prt,44.37
2022-02-07T13:51:00,prt,53.39
2022-02-07T13:52:00,prt,48.28
2022-02-07T13:53:00,prt,51.25
2022-02-07T13:54:00,prt,52.07
2022-02-07T13:55:00,prt,49.38
2022-02-07T13:56:00,prt,50.31
2022-02-07T13:57:00,prt,47.67
2022-02-07T13:58:00,prt,46.38
2022-02-07T13:59:00,prt,44.10
2022-02-07T14:00:00,prt,43.34
2022-02-07T14:01:00,prt,44.17
2022-02-07T14:02:00,prt,44.92
2022-02-07T14:03:00,prt,45.02
2022-02-07T14:04:00,prt,47.72
2022-02-07T14:05:00,prt,45.19
2022-02-07T14:06:00,prt,44.75
2022-02-07T14:07:00,prt,45.47
2022-02-07T14:08:00,prt,42.55
2022-02-07T14:09:00,prt,44.30
2022-02-07T14:10:00,prt,43.23
2022-02-07T14:11:00,prt,42.33
2022-02-07T14:12:00,prt,43.81
2022-02-07T14:13:00,prt,40.59
2022-02-07T14:14:00,prt,41.74
2022-02-07T14:15:00,prt,44.44
2022-02-07T14:16:00,prt,44.07
2022-02-07T14:17:00,prt,49.52
2022-02-07T14:18:00,prt,47.91
2022-02-07T14:19:00,prt,46.81
2022-02-07T14:20:00,prt,44.00
2022-02-07T14:21:00,prt,42.94
2022-02-07T14:22:00,prt,42.42
2022-02-07T14:23:00,prt,43.08
2022-02-07T14:24:00,prt,44.51
2022-02-07T14:25:00,prt,45.81
2022-02-07T14:26:00,prt,45.73
2022-02-07T14:27:00,prt,47.32
2022-02-07T14:28:00,prt,52.37
2022-02-07T14:29:00,prt,54.94
2022-02-07T14:30:00,prt,51.62
2022-02-07T14:31:00,prt,48.37
2022-02-07T14:32:00,prt,45.70
2022-02-07T14:33:00,prt,48.20
2022-02-07T14:34:00,prt,47.07
2022-02-07T14:35:00,prt,41.93
2022-02-07T14:36:00,prt,45.87
2022-02-07T14:37:00,prt,44.21
2022-02-07T14:38:00,prt,40.03
2022-02-07T14:39:00,prt,43.19
2022-02-07T14:40:00,prt,41.89
2022-02-07T14:41:00,prt,42.14
2022-02-07T14:42:00,prt,40.90
2022-02-07T14:43:00,prt,39.81
2022-02-07T14:44:00,prt,40.97
2022-02-07T14:45:00,prt,40.21
2022-02-07T14:46:00,prt,40.71
2022-02-07T14:47:00,prt,40.64
2022-02-07T14:48:00,prt,40.99
2022-02-07T14:49:00,prt,41.00
2022-02-07T14:50:00,prt,40.45
2022-02-07T14:51:00,prt,40.54
2022-02-07T14:52:00,prt,41.70
2022-02-07T14:53:00,prt,40.88
2022-02-07T14:54:00,prt,41.38
2022-02-07T14:55:00,prt,41.34
2022-02-07T14:56:00,prt,41.17
2022-02-07T14:57:00,prt,41.08
2022-02-07T14:58:00,prt,42.38
2022-02-07T14:59:00,prt,41.47
2022-02-07T15:00:00,prt,41.11
2022-02-07T15:01:00,prt,42.60
2022-02-07T15:02:00,prt,45.98
2022-02-07T15:03:00,prt,45.32
2022-02-07T15:04:00,prt,45.40
2022-02-07T15:05:00,prt,47.42
2022-02-07T15:06:00,prt,41.92
2022-02-07T15:07:00,prt,42.88
2022-02-07T15:08:00,prt,43.29
2022-02-07T15:09:00,prt,42.21
2022-02-07T15:10:00,prt,42.52
2022-02-07T15:11:00,prt,39.67
2022-02-07T15:12:00,prt,39.99
2022-02-07T15:13:00,prt,38.96
2022-02-07T15:14:00,prt,39.14
2022-02-07T15:15:00,prt,40.83
2022-02-07T15:16:00,prt,42.67
2022-02-07T15:17:00,prt,42.56
2022-02-07T15:18:00,prt,44.40
2022-02-07T15:19:00,prt,45.36
2022-02-07T15:20:00,prt,44.69
2022-02-07T15:21:00,prt,44.37
2022-02-07T15:22:00,prt,44.07
2022-02-07T15:23:00,prt,45.06
2022-02-07T15:24:00,prt,45.19
2022-02-07T15:25:00,prt,40.49
2022-02-07T15:26:00,prt,39.68
2022-02-07T15:27:00,prt,39.86
2022-02-07T15:28:00,prt,40.02
2022-02-07T15:29:00,prt,38.62
2022-02-07T15:30:00,prt,40.25
2022-02-07T15:31:00,prt,41.57
2022-02-07T15:32:00,prt,42.10
2022-02-07T15:33:00,prt,40.80
2022-02-07T15:34:00,prt,39.94
2022-02-07T15:35:00,prt,41.27
2022-02-07T15:36:00,prt,44.00
2022-02-07T15:37:00,prt,45.12
2022-02-07T15:38:00,prt,44.74
2022-02-07T15:39:00,prt,44.35
2022-02-07T15:40:00,prt,43.65
2022-02-07T15:41:00,prt,41.11
2022-02-07T15:42:00,prt,42.28
2022-02-07T15:43:00,prt,42.23
2022-02-07T15:44:00,prt,42.60
2022-02-07T15:45:00,prt,42.54
2022-02-07T15:46:00,prt,42.99
2022-02-07T15:47:00,prt,43.90
2022-02-07T15:48:00,prt,43.38
2022-02-07T15:49:00,prt,40.45
2022-02-07T15:50:00,prt,41.81
2022-02-07T15:51:00,prt,40.13
2022-02-07T15:52:00,prt,38.43
2022-02-07T15:53:00,prt,38.45
2022-02-07T15:54:00,prt,38.21
2022-02-07T15:55:00,prt,37.37
2022-02-07T15:56:00,prt,38.05
2022-02-07T15:57:00,prt,38.26
2022-02-07T15:58:00,prt,39.54
2022-02-07T15:59:00,prt,38.37
2022-02-07T16:00:00,prt,38.80
2022-02-07T16:01:00,prt,38.75
2022-02-07T16:02:00,prt,38.51
2022-02-07T16:03:00,prt,38.39
2022-02-07T16:04:00,prt,38.45
2022-02-07T16:05:00,prt,38.73
2022-02-07T16:06:00,prt,42.16
2022-02-07T16:07:00,prt,41.89
2022-02-07T16:08:00,prt,44.37
2022-02-07T16:09:00,prt,43.26
2022-02-07T16:10:00,prt,43.37
2022-02-07T16:11:00,prt,47.12
2022-02-07T16:12:00,prt,46.45
2022-02-07T16:13:00,prt,45.29
2022-02-07T16:14:00,prt,45.18
2022-02-07T16:15:00,prt,44.87
2022-02-07T16:16:00,prt,41.51
2022-02-07T16:17:00,prt,40.68
2022-02-07T16:18:00,prt,39.41
2022-02-07T16:19:00,prt,42.49
2022-02-07T16:20:00,prt,45.23
2022-02-07T16:21:00,prt,45.48
2022-02-07T16:22:00,prt,42.75
2022-02-07T16:23:00,prt,41.51
2022-02-07T16:24:00,prt,42.11
2022-02-07T16:25:00,prt,44.40
2022-02-07T16:26:00,prt,41.87
2022-02-07T16:27:00,prt,41.86
2022-02-07T16:28:00,prt,41.38
2022-02-07T16:29:00,prt,40.32
2022-02-07T16:30:00,prt,41.69
2022-02-07T16:31:00,prt,41.04
2022-02-07T16:32:00,prt,40.93
2022-02-07T16:33:00,prt,40.72
2022-02-07T16:34:00,prt,41.92
2022-02-07T16:35:00,prt,41.05
2022-02-07T16:36:00,prt,40.70
2022-02-07T16:37:00,prt,38.81
2022-02-07T16:38:00,prt,39.61
2022-02-07T16:39:00,prt,37.96
2022-02-07T16:40:00,prt,36.91
2022-02-07T16:41:00,prt,37.25
2022-02-07T16:42:00,prt,40.26
2022-02-07T16:43:00,prt,42.06
2022-02-07T16:44:00,prt,41.21
2022-02-07T16:45:00,prt,42.15
2022-02-07T16:46:00,prt,45.82
2022-02-07T16:47:00,prt,46.16
2022-02-07T16:48:00,prt,43.30
2022-02-07T16:49:00,prt,43.73
2022-02-07T16:50:00,prt,39.57
2022-02-07T16:51:00,prt,39.56
2022-02-07T16:52:00,prt,38.97
2022-02-07T16:53:00,prt,39.96
2022-02-07T16:54:00,prt,40.77
2022-02-07T16:55:00,prt,40.93
2022-02-07T16:56:00,prt,41.10
2022-02-07T16:57:00,prt,40.17
2022-02-07T16:58:00,prt,42.31
2022-02-07T16:59:00,prt,43.61
2022-02-07T17:00:00,prt,44.69
2022-02-07T17:01:00,prt,44.43
2022-02-07T17:02:00,prt,44.35
2022-02-07T17:03:00,prt,46.13
2022-02-07T17:04:00,prt,45.16
2022-02-07T17:05:00,prt,40.83
2022-02-07T17:06:00,prt,38.74
2022-02-07T17:07:00,prt,38.65
2022-02-07T17:08:00,prt,39.80
2022-02-07T17:09:00,prt,39.32
2022-02-07T17:10:00,prt,38.53
2022-02-07T17:11:00,prt,39.30
2022-02-07T17:12:00,prt,40.11
2022-02-07T17:13:00,prt,39.01
2022-02-07T17:14:00,prt,39.89
2022-02-07T17:15:00,prt,39.48
2022-02-07T17:16:00,prt,40.36
2022-02-07T17:17:00,prt,39.79
2022-02-07T17:18:00,prt,39.68
2022-02-07T17:19:00,prt,40.15
2022-02-07T17:20:00,prt,42.35
2022-02-07T17:21:00,prt,42.91
2022-02-07T17:22:00,prt,42.36
2022-02-07T17:23:00,prt,41.95
2022-02-07T17:24:00,prt,38.87
2022-02-07T17:25:00,prt,39.19
2022-02-07T17:26:00,prt,38.48
2022-02-07T17:27:00,prt,39.00
2022-02-07T17:28:00,prt,36.52
2022-02-07T17:29:00,prt,37.24
2022-02-07T17:30:00,prt,37.40
2022-02-07T17:31:00,prt,33.52
2022-02-07T17:32:00,prt,35.24
2022-02-07T17:33:00,prt,35.73
2022-02-07T17:34:00,prt,35.75
2022-02-07T17:35:00,prt,34.78
2022-02-07T17:36:00,prt,37.01
2022-02-07T17:37:00,prt,37.39
2022-02-07T17:38:00,prt,40.62
2022-02-07T17:39:00,prt,40.56
2022-02-07T17:40:00,prt,38.32
2022-02-07T17:41:00,prt,37.64
2022-02-07T17:42:00,prt,37.08
2022-02-07T17:43:00,prt,33.50
2022-02-07T17:44:00,prt,33.05
2022-02-07T17:45:00,prt,32.76
2022-02-07T17:46:00,prt,33.72
2022-02-07T17:47:00,prt,35.82
2022-02-07T17:48:00,prt,35.78
2022-02-07T17:49:00,prt,38.04
2022-02-07T17:50:00,prt,39.23
2022-02-07T17:51:00,prt,41.54
2022-02-07T17:52:00,prt,36.99
2022-02-07T17:53:00,prt,35.91
2022-02-07T17:54:00,prt,41.92
2022-02-07T17:55:00,prt,42.54
2022-02-07T17:56:00,prt,36.48
2022-02-07T17:57:00,prt,36.66
2022-02-07T17:58:00,prt,35.32
2022-02-07T17:59:00,prt,33.80
2022-02-07T18:00:00,prt,34.04
2022-02-07T18:01:00,prt,35.93
2022-02-07T18:02:00,prt,35.84
2022-02-07T18:03:00,prt,34.06
2022-02-07T18:04:00,prt,34.09
2022-02-07T18:05:00,prt,33.63
2022-02-07T18:06:00,prt,33.15
2022-02-07T18:07:00,prt,34.41
2022-02-07T18:08:00,prt,35.62
2022-02-07T18:09:00,prt,34.94
2022-02-07T18:10:00,prt,34.16
2022-02-07T18:11:00,prt,33.58
2022-02-07T18:12:00,prt,33.28
2022-02-07T18:13:00,prt,34.33
2022-02-07T18:14:00,prt,36.68
2022-02-07T18:15:00,prt,37.80
2022-02-07T18:16:00,prt,38.04
2022-02-07T18:17:00,prt,37.68
2022-02-07T18:18:00,prt,41.82
2022-02-07T18:19:00,prt,35.70
2022-02-07T18:20:00,prt,34.76
2022-02-07T18:21:00,prt,31.47
2022-02-07T18:22:00,prt,34.41
2022-02-07T18:23:00,prt,36.39
2022-02-07T18:24:00,prt,36.26
2022-02-07T18:25:00,prt,34.92
2022-02-07T18:26:00,prt,35.07
2022-02-07T18:27:00,prt,38.16
2022-02-07T18:28:00,prt,37.10
2022-02-07T18:29:00,prt,36.23
2022-02-07T18:30:00,prt,35.42
2022-02-07T18:31:00,prt,31.63
2022-02-07T18:32:00,prt,32.27
2022-02-07T18:33:00,prt,33.06
2022-02-07T18:34:00,prt,36.52
2022-02-07T18:35:00,prt,33.50
2022-02-07T18:36:00,prt,33.00
2022-02-07T18:37:00,prt,34.38
2022-02-07T18:38:00,prt,34.40
2022-02-07T18:39:00,prt,34.69
2022-02-07T18:40:00,prt,35.85
2022-02-07T18:41:00,prt,35.30
2022-02-07T18:42:00,prt,36.29
2022-02-07T18:43:00,prt,35.47
2022-02-07T18:44:00,prt,37.21
2022-02-07T18:45:00,prt,35.09
2022-02-07T18:46:00,prt,33.70
2022-02-07T18:47:00,prt,34.66
2022-02-07T18:48:00,prt,34.43
2022-02-07T18:49:00,prt,33.92
2022-02-07T18:50:00,prt,32.78
2022-02-07T18:51:00,prt,33.37
2022-02-07T18:52:00,prt,32.55
2022-02-07T18:53:00,prt,35.26
2022-02-07T18:54:00,prt,36.52
2022-02-07T18:55:00,prt,36.80
2022-02-07T18:56:00,prt,35.35
2022-02-07T18:57:00,prt,36.03
2022-02-07T18:58:00,prt,35.94
2022-02-07T18:59:00,prt,33.97
2022-02-07T19:00:00,prt,33.30
2022-02-07T19:01:00,prt,37.25
2022-02-07T19:02:00,prt,37.24
2022-02-07T19:03:00,prt,37.34
2022-02-07T19:04:00,prt,36.85
2022-02-07T19:05:00,prt,32.94
2022-02-07T19:06:00,prt,33.80
2022-02-07T19:07:00,prt,36.50
2022-02-07T19:08:00,prt,37.03
2022-02-07T19:09:00,prt,35.13
2022-02-07T19:10:00,prt,35.03
2022-02-07T19:11:00,prt,37.46
2022-02-07T19:12:00,prt,36.06
2022-02-07T19:13:00,prt,32.81
2022-02-07T19:14:00,prt,35.10
2022-02-07T19:15:00,prt,33.02
2022-02-07T19:16:00,prt,33.07
2022-02-07T19:17:00,prt,33.55
2022-02-07T19:18:00,prt,35.18
2022-02-07T19:19:00,prt,35.72
2022-02-07T19:20:00,prt,35.16
2022-02-07T19:21:00,prt,33.51
2022-02-07T19:22:00,prt,32.77
2022-02-07T19:23:00,prt,34.01
2022-02-07T19:24:00,prt,33.14
2022-02-07T19:25:00,prt,33.08
2022-02-07T19:26:00,prt,31.68
2022-02-07T19:27:00,prt,36.31
2022-02-07T19:28:00,prt,34.52
2022-02-07T19:29:00,prt,35.11
2022-02-07T19:30:00,prt,35.41
2022-02-07T19:31:00,prt,44.79
2022-02-07T19:32:00,prt,43.35
2022-02-07T19:33:00,prt,39.71
2022-02-07T19:34:00,prt,38.01
2022-02-07T19:35:00,prt,43.18
2022-02-07T19:36:00,prt,37.72
2022-02-07T19:37:00,prt,35.82
2022-02-07T19:38:00,prt,36.85
2022-02-07T19:39:00,prt,37.22
2022-02-07T19:40:00,prt,32.35
2022-02-07T19:41:00,prt,31.84
2022-02-07T19:42:00,prt,33.32
2022-02-07T19:43:00,prt,33.43
2022-02-07T19:44:00,prt,31.94
2022-02-07T19:45:00,prt,30.94
2022-02-07T19:46:00,prt,30.89
2022-02-07T19:47:00,prt,35.37
2022-02-07T19:48:00,prt,32.27
2022-02-07T19:49:00,prt,33.42
2022-02-07T19:50:00,prt,32.64
2022-02-07T19:51:00,prt,33.81
2022-02-07T19:52:00,prt,35.67
2022-02-07T19:53:00,prt,35.89
2022-02-07T19:54:00,prt,34.43
2022-02-07T19:55:00,prt,37.97
2022-02-07T19:56:00,prt,35.21
2022-02-07T19:57:00,prt,34.73
2022-02-07T19:58:00,prt,34.28
2022-02-07T19:59:00,prt,34.93
2022-02-07T20:00:00,prt,35.79
2022-02-07T20:01:00,prt,36.28
2022-02-07T20:02:00,prt,37.68
2022-02-07T20:03:00,prt,35.09
2022-02-07T20:04:00,prt,33.34
2022-02-07T20:05:00,prt,33.73
2022-02-07T20:06:00,prt,32.36
2022-02-07T20:07:00,prt,34.09
2022-02-07T20:08:00,prt,32.46
2022-02-07T20:09:00,prt,39.98
2022-02-07T20:10:00,prt,37.71
2022-02-07T20:11:00,prt,38.04
2022-02-07T20:12:00,prt,38.61
2022-02-07T20:13:00,prt,39.65
2022-02-07T20:14:00,prt,35.35
2022-02-07T20:15:00,prt,37.87
2022-02-07T20:16:00,prt,33.85
2022-02-07T20:17:00,prt,35.87
2022-02-07T20:18:00,prt,35.41
2022-02-07T20:19:00,prt,35.31
2022-02-07T20:20:00,prt,37.06
2022-02-07T20:21:00,prt,42.72
2022-02-07T20:22:00,prt,41.68
2022-02-07T20:23:00,prt,38.53
2022-02-07T20:24:00,prt,37.27
2022-02-07T20:25:00,prt,35.78
2022-02-07T20:26:00,prt,36.89
2022-02-07T20:27:00,prt,34.22
2022-02-07T20:28:00,prt,34.40
2022-02-07T20:29:00,prt,36.33
2022-02-07T20:30:00,prt,36.30
2022-02-07T20:31:00,prt,37.50
2022-02-07T20:32:00,prt,40.40
2022-02-07T20:33:00,prt,37.86
2022-02-07T20:34:00,prt,36.54
2022-02-07T20:35:00,prt,36.89
2022-02-07T20:36:00,prt,35.78
2022-02-07T20:37:00,prt,35.36
2022-02-07T20:38:00,prt,36.55
2022-02-07T20:39:00,prt,36.15
2022-02-07T20:40:00,prt,35.23
2022-02-07T20:41:00,prt,34.68
2022-02-07T20:42:00,prt,33.64
2022-02-07T20:43:00,prt,35.09
2022-02-07T20:44:00,prt,36.78
2022-02-07T20:45:00,prt,39.02
2022-02-07T20:46:00,prt,38.48
2022-02-07T20:47:00,prt,38.54
2022-02-07T20:48:00,prt,36.55
2022-02-07T20:49:00,prt,37.57
2022-02-07T20:50:00,prt,35.44
2022-02-07T20:51:00,prt,36.30
2022-02-07T20:52:00,prt,39.80
2022-02-07T20:53:00,prt,33.70
2022-02-07T20:54:00,prt,34.99
2022-02-07T20:55:00,prt,34.64
2022-02-07T20:56:00,prt,34.95
2022-02-07T20:57:00,prt,33.48
2022-02-07T20:58:00,prt,34.12
2022-02-07T20:59:00,prt,35.62
2022-02-07T21:00:00,prt,37.16
2022-02-07T21:01:00,prt,23.78
2022-02-07T21:02:00,prt,23.05
2022-02-07T21:03:00,prt,23.63
2022-02-07T21:04:00,prt,23.22
2022-02-07T21:05:00,prt,21.99
2022-02-07T21:06:00,prt,23.14
2022-02-07T21:07:00,prt,22.95
2022-02-07T21:08:00,prt,25.64
2022-02-07T21:09:00,prt,24.98
2022-02-07T21:10:00,prt,23.69
2022-02-07T21:11:00,prt,24.17
2022-02-07T21:12:00,prt,24.52
2022-02-07T21:13:00,prt,23.67
2022-02-07T21:14:00,prt,24.33
2022-02-07T21:15:00,prt,24.40
2022-02-07T21:16:00,prt,19.70
2022-02-07T21:17:00,prt,23.01
2022-02-07T21:18:00,prt,28.91
2022-02-07T21:19:00,prt,26.69
2022-02-07T21:20:00,prt,26.01
2022-02-07T21:21:00,prt,23.84
2022-02-07T21:22:00,prt,19.41
2022-02-07T21:23:00,prt,19.08
2022-02-07T21:24:00,prt,18.48
2022-02-07T21:25:00,prt,17.82
2022-02-07T21:26:00,prt,17.51
2022-02-07T21:27:00,prt,19.66
2022-02-07T21:28:00,prt,20.03
2022-02-07T21:29:00,prt,18.09
2022-02-07T21:30:00,prt,18.39
2022-02-07T21:31:00,prt,18.56
2022-02-07T21:32:00,prt,18.96
2022-02-07T21:33:00,prt,21.38
2022-02-07T21:34:00,prt,17.76
2022-02-07T21:35:00,prt,17.53
2022-02-07T21:36:00,prt,19.35
2022-02-07T21:37:00,prt,20.04
2022-02-07T21:38:00,prt,20.01
2022-02-07T21:39:00,prt,17.63
2022-02-07T21:40:00,prt,21.42
2022-02-07T21:41:00,prt,21.98
2022-02-07T21:42:00,prt,19.87
2022-02-07T21:43:00,prt,18.74
2022-02-07T21:44:00,prt,18.41
2022-02-07T21:45:00,prt,17.44
2022-02-07T21:46:00,prt,18.81
2022-02-07T21:47:00,prt,19.18
2022-02-07T21:48:00,prt,19.64
2022-02-07T21:49:00,prt,21.41
2022-02-07T21:50:00,prt,20.49
2022-02-07T21:51:00,prt,23.73
2022-02-07T21:52:00,prt,24.39
2022-02-07T21:53:00,prt,25.66
2022-02-07T21:54:00,prt,25.59
2022-02-07T21:55:00,prt,24.10
2022-02-07T21:56:00,prt,19.87
2022-02-07T21:57:00,prt,21.39
2022-02-07T21:58:00,prt,21.68
2022-02-07T21:59:00,prt,21.01
2022-02-07T22:00:00,prt,22.41
2022-02-07T22:01:00,prt,23.37
2022-02-07T22:02:00,prt,21.51
2022-02-07T22:03:00,prt,21.34
2022-02-07T22:04:00,prt,24.36
2022-02-07T22:05:00,prt,23.42
2022-02-07T22:06:00,prt,19.57
2022-02-07T22:07:00,prt,35.09
2022-02-07T22:08:00,prt,18.91
2022-02-07T22:09:00,prt,18.88
2022-02-07T22:10:00,prt,25.39
2022-02-07T22:11:00,prt,25.41
2022-02-07T22:12:00,prt,24.87
2022-02-07T22:13:00,prt,25.57
2022-02-07T22:14:00,prt,27.48
2022-02-07T22:15:00,prt,26.47
2022-02-07T22:16:00,prt,30.83
2022-02-07T22:17:00,prt,28.63
2022-02-07T22:18:00,prt,24.84
2022-02-07T22:19:00,prt,25.08
2022-02-07T22:20:00,prt,26.23
2022-02-07T22:21:00,prt,26.19
2022-02-07T22:22:00,prt,24.41
2022-02-07T22:23:00,prt,25.05
2022-02-07T22:24:00,prt,28.71
2022-02-07T22:25:00,prt,29.53
2022-02-07T22:26:00,prt,30.04
2022-02-07T22:27:00,prt,32.59
2022-02-07T22:28:00,prt,32.90
2022-02-07T22:29:00,prt,28.28
2022-02-07T22:30:00,prt,28.64
2022-02-07T22:31:00,prt,30.16
2022-02-07T22:32:00,prt,27.77
2022-02-07T22:33:00,prt,31.30
2022-02-07T22:34:00,prt,29.65
2022-02-07T22:35:00,prt,25.32
2022-02-07T22:36:00,prt,26.29
2022-02-07T22:37:00,prt,24.81
2022-02-07T22:38:00,prt,26.02
2022-02-07T22:39:00,prt,24.37
2022-02-07T22:40:00,prt,23.69
2022-02-07T22:41:00,prt,22.75
2022-02-07T22:42:00,prt,24.27
2022-02-07T22:43:00,prt,23.58
2022-02-07T22:44:00,prt,23.50
2022-02-07T22:45:00,prt,24.02
2022-02-07T22:46:00,prt,24.33
2022-02-07T22:47:00,prt,27.40
2022-02-07T22:48:00,prt,28.55
2022-02-07T22:49:00,prt,29.11
2022-02-07T22:50:00,prt,28.81
2022-02-07T22:51:00,prt,34.08
2022-02-07T22:52:00,prt,26.60
2022-02-07T22:53:00,prt,27.71
2022-02-07T22:54:00,prt,28.09
2022-02-07T22:55:00,prt,26.97
2022-02-07T22:56:00,prt,24.29
2022-02-07T22:57:00,prt,26.98
2022-02-07T22:58:00,prt,27.28
2022-02-07T22:59:00,prt,31.69
2022-02-07T23:00:00,prt,31.20
2022-02-07T23:01:00,prt,26.75
2022-02-07T23:02:00,prt,23.89
2022-02-07T23:03:00,prt,26.02
2022-02-07T23:04:00,prt,25.54
2022-02-07T23:05:00,prt,29.78
2022-02-07T23:06:00,prt,27.03
2022-02-07T23:07:00,prt,28.58
2022-02-07T23:08:00,prt,30.77
2022-02-07T23:09:00,prt,32.41
2022-02-07T23:10:00,prt,29.89
2022-02-07T23:11:00,prt,30.70
2022-02-07T23:12:00,prt,27.90
2022-02-07T23:13:00,prt,28.10
2022-02-07T23:14:00,prt,27.56
2022-02-07T23:15:00,prt,27.41
2022-02-07T23:16:00,prt,26.24
2022-02-07T23:17:00,prt,25.48
