#datetime,building,power
2023-07-09T21:56:00,och,15.60
2023-07-09T21:58:00,och,15.60
2023-07-09T21:59:00,och,7.20
2023-07-09T22:01:00,och,16.20
2023-07-09T22:03:00,och,14.40
2023-07-09T22:04:00,och,5.40
2023-07-09T22:06:00,och,13.20
2023-07-09T22:08:00,och,11.40
2023-07-09T22:10:00,och,11.40
2023-07-09T22:12:00,och,12.00
2023-07-09T22:14:00,och,12.60
2023-07-09T22:16:00,och,11.40
2023-07-09T22:18:00,och,12.00
2023-07-09T22:19:00,och,7.20
2023-07-09T22:21:00,och,12.60
2023-07-09T22:23:00,och,11.40
2023-07-09T22:25:00,och,13.20
2023-07-09T22:27:00,och,11.40
2023-07-09T22:29:00,och,11.40
2023-07-09T22:31:00,och,12.00
2023-07-09T22:32:00,och,7.20
2023-07-09T22:34:00,och,11.40
2023-07-09T22:36:00,och,11.40
2023-07-09T22:38:00,och,13.21
2023-07-09T22:39:00,och,5.40
2023-07-09T22:41:00,och,11.40
2023-07-09T22:43:00,och,13.21
2023-07-09T22:44:00,och,6.00
2023-07-09T22:46:00,och,11.40
2023-07-09T22:48:00,och,12.60
2023-07-09T22:50:00,och,13.20
2023-07-09T22:52:00,och,11.40
2023-07-09T22:54:00,och,13.20
2023-07-09T22:56:00,och,11.40
2023-07-09T22:58:00,och,11.40
2023-07-09T23:00:00,och,11.40
2023-07-09T23:02:00,och,13.20
2023-07-09T23:03:00,och,7.20
2023-07-09T23:05:00,och,11.40
2023-07-09T23:06:00,och,7.20
2023-07-09T23:08:00,och,11.40
2023-07-09T23:10:00,och,13.20
2023-07-09T23:12:00,och,13.21
2023-07-09T23:14:00,och,11.40
2023-07-09T23:16:00,och,12.60
2023-07-09T23:17:00,och,12.60
2023-07-09T23:18:00,och,6.01
2023-07-09T23:19:00,och,11.40
2023-07-09T23:21:00,och,13.20
2023-07-09T23:23:00,och,11.40
2023-07-09T23:25:00,och,13.20
2023-07-09T23:27:00,och,11.40
2023-07-09T23:29:00,och,11.40
2023-07-09T23:31:00,och,13.20
2023-07-09T23:33:00,och,11.40
2023-07-09T23:35:00,och,12.60
2023-07-09T23:37:00,och,13.20
2023-07-09T23:39:00,och,13.21
2023-07-09T23:41:00,och,12.60
2023-07-09T23:42:00,och,6.00
2023-07-09T23:44:00,och,12.60
2023-07-09T23:46:00,och,12.00
2023-07-09T23:48:00,och,11.40
2023-07-09T23:49:00,och,5.41
2023-07-09T23:51:00,och,12.00
