#datetime,building,power
2024-01-05T19:41:00,kyn,263.91
2024-01-05T19:43:00,kyn,276.09
2024-01-05T19:45:00,kyn,263.91
2024-01-05T19:47:00,kyn,264.02
2024-01-05T19:48:00,kyn,132.07
2024-01-05T19:50:00,kyn,275.98
2024-01-05T19:51:00,kyn,131.95
2024-01-05T19:52:00,kyn,144.02
2024-01-05T19:54:00,kyn,275.98
2024-01-05T19:56:00,kyn,264.02
2024-01-05T19:57:00,kyn,144.02
2024-01-05T19:59:00,kyn,264.02
2024-01-05T20:01:00,kyn,287.93
2024-01-05T20:02:00,kyn,144.02
2024-01-05T20:04:00,kyn,288.05
2024-01-05T20:06:00,kyn,263.91
2024-01-05T20:08:00,kyn,264.02
2024-01-05T20:10:00,kyn,264.02
2024-01-05T20:12:00,kyn,264.02
2024-01-05T20:14:00,kyn,275.98
2024-01-05T20:16:00,kyn,264.02
2024-01-05T20:18:00,kyn,264.02
2024-01-05T20:20:00,kyn,275.98
2024-01-05T20:21:00,kyn,131.95
2024-01-05T20:23:00,kyn,264.02
2024-01-05T20:25:00,kyn,275.98
2024-01-05T20:26:00,kyn,132.07
2024-01-05T20:28:00,kyn,263.91
2024-01-05T20:30:00,kyn,264.02
2024-01-05T20:32:00,kyn,264.02
2024-01-05T20:34:00,kyn,275.98
2024-01-05T20:36:00,kyn,264.02
2024-01-05T20:38:00,kyn,251.95
2024-01-05T20:39:00,kyn,132.07
2024-01-05T20:41:00,kyn,264.02
2024-01-05T20:43:00,kyn,275.98
2024-01-05T20:45:00,kyn,264.02
2024-01-05T20:47:00,kyn,263.91
2024-01-05T20:49:00,kyn,276.09
2024-01-05T20:51:00,kyn,263.91
2024-01-05T20:53:00,kyn,276.09
2024-01-05T20:55:00,kyn,263.91
2024-01-05T20:57:00,kyn,264.02
2024-01-05T20:58:00,kyn,132.07
2024-01-05T21:00:00,kyn,263.91
2024-01-05T21:02:00,kyn,264.02
2024-01-05T21:04:00,kyn,264.02
2024-01-05T21:06:00,kyn,264.02
2024-01-05T21:07:00,kyn,131.95
2024-01-05T21:09:00,kyn,264.02
2024-01-05T21:10:00,kyn,131.95
2024-01-05T21:12:00,kyn,264.02
2024-01-05T21:13:00,kyn,132.07
2024-01-05T21:15:00,kyn,275.98
2024-01-05T21:17:00,kyn,264.02
2024-01-05T21:19:00,kyn,275.98
2024-01-05T21:21:00,kyn,264.02
2024-01-05T21:22:00,kyn,131.95
2024-01-05T21:24:00,kyn,275.98
2024-01-05T21:26:00,kyn,264.02
2024-01-05T21:28:00,kyn,264.02
2024-01-05T21:30:00,kyn,264.02
2024-01-05T21:31:00,kyn,131.95
2024-01-05T21:33:00,kyn,275.98
2024-01-05T21:35:00,kyn,264.02
2024-01-05T21:36:00,kyn,264.02
2024-01-05T21:39:00,kyn,275.98
2024-01-05T21:41:00,kyn,264.02
2024-01-05T21:42:00,kyn,264.02
2024-01-05T21:44:00,kyn,120.00
2024-01-05T21:46:00,kyn,263.91
2024-01-05T21:48:00,kyn,396.09
2024-01-05T21:51:00,kyn,263.91
2024-01-05T21:53:00,kyn,264.02
2024-01-05T21:55:00,kyn,264.02
2024-01-05T21:57:00,kyn,264.02
2024-01-05T21:59:00,kyn,275.98
2024-01-05T22:01:00,kyn,264.02
2024-01-05T22:02:00,kyn,144.02
2024-01-05T22:04:00,kyn,251.95
2024-01-05T22:06:00,kyn,168.05
2024-01-05T22:08:00,kyn,143.91
2024-01-05T22:10:00,kyn,156.09
2024-01-05T22:12:00,kyn,155.98
2024-01-05T22:13:00,kyn,71.95
2024-01-05T22:14:00,kyn,84.02
2024-01-05T22:16:00,kyn,155.98
2024-01-05T22:18:00,kyn,155.98
2024-01-05T22:20:00,kyn,156.09
2024-01-05T22:22:00,kyn,155.98
2024-01-05T22:24:00,kyn,167.93
2024-01-05T22:25:00,kyn,84.02
2024-01-05T22:26:00,kyn,72.07
2024-01-05T22:28:00,kyn,167.93
2024-01-05T22:30:00,kyn,155.98
2024-01-05T22:32:00,kyn,156.09
2024-01-05T22:34:00,kyn,167.93
2024-01-05T22:36:00,kyn,155.98
2024-01-05T22:38:00,kyn,156.09
2024-01-05T22:39:00,kyn,71.95
2024-01-05T22:40:00,kyn,71.95
2024-01-05T22:41:00,kyn,168.05
2024-01-05T22:43:00,kyn,71.95
2024-01-05T22:45:00,kyn,168.05
2024-01-05T22:47:00,kyn,155.98
2024-01-05T22:49:00,kyn,155.98
2024-01-05T22:51:00,kyn,156.09
2024-01-05T22:52:00,kyn,83.91
2024-01-05T22:53:00,kyn,156.09
2024-01-05T22:56:00,kyn,167.93
2024-01-05T22:58:00,kyn,155.98
2024-01-05T22:59:00,kyn,72.07
2024-01-05T23:01:00,kyn,155.98
2024-01-05T23:03:00,kyn,155.98
