#datetime,building,power
2023-04-14T11:39:00,atd,115.47
2023-04-14T11:40:00,atd,112.52
2023-04-14T11:41:00,atd,118.04
2023-04-14T11:42:00,atd,116.65
2023-04-14T11:43:00,atd,124.89
2023-04-14T11:44:00,atd,131.17
2023-04-14T11:45:00,atd,129.98
2023-04-14T11:46:00,atd,121.81
2023-04-14T11:47:00,atd,123.32
2023-04-14T11:48:00,atd,113.70
2023-04-14T11:49:00,atd,114.07
2023-04-14T11:50:00,atd,113.20
2023-04-14T11:51:00,atd,110.82
2023-04-14T11:52:00,atd,110.73
2023-04-14T11:53:00,atd,119.00
2023-04-14T11:54:00,atd,118.69
2023-04-14T11:55:00,atd,122.66
2023-04-14T11:56:00,atd,131.76
2023-04-14T11:57:00,atd,110.57
2023-04-14T11:58:00,atd,129.89
2023-04-14T11:59:00,atd,136.69
2023-04-14T12:00:00,atd,145.48
2023-04-14T12:01:00,atd,127.19
2023-04-14T12:02:00,atd,113.05
2023-04-14T12:03:00,atd,125.88
2023-04-14T12:04:00,atd,140.34
2023-04-14T12:05:00,atd,139.10
2023-04-14T12:06:00,atd,130.61
2023-04-14T12:07:00,atd,117.86
2023-04-14T12:08:00,atd,119.46
2023-04-14T12:09:00,atd,124.34
2023-04-14T12:10:00,atd,127.87
2023-04-14T12:11:00,atd,126.26
2023-04-14T12:12:00,atd,133.58
2023-04-14T12:13:00,atd,126.67
2023-04-14T12:14:00,atd,123.04
2023-04-14T12:15:00,atd,138.16
2023-04-14T12:16:00,atd,143.63
2023-04-14T12:17:00,atd,136.94
2023-04-14T12:18:00,atd,156.82
2023-04-14T12:19:00,atd,172.37
2023-04-14T12:20:00,atd,171.02
2023-04-14T12:21:00,atd,160.30
2023-04-14T12:22:00,atd,143.40
2023-04-14T12:23:00,atd,141.29
2023-04-14T12:24:00,atd,137.33
2023-04-14T12:25:00,atd,143.01
2023-04-14T12:26:00,atd,140.96
2023-04-14T12:27:00,atd,145.69
2023-04-14T12:28:00,atd,147.68
2023-04-14T12:29:00,atd,158.50
2023-04-14T12:30:00,atd,150.24
2023-04-14T12:31:00,atd,152.07
2023-04-14T12:32:00,atd,150.29
2023-04-14T12:33:00,atd,143.44
2023-04-14T12:34:00,atd,151.39
2023-04-14T12:35:00,atd,152.62
2023-04-14T12:36:00,atd,152.99
2023-04-14T12:37:00,atd,150.50
2023-04-14T12:38:00,atd,151.20
2023-04-14T12:39:00,atd,147.03
2023-04-14T12:40:00,atd,137.73
2023-04-14T12:41:00,atd,134.60
2023-04-14T12:42:00,atd,134.03
2023-04-14T12:43:00,atd,135.74
2023-04-14T12:44:00,atd,139.03
2023-04-14T12:45:00,atd,135.56
2023-04-14T12:46:00,atd,134.15
2023-04-14T12:47:00,atd,155.59
2023-04-14T12:48:00,atd,153.91
2023-04-14T12:49:00,atd,148.42
2023-04-14T12:50:00,atd,146.74
2023-04-14T12:51:00,atd,151.36
2023-04-14T12:52:00,atd,152.91
2023-04-14T12:53:00,atd,139.58
2023-04-14T12:54:00,atd,143.40
2023-04-14T12:55:00,atd,141.51
2023-04-14T12:56:00,atd,137.65
2023-04-14T12:57:00,atd,133.09
2023-04-14T12:58:00,atd,134.68
2023-04-14T12:59:00,atd,133.61
2023-04-14T13:00:00,atd,135.04
2023-04-14T13:01:00,atd,138.50
2023-04-14T13:02:00,atd,135.47
2023-04-14T13:03:00,atd,152.42
2023-04-14T13:04:00,atd,140.58
2023-04-14T13:05:00,atd,138.42
2023-04-14T13:06:00,atd,151.21
2023-04-14T13:07:00,atd,150.26
2023-04-14T13:08:00,atd,150.10
2023-04-14T13:09:00,atd,155.47
2023-04-14T13:10:00,atd,151.59
2023-04-14T13:11:00,atd,147.38
2023-04-14T13:12:00,atd,152.71
2023-04-14T13:13:00,atd,149.77
2023-04-14T13:14:00,atd,142.82
2023-04-14T13:15:00,atd,139.81
2023-04-14T13:16:00,atd,143.24
2023-04-14T13:17:00,atd,143.47
2023-04-14T13:18:00,atd,147.27
2023-04-14T13:19:00,atd,170.56
2023-04-14T13:20:00,atd,156.56
2023-04-14T13:21:00,atd,145.68
2023-04-14T13:22:00,atd,153.89
2023-04-14T13:23:00,atd,154.26
2023-04-14T13:24:00,atd,164.15
2023-04-14T13:25:00,atd,165.92
2023-04-14T13:26:00,atd,150.87
2023-04-14T13:27:00,atd,159.99
2023-04-14T13:28:00,atd,146.74
2023-04-14T13:29:00,atd,141.41
2023-04-14T13:30:00,atd,139.07
2023-04-14T13:31:00,atd,136.40
2023-04-14T13:32:00,atd,150.38
2023-04-14T13:33:00,atd,157.11
2023-04-14T13:34:00,atd,148.18
2023-04-14T13:35:00,atd,146.55
2023-04-14T13:36:00,atd,161.76
2023-04-14T13:37:00,atd,150.58
2023-04-14T13:38:00,atd,149.13
2023-04-14T13:39:00,atd,138.71
2023-04-14T13:40:00,atd,144.07
2023-04-14T13:41:00,atd,140.68
2023-04-14T13:42:00,atd,137.18
2023-04-14T13:43:00,atd,130.01
2023-04-14T13:44:00,atd,143.76
2023-04-14T13:45:00,atd,152.86
2023-04-14T13:46:00,atd,148.52
2023-04-14T13:47:00,atd,151.89
2023-04-14T13:48:00,atd,148.97
2023-04-14T13:49:00,atd,148.10
2023-04-14T13:50:00,atd,148.21
2023-04-14T13:51:00,atd,147.66
2023-04-14T13:52:00,atd,141.84
2023-04-14T13:53:00,atd,142.90
2023-04-14T13:54:00,atd,133.34
2023-04-14T13:55:00,atd,146.93
2023-04-14T13:56:00,atd,149.29
2023-04-14T13:57:00,atd,144.74
2023-04-14T13:58:00,atd,145.54
2023-04-14T13:59:00,atd,133.48
2023-04-14T14:00:00,atd,138.53
2023-04-14T14:01:00,atd,134.22
2023-04-14T14:02:00,atd,148.00
2023-04-14T14:03:00,atd,147.39
2023-04-14T14:04:00,atd,146.08
2023-04-14T14:05:00,atd,148.36
2023-04-14T14:06:00,atd,147.50
2023-04-14T14:07:00,atd,148.55
2023-04-14T14:08:00,atd,137.47
2023-04-14T14:09:00,atd,131.40
2023-04-14T14:10:00,atd,140.85
2023-04-14T14:11:00,atd,146.70
2023-04-14T14:12:00,atd,145.40
2023-04-14T14:13:00,atd,147.05
2023-04-14T14:14:00,atd,137.65
2023-04-14T14:15:00,atd,130.21
2023-04-14T14:16:00,atd,137.61
2023-04-14T14:17:00,atd,143.53
2023-04-14T14:18:00,atd,141.90
2023-04-14T14:19:00,atd,152.72
2023-04-14T14:20:00,atd,169.01
2023-04-14T14:21:00,atd,151.49
2023-04-14T14:22:00,atd,152.05
2023-04-14T14:23:00,atd,151.96
2023-04-14T14:24:00,atd,146.56
2023-04-14T14:25:00,atd,135.14
2023-04-14T14:26:00,atd,134.50
2023-04-14T14:27:00,atd,132.81
2023-04-14T14:28:00,atd,132.85
2023-04-14T14:29:00,atd,132.81
2023-04-14T14:30:00,atd,135.25
2023-04-14T14:31:00,atd,146.73
2023-04-14T14:32:00,atd,141.16
2023-04-14T14:33:00,atd,143.39
2023-04-14T14:34:00,atd,143.04
2023-04-14T14:35:00,atd,142.18
2023-04-14T14:36:00,atd,136.29
2023-04-14T14:37:00,atd,135.27
2023-04-14T14:38:00,atd,135.73
2023-04-14T14:39:00,atd,134.59
2023-04-14T14:40:00,atd,136.14
2023-04-14T14:41:00,atd,144.31
2023-04-14T14:42:00,atd,131.38
2023-04-14T14:43:00,atd,139.28
2023-04-14T14:44:00,atd,134.34
2023-04-14T14:45:00,atd,134.69
2023-04-14T14:46:00,atd,146.99
2023-04-14T14:47:00,atd,132.63
2023-04-14T14:48:00,atd,132.84
2023-04-14T14:49:00,atd,146.08
2023-04-14T14:50:00,atd,149.58
2023-04-14T14:51:00,atd,149.75
2023-04-14T14:52:00,atd,152.70
2023-04-14T14:53:00,atd,144.00
2023-04-14T14:54:00,atd,133.49
2023-04-14T14:55:00,atd,135.87
2023-04-14T14:56:00,atd,129.09
2023-04-14T14:57:00,atd,128.61
2023-04-14T14:58:00,atd,141.03
2023-04-14T14:59:00,atd,131.38
2023-04-14T15:00:00,atd,132.30
2023-04-14T15:01:00,atd,129.23
2023-04-14T15:02:00,atd,125.44
2023-04-14T15:03:00,atd,125.10
2023-04-14T15:04:00,atd,126.23
2023-04-14T15:05:00,atd,141.35
2023-04-14T15:06:00,atd,126.18
2023-04-14T15:07:00,atd,126.89
2023-04-14T15:08:00,atd,130.65
2023-04-14T15:09:00,atd,121.83
2023-04-14T15:10:00,atd,126.30
2023-04-14T15:11:00,atd,127.79
2023-04-14T15:12:00,atd,127.58
2023-04-14T15:13:00,atd,140.13
2023-04-14T15:14:00,atd,148.58
2023-04-14T15:15:00,atd,152.66
2023-04-14T15:16:00,atd,150.80
2023-04-14T15:17:00,atd,152.12
2023-04-14T15:18:00,atd,150.73
2023-04-14T15:19:00,atd,145.73
2023-04-14T15:20:00,atd,133.12
2023-04-14T15:21:00,atd,131.57
2023-04-14T15:22:00,atd,124.43
2023-04-14T15:23:00,atd,118.52
2023-04-14T15:24:00,atd,131.67
2023-04-14T15:25:00,atd,141.71
2023-04-14T15:26:00,atd,140.83
2023-04-14T15:27:00,atd,147.17
2023-04-14T15:28:00,atd,148.21
2023-04-14T15:29:00,atd,138.49
2023-04-14T15:30:00,atd,144.11
2023-04-14T15:31:00,atd,144.44
2023-04-14T15:32:00,atd,148.06
2023-04-14T15:33:00,atd,145.10
2023-04-14T15:34:00,atd,139.51
2023-04-14T15:35:00,atd,151.99
2023-04-14T15:36:00,atd,143.00
2023-04-14T15:37:00,atd,130.79
2023-04-14T15:38:00,atd,133.30
2023-04-14T15:39:00,atd,133.39
2023-04-14T15:40:00,atd,129.20
2023-04-14T15:41:00,atd,128.23
2023-04-14T15:42:00,atd,130.56
2023-04-14T15:43:00,atd,126.74
2023-04-14T15:44:00,atd,140.16
2023-04-14T15:45:00,atd,143.69
2023-04-14T15:46:00,atd,134.26
2023-04-14T15:47:00,atd,129.59
2023-04-14T15:48:00,atd,151.91
2023-04-14T15:49:00,atd,150.53
2023-04-14T15:50:00,atd,145.87
2023-04-14T15:51:00,atd,121.90
2023-04-14T15:52:00,atd,118.68
2023-04-14T15:53:00,atd,110.85
2023-04-14T15:54:00,atd,120.53
2023-04-14T15:55:00,atd,121.34
2023-04-14T15:56:00,atd,122.60
2023-04-14T15:57:00,atd,128.54
2023-04-14T15:58:00,atd,130.33
2023-04-14T15:59:00,atd,121.78
2023-04-14T16:00:00,atd,126.17
2023-04-14T16:01:00,atd,138.22
2023-04-14T16:02:00,atd,122.63
2023-04-14T16:03:00,atd,118.36
2023-04-14T16:04:00,atd,112.07
2023-04-14T16:05:00,atd,113.89
2023-04-14T16:06:00,atd,128.60
2023-04-14T16:07:00,atd,123.46
2023-04-14T16:08:00,atd,129.11
2023-04-14T16:09:00,atd,126.46
2023-04-14T16:10:00,atd,138.84
2023-04-14T16:11:00,atd,129.08
2023-04-14T16:12:00,atd,131.66
2023-04-14T16:13:00,atd,127.21
2023-04-14T16:14:00,atd,131.87
2023-04-14T16:15:00,atd,135.43
2023-04-14T16:16:00,atd,132.00
2023-04-14T16:17:00,atd,138.78
2023-04-14T16:18:00,atd,138.42
2023-04-14T16:19:00,atd,133.50
2023-04-14T16:20:00,atd,130.07
2023-04-14T16:21:00,atd,130.26
2023-04-14T16:22:00,atd,121.93
2023-04-14T16:23:00,atd,131.19
2023-04-14T16:24:00,atd,127.34
2023-04-14T16:25:00,atd,133.94
2023-04-14T16:26:00,atd,128.19
2023-04-14T16:27:00,atd,143.15
2023-04-14T16:28:00,atd,129.54
2023-04-14T16:29:00,atd,128.00
2023-04-14T16:30:00,atd,126.26
2023-04-14T16:31:00,atd,132.92
2023-04-14T16:32:00,atd,125.21
2023-04-14T16:33:00,atd,125.04
2023-04-14T16:34:00,atd,124.78
2023-04-14T16:35:00,atd,131.38
2023-04-14T16:36:00,atd,131.16
2023-04-14T16:37:00,atd,136.08
2023-04-14T16:38:00,atd,128.78
2023-04-14T16:39:00,atd,127.12
2023-04-14T16:40:00,atd,131.21
2023-04-14T16:41:00,atd,138.79
2023-04-14T16:42:00,atd,135.18
2023-04-14T16:43:00,atd,140.14
2023-04-14T16:44:00,atd,150.22
2023-04-14T16:45:00,atd,132.38
2023-04-14T16:46:00,atd,141.43
2023-04-14T16:47:00,atd,138.26
2023-04-14T16:48:00,atd,133.79
2023-04-14T16:49:00,atd,130.14
2023-04-14T16:50:00,atd,128.13
2023-04-14T16:51:00,atd,132.99
2023-04-14T16:52:00,atd,129.97
2023-04-14T16:53:00,atd,130.77
2023-04-14T16:54:00,atd,124.14
2023-04-14T16:55:00,atd,126.20
2023-04-14T16:56:00,atd,128.53
2023-04-14T16:57:00,atd,123.88
2023-04-14T16:58:00,atd,137.59
2023-04-14T16:59:00,atd,140.60
2023-04-14T17:00:00,atd,138.12
2023-04-14T17:01:00,atd,134.79
2023-04-14T17:02:00,atd,137.14
2023-04-14T17:03:00,atd,126.06
2023-04-14T17:04:00,atd,137.23
2023-04-14T17:05:00,atd,139.50
2023-04-14T17:06:00,atd,140.74
2023-04-14T17:07:00,atd,140.21
2023-04-14T17:08:00,atd,138.84
2023-04-14T17:09:00,atd,142.51
2023-04-14T17:10:00,atd,134.93
2023-04-14T17:11:00,atd,134.12
2023-04-14T17:12:00,atd,134.00
2023-04-14T17:13:00,atd,134.40
2023-04-14T17:14:00,atd,136.80
2023-04-14T17:15:00,atd,139.34
2023-04-14T17:16:00,atd,133.73
2023-04-14T17:17:00,atd,135.40
2023-04-14T17:18:00,atd,133.97
2023-04-14T17:19:00,atd,130.56
2023-04-14T17:20:00,atd,121.51
2023-04-14T17:21:00,atd,126.84
2023-04-14T17:22:00,atd,124.00
2023-04-14T17:23:00,atd,124.41
2023-04-14T17:24:00,atd,119.34
2023-04-14T17:25:00,atd,129.43
2023-04-14T17:26:00,atd,125.75
2023-04-14T17:27:00,atd,120.98
2023-04-14T17:28:00,atd,118.83
2023-04-14T17:29:00,atd,137.36
2023-04-14T17:30:00,atd,121.88
2023-04-14T17:31:00,atd,117.62
2023-04-14T17:32:00,atd,110.78
2023-04-14T17:33:00,atd,121.10
2023-04-14T17:34:00,atd,121.20
2023-04-14T17:35:00,atd,120.12
2023-04-14T17:36:00,atd,129.51
2023-04-14T17:37:00,atd,121.24
2023-04-14T17:38:00,atd,115.85
2023-04-14T17:39:00,atd,115.08
2023-04-14T17:40:00,atd,113.28
2023-04-14T17:41:00,atd,117.40
2023-04-14T17:42:00,atd,127.52
2023-04-14T17:43:00,atd,119.77
2023-04-14T17:44:00,atd,122.30
2023-04-14T17:45:00,atd,116.65
2023-04-14T17:46:00,atd,114.24
2023-04-14T17:47:00,atd,118.36
2023-04-14T17:48:00,atd,119.39
2023-04-14T17:49:00,atd,122.57
2023-04-14T17:50:00,atd,118.50
2023-04-14T17:51:00,atd,119.85
2023-04-14T17:52:00,atd,121.67
2023-04-14T17:53:00,atd,119.60
2023-04-14T17:54:00,atd,122.05
2023-04-14T17:55:00,atd,139.40
2023-04-14T17:56:00,atd,132.69
2023-04-14T17:57:00,atd,131.13
2023-04-14T17:58:00,atd,120.69
2023-04-14T17:59:00,atd,120.76
2023-04-14T18:00:00,atd,132.03
2023-04-14T18:01:00,atd,112.28
2023-04-14T18:02:00,atd,111.35
2023-04-14T18:03:00,atd,114.11
2023-04-14T18:04:00,atd,109.54
2023-04-14T18:05:00,atd,106.36
2023-04-14T18:06:00,atd,107.60
2023-04-14T18:07:00,atd,109.16
2023-04-14T18:08:00,atd,112.59
2023-04-14T18:09:00,atd,122.17
2023-04-14T18:10:00,atd,136.32
2023-04-14T18:11:00,atd,138.58
2023-04-14T18:12:00,atd,129.67
2023-04-14T18:13:00,atd,123.27
2023-04-14T18:14:00,atd,125.21
2023-04-14T18:15:00,atd,121.44
2023-04-14T18:16:00,atd,130.28
2023-04-14T18:17:00,atd,151.98
2023-04-14T18:18:00,atd,141.89
2023-04-14T18:19:00,atd,135.78
2023-04-14T18:20:00,atd,150.37
2023-04-14T18:21:00,atd,159.90
2023-04-14T18:22:00,atd,165.59
2023-04-14T18:23:00,atd,136.65
2023-04-14T18:24:00,atd,122.97
2023-04-14T18:25:00,atd,109.60
2023-04-14T18:26:00,atd,120.41
2023-04-14T18:27:00,atd,117.15
2023-04-14T18:28:00,atd,115.31
2023-04-14T18:29:00,atd,135.48
2023-04-14T18:30:00,atd,134.06
2023-04-14T18:31:00,atd,138.31
2023-04-14T18:32:00,atd,118.52
2023-04-14T18:33:00,atd,110.36
2023-04-14T18:34:00,atd,112.04
2023-04-14T18:35:00,atd,117.44
2023-04-14T18:36:00,atd,114.41
2023-04-14T18:37:00,atd,114.18
2023-04-14T18:38:00,atd,116.42
2023-04-14T18:39:00,atd,116.00
2023-04-14T18:40:00,atd,112.72
2023-04-14T18:41:00,atd,118.76
2023-04-14T18:42:00,atd,117.87
2023-04-14T18:43:00,atd,113.45
2023-04-14T18:44:00,atd,110.25
2023-04-14T18:45:00,atd,107.35
2023-04-14T18:46:00,atd,107.12
2023-04-14T18:47:00,atd,109.66
2023-04-14T18:48:00,atd,109.78
2023-04-14T18:49:00,atd,112.32
2023-04-14T18:50:00,atd,105.83
2023-04-14T18:51:00,atd,120.27
2023-04-14T18:52:00,atd,102.34
2023-04-14T18:53:00,atd,105.18
2023-04-14T18:54:00,atd,104.41
2023-04-14T18:55:00,atd,105.14
2023-04-14T18:56:00,atd,109.10
2023-04-14T18:57:00,atd,111.74
2023-04-14T18:58:00,atd,117.07
2023-04-14T18:59:00,atd,114.73
2023-04-14T19:00:00,atd,107.71
2023-04-14T19:01:00,atd,113.90
2023-04-14T19:02:00,atd,105.48
2023-04-14T19:03:00,atd,107.86
2023-04-14T19:04:00,atd,112.35
2023-04-14T19:05:00,atd,109.06
2023-04-14T19:06:00,atd,107.62
2023-04-14T19:07:00,atd,112.07
2023-04-14T19:08:00,atd,121.99
2023-04-14T19:09:00,atd,115.10
2023-04-14T19:10:00,atd,105.80
2023-04-14T19:11:00,atd,105.97
2023-04-14T19:12:00,atd,101.69
2023-04-14T19:13:00,atd,110.67
2023-04-14T19:14:00,atd,110.70
2023-04-14T19:15:00,atd,106.95
2023-04-14T19:16:00,atd,102.10
2023-04-14T19:17:00,atd,98.17
2023-04-14T19:18:00,atd,105.13
2023-04-14T19:19:00,atd,102.46
2023-04-14T19:20:00,atd,100.38
2023-04-14T19:21:00,atd,61.76
2023-04-14T19:22:00,atd,64.31
2023-04-14T19:23:00,atd,65.54
2023-04-14T19:24:00,atd,60.17
2023-04-14T19:25:00,atd,65.64
2023-04-14T19:26:00,atd,58.12
2023-04-14T19:27:00,atd,68.23
2023-04-14T19:28:00,atd,109.17
2023-04-14T19:29:00,atd,106.75
2023-04-14T19:30:00,atd,108.01
2023-04-14T19:31:00,atd,106.77
2023-04-14T19:32:00,atd,105.72
2023-04-14T19:33:00,atd,101.62
2023-04-14T19:34:00,atd,106.37
2023-04-14T19:35:00,atd,109.22
2023-04-14T19:36:00,atd,106.51
2023-04-14T19:37:00,atd,114.93
2023-04-14T19:38:00,atd,119.94
2023-04-14T19:39:00,atd,116.30
2023-04-14T19:40:00,atd,112.51
2023-04-14T19:41:00,atd,63.89
2023-04-14T19:42:00,atd,58.30
2023-04-14T19:43:00,atd,58.90
2023-04-14T19:44:00,atd,57.38
2023-04-14T19:45:00,atd,59.04
2023-04-14T19:46:00,atd,58.88
2023-04-14T19:47:00,atd,102.28
2023-04-14T19:48:00,atd,107.45
2023-04-14T19:49:00,atd,112.89
2023-04-14T19:50:00,atd,106.68
2023-04-14T19:51:00,atd,103.63
2023-04-14T19:52:00,atd,101.47
2023-04-14T19:53:00,atd,112.44
2023-04-14T19:54:00,atd,110.73
2023-04-14T19:55:00,atd,63.59
2023-04-14T19:56:00,atd,57.54
2023-04-14T19:57:00,atd,68.04
2023-04-14T19:58:00,atd,66.55
2023-04-14T19:59:00,atd,68.42
2023-04-14T20:00:00,atd,63.45
2023-04-14T20:01:00,atd,63.67
2023-04-14T20:02:00,atd,63.95
2023-04-14T20:03:00,atd,107.41
2023-04-14T20:04:00,atd,108.79
2023-04-14T20:05:00,atd,112.52
2023-04-14T20:06:00,atd,113.85
2023-04-14T20:07:00,atd,119.84
2023-04-14T20:08:00,atd,118.68
2023-04-14T20:09:00,atd,131.79
2023-04-14T20:10:00,atd,117.42
2023-04-14T20:11:00,atd,123.62
2023-04-14T20:12:00,atd,63.71
2023-04-14T20:13:00,atd,64.76
2023-04-14T20:14:00,atd,66.57
2023-04-14T20:15:00,atd,74.99
2023-04-14T20:16:00,atd,64.55
2023-04-14T20:17:00,atd,68.81
2023-04-14T20:18:00,atd,67.37
2023-04-14T20:19:00,atd,63.71
2023-04-14T20:20:00,atd,56.28
2023-04-14T20:21:00,atd,97.01
2023-04-14T20:22:00,atd,100.65
2023-04-14T20:23:00,atd,96.44
2023-04-14T20:24:00,atd,101.94
2023-04-14T20:25:00,atd,101.63
2023-04-14T20:26:00,atd,100.51
2023-04-14T20:27:00,atd,102.19
2023-04-14T20:28:00,atd,105.90
2023-04-14T20:29:00,atd,57.79
2023-04-14T20:30:00,atd,57.40
2023-04-14T20:31:00,atd,60.66
2023-04-14T20:32:00,atd,58.03
2023-04-14T20:33:00,atd,54.19
2023-04-14T20:34:00,atd,53.25
2023-04-14T20:35:00,atd,65.99
2023-04-14T20:36:00,atd,55.24
2023-04-14T20:37:00,atd,54.98
2023-04-14T20:38:00,atd,90.09
2023-04-14T20:39:00,atd,94.37
2023-04-14T20:40:00,atd,92.63
2023-04-14T20:41:00,atd,110.25
2023-04-14T20:42:00,atd,98.55
2023-04-14T20:43:00,atd,97.09
2023-04-14T20:44:00,atd,99.86
2023-04-14T20:45:00,atd,57.37
2023-04-14T20:46:00,atd,53.83
2023-04-14T20:47:00,atd,52.63
2023-04-14T20:48:00,atd,48.02
2023-04-14T20:49:00,atd,51.94
2023-04-14T20:50:00,atd,53.52
2023-04-14T20:51:00,atd,51.70
2023-04-14T20:52:00,atd,52.36
2023-04-14T20:53:00,atd,50.30
2023-04-14T20:54:00,atd,51.62
2023-04-14T20:55:00,atd,48.39
2023-04-14T20:56:00,atd,90.61
2023-04-14T20:57:00,atd,89.71
2023-04-14T20:58:00,atd,93.99
2023-04-14T20:59:00,atd,93.21
2023-04-14T21:00:00,atd,92.71
2023-04-14T21:01:00,atd,94.99
2023-04-14T21:02:00,atd,52.76
2023-04-14T21:03:00,atd,49.62
2023-04-14T21:04:00,atd,48.40
2023-04-14T21:05:00,atd,45.27
2023-04-14T21:06:00,atd,44.87
2023-04-14T21:07:00,atd,45.83
2023-04-14T21:08:00,atd,41.58
2023-04-14T21:09:00,atd,53.32
2023-04-14T21:10:00,atd,52.13
2023-04-14T21:11:00,atd,37.75
2023-04-14T21:12:00,atd,41.24
2023-04-14T21:13:00,atd,78.44
2023-04-14T21:14:00,atd,91.50
2023-04-14T21:15:00,atd,86.53
2023-04-14T21:16:00,atd,82.75
2023-04-14T21:17:00,atd,83.64
2023-04-14T21:18:00,atd,80.72
2023-04-14T21:19:00,atd,90.03
2023-04-14T21:20:00,atd,57.36
2023-04-14T21:21:00,atd,39.84
2023-04-14T21:22:00,atd,42.81
2023-04-14T21:23:00,atd,40.17
2023-04-14T21:24:00,atd,40.05
2023-04-14T21:25:00,atd,35.83
2023-04-14T21:26:00,atd,38.16
2023-04-14T21:27:00,atd,39.68
2023-04-14T21:28:00,atd,36.56
2023-04-14T21:29:00,atd,33.45
2023-04-14T21:30:00,atd,34.15
2023-04-14T21:31:00,atd,32.95
2023-04-14T21:32:00,atd,33.64
2023-04-14T21:33:00,atd,31.63
2023-04-14T21:34:00,atd,36.19
2023-04-14T21:35:00,atd,80.10
2023-04-14T21:36:00,atd,77.01
2023-04-14T21:37:00,atd,82.27
2023-04-14T21:38:00,atd,85.17
2023-04-14T21:39:00,atd,87.06
2023-04-14T21:40:00,atd,36.33
2023-04-14T21:41:00,atd,37.14
2023-04-14T21:42:00,atd,35.18
2023-04-14T21:43:00,atd,35.37
2023-04-14T21:44:00,atd,34.08
2023-04-14T21:45:00,atd,34.61
2023-04-14T21:46:00,atd,37.06
2023-04-14T21:47:00,atd,37.57
2023-04-14T21:48:00,atd,38.37
2023-04-14T21:49:00,atd,36.20
2023-04-14T21:50:00,atd,39.40
2023-04-14T21:51:00,atd,32.88
2023-04-14T21:52:00,atd,32.07
2023-04-14T21:53:00,atd,31.23
2023-04-14T21:54:00,atd,73.59
2023-04-14T21:55:00,atd,72.98
2023-04-14T21:56:00,atd,80.11
2023-04-14T21:57:00,atd,81.51
2023-04-14T21:58:00,atd,83.52
2023-04-14T21:59:00,atd,32.66
2023-04-14T22:00:00,atd,33.77
2023-04-14T22:01:00,atd,29.15
2023-04-14T22:02:00,atd,30.04
2023-04-14T22:03:00,atd,22.39
2023-04-14T22:04:00,atd,20.11
2023-04-14T22:05:00,atd,21.20
2023-04-14T22:06:00,atd,18.91
2023-04-14T22:07:00,atd,34.11
2023-04-14T22:08:00,atd,29.29
2023-04-14T22:09:00,atd,24.98
2023-04-14T22:10:00,atd,24.25
2023-04-14T22:11:00,atd,26.23
2023-04-14T22:12:00,atd,32.96
2023-04-14T22:13:00,atd,29.52
2023-04-14T22:14:00,atd,29.97
2023-04-14T22:15:00,atd,29.46
2023-04-14T22:16:00,atd,29.85
2023-04-14T22:17:00,atd,26.45
2023-04-14T22:18:00,atd,26.91
2023-04-14T22:19:00,atd,27.27
2023-04-14T22:20:00,atd,27.12
2023-04-14T22:21:00,atd,29.95
2023-04-14T22:22:00,atd,29.58
2023-04-14T22:23:00,atd,30.89
2023-04-14T22:24:00,atd,27.19
2023-04-14T22:25:00,atd,24.95
2023-04-14T22:26:00,atd,21.58
2023-04-14T22:27:00,atd,21.86
2023-04-14T22:28:00,atd,21.36
2023-04-14T22:29:00,atd,21.96
2023-04-14T22:30:00,atd,27.51
2023-04-14T22:31:00,atd,25.56
2023-04-14T22:32:00,atd,26.21
2023-04-14T22:33:00,atd,27.85
2023-04-14T22:34:00,atd,23.30
2023-04-14T22:35:00,atd,21.82
2023-04-14T22:36:00,atd,21.72
2023-04-14T22:37:00,atd,23.30
2023-04-14T22:38:00,atd,22.13
2023-04-14T22:39:00,atd,20.73
2023-04-14T22:40:00,atd,20.01
2023-04-14T22:41:00,atd,20.21
2023-04-14T22:42:00,atd,21.10
2023-04-14T22:43:00,atd,20.16
2023-04-14T22:44:00,atd,22.18
2023-04-14T22:45:00,atd,29.70
2023-04-14T22:46:00,atd,21.98
2023-04-14T22:47:00,atd,20.16
2023-04-14T22:48:00,atd,21.71
2023-04-14T22:49:00,atd,20.07
2023-04-14T22:50:00,atd,19.72
2023-04-14T22:51:00,atd,19.49
2023-04-14T22:52:00,atd,20.96
2023-04-14T22:53:00,atd,22.94
2023-04-14T22:54:00,atd,25.86
2023-04-14T22:55:00,atd,22.66
2023-04-14T22:56:00,atd,26.23
2023-04-14T22:57:00,atd,24.72
2023-04-14T22:58:00,atd,20.60
2023-04-14T22:59:00,atd,17.91
2023-04-14T23:00:00,atd,17.30
2023-04-14T23:01:00,atd,19.55
2023-04-14T23:02:00,atd,18.22
2023-04-14T23:03:00,atd,20.04
2023-04-14T23:04:00,atd,22.95
2023-04-14T23:05:00,atd,23.19
2023-04-14T23:06:00,atd,23.21
2023-04-14T23:07:00,atd,22.82
2023-04-14T23:08:00,atd,25.38
2023-04-14T23:09:00,atd,19.83
2023-04-14T23:10:00,atd,23.01
2023-04-14T23:11:00,atd,21.45
2023-04-14T23:12:00,atd,22.71
2023-04-14T23:13:00,atd,23.67
2023-04-14T23:14:00,atd,21.99
2023-04-14T23:15:00,atd,23.77
2023-04-14T23:16:00,atd,22.77
2023-04-14T23:17:00,atd,21.75
