#datetime,building,power
2023-02-13T16:59:00,pkn,2.40
2023-02-13T17:00:00,pkn,1.20
2023-02-13T17:02:00,pkn,2.40
2023-02-13T17:04:00,pkn,3.60
2023-02-13T17:06:00,pkn,2.40
2023-02-13T17:07:00,pkn,6.00
2023-02-13T17:08:00,pkn,3.60
2023-02-13T17:09:00,pkn,3.60
2023-02-13T17:10:00,pkn,9.60
2023-02-13T17:11:00,pkn,3.60
2023-02-13T17:12:00,pkn,2.40
2023-02-13T17:13:00,pkn,8.40
2023-02-13T17:14:00,pkn,2.40
2023-02-13T17:15:00,pkn,4.80
2023-02-13T17:16:00,pkn,1.20
2023-02-13T17:18:00,pkn,3.60
2023-02-13T17:19:00,pkn,1.20
2023-02-13T17:21:00,pkn,2.40
2023-02-13T17:23:00,pkn,4.80
2023-02-13T17:24:00,pkn,1.20
2023-02-13T17:26:00,pkn,2.40
2023-02-13T17:28:00,pkn,3.60
2023-02-13T17:30:00,pkn,2.40
2023-02-13T17:32:00,pkn,3.60
2023-02-13T17:33:00,pkn,1.20
2023-02-13T17:35:00,pkn,3.60
2023-02-13T17:37:00,pkn,3.60
2023-02-13T17:39:00,pkn,2.40
2023-02-13T17:41:00,pkn,3.60
2023-02-13T17:43:00,pkn,2.40
2023-02-13T17:45:00,pkn,3.60
2023-02-13T17:46:00,pkn,2.40
2023-02-13T17:48:00,pkn,2.40
2023-02-13T17:49:00,pkn,1.20
2023-02-13T17:51:00,pkn,3.60
2023-02-13T17:53:00,pkn,3.60
2023-02-13T17:55:00,pkn,2.40
2023-02-13T17:56:00,pkn,9.60
2023-02-13T17:57:00,pkn,4.80
2023-02-13T17:58:00,pkn,2.40
2023-02-13T17:59:00,pkn,9.60
2023-02-13T18:00:00,pkn,4.80
2023-02-13T18:01:00,pkn,2.40
2023-02-13T18:02:00,pkn,7.20
2023-02-13T18:03:00,pkn,3.60
2023-02-13T18:05:00,pkn,3.60
2023-02-13T18:07:00,pkn,3.60
2023-02-13T18:08:00,pkn,2.40
2023-02-13T18:10:00,pkn,2.40
2023-02-13T18:12:00,pkn,3.60
2023-02-13T18:14:00,pkn,3.60
2023-02-13T18:16:00,pkn,3.60
2023-02-13T18:18:00,pkn,3.60
2023-02-13T18:19:00,pkn,1.20
2023-02-13T18:20:00,pkn,2.40
2023-02-13T18:22:00,pkn,3.60
2023-02-13T18:24:00,pkn,2.40
2023-02-13T18:26:00,pkn,3.60
2023-02-13T18:28:00,pkn,2.40
2023-02-13T18:30:00,pkn,3.60
2023-02-13T18:31:00,pkn,2.40
2023-02-13T18:33:00,pkn,2.40
2023-02-13T18:34:00,pkn,1.20
2023-02-13T18:36:00,pkn,3.60
2023-02-13T18:37:00,pkn,1.20
2023-02-13T18:39:00,pkn,3.60
2023-02-13T18:40:00,pkn,1.20
2023-02-13T18:42:00,pkn,3.60
2023-02-13T18:44:00,pkn,3.60
2023-02-13T18:46:00,pkn,2.40
2023-02-13T18:47:00,pkn,2.40
2023-02-13T18:48:00,pkn,4.80
2023-02-13T18:49:00,pkn,2.40
2023-02-13T18:50:00,pkn,8.40
2023-02-13T18:51:00,pkn,3.60
2023-02-13T18:52:00,pkn,7.20
2023-02-13T18:53:00,pkn,2.40
2023-02-13T18:54:00,pkn,8.40
2023-02-13T18:55:00,pkn,3.60
2023-02-13T18:56:00,pkn,2.40
2023-02-13T18:58:00,pkn,3.60
2023-02-13T18:59:00,pkn,1.20
2023-02-13T19:00:00,pkn,2.40
2023-02-13T19:02:00,pkn,2.40
2023-02-13T19:03:00,pkn,1.20
2023-02-13T19:05:00,pkn,3.60
2023-02-13T19:06:00,pkn,2.40
2023-02-13T19:07:00,pkn,1.20
2023-02-13T19:09:00,pkn,3.60
2023-02-13T19:11:00,pkn,2.40
2023-02-13T19:13:00,pkn,3.60
2023-02-13T19:14:00,pkn,1.20
2023-02-13T19:16:00,pkn,3.60
2023-02-13T19:17:00,pkn,2.40
2023-02-13T19:18:00,pkn,1.20
2023-02-13T19:20:00,pkn,3.60
2023-02-13T19:21:00,pkn,2.40
2023-02-13T19:23:00,pkn,12.00
2023-02-13T19:25:00,pkn,10.80
2023-02-13T19:26:00,pkn,3.60
2023-02-13T19:27:00,pkn,3.60
2023-02-13T19:28:00,pkn,10.80
2023-02-13T19:29:00,pkn,3.60
2023-02-13T19:30:00,pkn,2.40
2023-02-13T19:31:00,pkn,8.40
2023-02-13T19:32:00,pkn,3.60
2023-02-13T19:33:00,pkn,9.60
2023-02-13T19:35:00,pkn,3.60
2023-02-13T19:37:00,pkn,3.60
2023-02-13T19:39:00,pkn,2.40
2023-02-13T19:40:00,pkn,2.40
2023-02-13T19:41:00,pkn,3.60
2023-02-13T19:43:00,pkn,3.60
2023-02-13T19:45:00,pkn,3.60
2023-02-13T19:46:00,pkn,1.20
2023-02-13T19:48:00,pkn,3.60
2023-02-13T19:50:00,pkn,3.60
2023-02-13T19:51:00,pkn,1.20
2023-02-13T19:53:00,pkn,3.60
2023-02-13T19:55:00,pkn,3.60
2023-02-13T19:56:00,pkn,1.20
2023-02-13T19:58:00,pkn,3.60
2023-02-13T19:59:00,pkn,1.20
2023-02-13T20:00:00,pkn,3.60
2023-02-13T20:01:00,pkn,3.60
2023-02-13T20:02:00,pkn,8.40
2023-02-13T20:03:00,pkn,3.60
2023-02-13T20:04:00,pkn,8.40
2023-02-13T20:05:00,pkn,3.60
2023-02-13T20:06:00,pkn,9.60
2023-02-13T20:08:00,pkn,8.40
2023-02-13T20:10:00,pkn,3.60
2023-02-13T20:12:00,pkn,3.60
2023-02-13T20:13:00,pkn,1.20
2023-02-13T20:15:00,pkn,3.60
2023-02-13T20:17:00,pkn,3.60
2023-02-13T20:19:00,pkn,3.60
2023-02-13T20:21:00,pkn,3.60
2023-02-13T20:23:00,pkn,3.60
2023-02-13T20:24:00,pkn,2.40
2023-02-13T20:26:00,pkn,3.60
2023-02-13T20:28:00,pkn,3.60
2023-02-13T20:30:00,pkn,3.60
2023-02-13T20:31:00,pkn,2.40
2023-02-13T20:33:00,pkn,2.40
2023-02-13T20:35:00,pkn,3.60
2023-02-13T20:37:00,pkn,3.60
2023-02-13T20:39:00,pkn,3.60
2023-02-13T20:41:00,pkn,3.60
2023-02-13T20:43:00,pkn,3.60
2023-02-13T20:45:00,pkn,2.40
2023-02-13T20:47:00,pkn,3.60
2023-02-13T20:48:00,pkn,2.40
2023-02-13T20:50:00,pkn,3.60
2023-02-13T20:51:00,pkn,1.20
2023-02-13T20:52:00,pkn,3.60
2023-02-13T20:53:00,pkn,3.60
2023-02-13T20:54:00,pkn,9.60
2023-02-13T20:55:00,pkn,3.60
2023-02-13T20:56:00,pkn,3.60
2023-02-13T20:57:00,pkn,10.80
2023-02-13T20:58:00,pkn,4.80
2023-02-13T20:59:00,pkn,2.40
2023-02-13T21:00:00,pkn,1.20
2023-02-13T21:01:00,pkn,3.60
2023-02-13T21:02:00,pkn,1.20
2023-02-13T21:04:00,pkn,3.60
2023-02-13T21:05:00,pkn,2.40
2023-02-13T21:06:00,pkn,1.20
2023-02-13T21:08:00,pkn,4.80
2023-02-13T21:09:00,pkn,2.40
2023-02-13T21:11:00,pkn,6.00
2023-02-13T21:12:00,pkn,2.40
2023-02-13T21:13:00,pkn,2.40
2023-02-13T21:15:00,pkn,6.00
2023-02-13T21:17:00,pkn,6.00
2023-02-13T21:19:00,pkn,4.80
2023-02-13T21:20:00,pkn,2.40
2023-02-13T21:21:00,pkn,2.40
2023-02-13T21:23:00,pkn,3.60
2023-02-13T21:24:00,pkn,3.60
2023-02-13T21:25:00,pkn,3.60
2023-02-13T21:27:00,pkn,3.60
2023-02-13T21:29:00,pkn,3.60
2023-02-13T21:30:00,pkn,1.20
2023-02-13T21:31:00,pkn,2.40
2023-02-13T21:33:00,pkn,3.60
2023-02-13T21:34:00,pkn,1.20
2023-02-13T21:36:00,pkn,3.60
2023-02-13T21:38:00,pkn,3.60
2023-02-13T21:39:00,pkn,2.40
2023-02-13T21:41:00,pkn,3.60
2023-02-13T21:43:00,pkn,3.60
2023-02-13T21:45:00,pkn,3.60
2023-02-13T21:46:00,pkn,1.20
2023-02-13T21:48:00,pkn,3.60
2023-02-13T21:49:00,pkn,7.20
2023-02-13T21:50:00,pkn,3.60
2023-02-13T21:51:00,pkn,8.40
2023-02-13T21:52:00,pkn,3.60
2023-02-13T21:53:00,pkn,8.40
2023-02-13T21:54:00,pkn,3.60
2023-02-13T21:55:00,pkn,6.00
2023-02-13T21:57:00,pkn,3.60
2023-02-13T21:59:00,pkn,2.40
2023-02-13T22:01:00,pkn,3.60
2023-02-13T22:03:00,pkn,3.60
2023-02-13T22:05:00,pkn,3.60
2023-02-13T22:07:00,pkn,3.60
2023-02-13T22:08:00,pkn,1.20
2023-02-13T22:10:00,pkn,4.80
2023-02-13T22:12:00,pkn,3.60
2023-02-13T22:14:00,pkn,2.40
2023-02-13T22:15:00,pkn,2.40
2023-02-13T22:17:00,pkn,3.60
2023-02-13T22:18:00,pkn,2.40
2023-02-13T22:20:00,pkn,3.60
2023-02-13T22:21:00,pkn,1.20
2023-02-13T22:23:00,pkn,3.60
2023-02-13T22:24:00,pkn,1.20
2023-02-13T22:25:00,pkn,2.40
2023-02-13T22:27:00,pkn,3.60
2023-02-13T22:28:00,pkn,1.20
2023-02-13T22:30:00,pkn,3.60
2023-02-13T22:31:00,pkn,2.40
2023-02-13T22:32:00,pkn,1.20
2023-02-13T22:33:00,pkn,6.00
2023-02-13T22:34:00,pkn,3.60
2023-02-13T22:35:00,pkn,8.40
2023-02-13T22:36:00,pkn,2.40
2023-02-13T22:37:00,pkn,8.40
2023-02-13T22:38:00,pkn,4.80
2023-02-13T22:39:00,pkn,8.40
2023-02-13T22:40:00,pkn,2.40
2023-02-13T22:41:00,pkn,7.20
2023-02-13T22:42:00,pkn,3.60
2023-02-13T22:43:00,pkn,9.60
2023-02-13T22:44:00,pkn,6.00
2023-02-13T22:46:00,pkn,3.60
2023-02-13T22:48:00,pkn,3.60
2023-02-13T22:50:00,pkn,2.40
2023-02-13T22:51:00,pkn,1.20
2023-02-13T22:52:00,pkn,1.20
2023-02-13T22:54:00,pkn,3.60
2023-02-13T22:55:00,pkn,1.20
2023-02-13T22:57:00,pkn,3.60
2023-02-13T22:59:00,pkn,2.40
2023-02-13T23:00:00,pkn,2.40
2023-02-13T23:02:00,pkn,2.40
2023-02-13T23:04:00,pkn,3.60
2023-02-13T23:06:00,pkn,2.40
2023-02-13T23:08:00,pkn,3.60
2023-02-13T23:09:00,pkn,1.20
2023-02-13T23:10:00,pkn,1.20
2023-02-13T23:11:00,pkn,7.20
2023-02-13T23:13:00,pkn,10.80
2023-02-13T23:14:00,pkn,6.00
2023-02-13T23:15:00,pkn,3.60
2023-02-13T23:16:00,pkn,3.60
2023-02-13T23:17:00,pkn,10.80
2023-02-13T23:18:00,pkn,2.40
2023-02-13T23:19:00,pkn,2.40
2023-02-13T23:20:00,pkn,1.20
2023-02-13T23:22:00,pkn,3.60
2023-02-13T23:24:00,pkn,2.40
2023-02-13T23:25:00,pkn,2.40
2023-02-13T23:27:00,pkn,2.40
2023-02-13T23:28:00,pkn,2.40
2023-02-13T23:29:00,pkn,1.20
2023-02-13T23:31:00,pkn,2.40
2023-02-13T23:32:00,pkn,1.20
2023-02-13T23:34:00,pkn,3.60
2023-02-13T23:35:00,pkn,1.20
2023-02-13T23:36:00,pkn,1.20
2023-02-13T23:38:00,pkn,3.60
2023-02-13T23:40:00,pkn,2.40
2023-02-13T23:41:00,pkn,1.20
2023-02-13T23:43:00,pkn,3.60
2023-02-13T23:44:00,pkn,1.20
2023-02-13T23:45:00,pkn,1.20
2023-02-13T23:47:00,pkn,2.40
2023-02-13T23:49:00,pkn,3.60
2023-02-13T23:50:00,pkn,3.60
2023-02-13T23:51:00,pkn,2.40
2023-02-13T23:52:00,pkn,8.40
2023-02-13T23:53:00,pkn,2.40
2023-02-13T23:54:00,pkn,9.60
2023-02-13T23:56:00,pkn,9.60
2023-02-13T23:58:00,pkn,7.20
