#datetime,building,power
2023-07-26T11:39:00,atd,133.10
2023-07-26T11:40:00,atd,144.99
2023-07-26T11:41:00,atd,143.22
2023-07-26T11:42:00,atd,142.50
2023-07-26T11:43:00,atd,148.47
2023-07-26T11:44:00,atd,148.74
2023-07-26T11:45:00,atd,154.31
2023-07-26T11:46:00,atd,149.98
2023-07-26T11:47:00,atd,147.43
2023-07-26T11:48:00,atd,128.56
2023-07-26T11:49:00,atd,111.32
2023-07-26T11:50:00,atd,112.31
2023-07-26T11:51:00,atd,135.93
2023-07-26T11:52:00,atd,131.80
2023-07-26T11:53:00,atd,127.01
2023-07-26T11:54:00,atd,130.99
2023-07-26T11:55:00,atd,148.37
2023-07-26T11:56:00,atd,148.49
2023-07-26T11:57:00,atd,152.94
2023-07-26T11:58:00,atd,158.81
2023-07-26T11:59:00,atd,151.25
2023-07-26T12:00:00,atd,131.53
2023-07-26T12:01:00,atd,118.04
2023-07-26T12:02:00,atd,112.36
2023-07-26T12:03:00,atd,128.30
2023-07-26T12:04:00,atd,130.20
2023-07-26T12:05:00,atd,131.89
2023-07-26T12:06:00,atd,129.43
2023-07-26T12:07:00,atd,150.92
2023-07-26T12:08:00,atd,145.72
2023-07-26T12:09:00,atd,150.63
2023-07-26T12:10:00,atd,149.79
2023-07-26T12:11:00,atd,150.15
2023-07-26T12:12:00,atd,151.61
2023-07-26T12:13:00,atd,147.35
2023-07-26T12:14:00,atd,149.57
2023-07-26T12:15:00,atd,140.76
2023-07-26T12:16:00,atd,127.10
2023-07-26T12:17:00,atd,127.22
2023-07-26T12:18:00,atd,126.87
2023-07-26T12:19:00,atd,149.73
2023-07-26T12:20:00,atd,144.46
2023-07-26T12:21:00,atd,141.55
2023-07-26T12:22:00,atd,141.54
2023-07-26T12:23:00,atd,146.44
2023-07-26T12:24:00,atd,143.96
2023-07-26T12:25:00,atd,150.41
2023-07-26T12:26:00,atd,146.13
2023-07-26T12:27:00,atd,116.17
2023-07-26T12:28:00,atd,115.44
2023-07-26T12:29:00,atd,131.56
2023-07-26T12:30:00,atd,131.77
2023-07-26T12:31:00,atd,128.91
2023-07-26T12:32:00,atd,134.80
2023-07-26T12:33:00,atd,130.68
2023-07-26T12:34:00,atd,132.87
2023-07-26T12:35:00,atd,128.94
2023-07-26T12:36:00,atd,128.61
2023-07-26T12:37:00,atd,151.05
2023-07-26T12:38:00,atd,139.18
2023-07-26T12:39:00,atd,139.96
2023-07-26T12:40:00,atd,148.72
2023-07-26T12:41:00,atd,155.89
2023-07-26T12:42:00,atd,161.97
2023-07-26T12:43:00,atd,137.74
2023-07-26T12:44:00,atd,140.63
2023-07-26T12:45:00,atd,129.10
2023-07-26T12:46:00,atd,128.83
2023-07-26T12:47:00,atd,124.78
2023-07-26T12:48:00,atd,126.08
2023-07-26T12:49:00,atd,127.66
2023-07-26T12:50:00,atd,126.32
2023-07-26T12:51:00,atd,133.19
2023-07-26T12:52:00,atd,131.14
2023-07-26T12:53:00,atd,125.87
2023-07-26T12:54:00,atd,126.08
2023-07-26T12:55:00,atd,128.43
2023-07-26T12:56:00,atd,135.03
2023-07-26T12:57:00,atd,136.12
2023-07-26T12:58:00,atd,138.31
2023-07-26T12:59:00,atd,132.61
2023-07-26T13:00:00,atd,128.27
2023-07-26T13:01:00,atd,128.73
2023-07-26T13:02:00,atd,130.09
2023-07-26T13:03:00,atd,126.82
2023-07-26T13:04:00,atd,129.42
2023-07-26T13:05:00,atd,123.53
2023-07-26T13:06:00,atd,126.38
2023-07-26T13:07:00,atd,124.46
2023-07-26T13:08:00,atd,128.45
2023-07-26T13:09:00,atd,133.41
2023-07-26T13:10:00,atd,131.79
2023-07-26T13:11:00,atd,130.42
2023-07-26T13:12:00,atd,134.13
2023-07-26T13:13:00,atd,133.23
2023-07-26T13:14:00,atd,125.55
2023-07-26T13:15:00,atd,128.44
2023-07-26T13:16:00,atd,129.76
2023-07-26T13:17:00,atd,126.28
2023-07-26T13:18:00,atd,128.04
2023-07-26T13:19:00,atd,127.72
2023-07-26T13:20:00,atd,128.61
2023-07-26T13:21:00,atd,128.62
2023-07-26T13:22:00,atd,127.63
2023-07-26T13:23:00,atd,138.40
2023-07-26T13:24:00,atd,128.77
2023-07-26T13:25:00,atd,129.04
2023-07-26T13:26:00,atd,128.48
2023-07-26T13:27:00,atd,134.01
2023-07-26T13:28:00,atd,133.70
2023-07-26T13:29:00,atd,129.02
2023-07-26T13:30:00,atd,132.04
2023-07-26T13:31:00,atd,129.67
2023-07-26T13:32:00,atd,125.52
2023-07-26T13:33:00,atd,128.08
2023-07-26T13:34:00,atd,131.98
2023-07-26T13:35:00,atd,126.96
2023-07-26T13:36:00,atd,126.51
2023-07-26T13:37:00,atd,126.03
2023-07-26T13:38:00,atd,140.31
2023-07-26T13:39:00,atd,142.19
2023-07-26T13:40:00,atd,140.45
2023-07-26T13:41:00,atd,142.29
2023-07-26T13:42:00,atd,128.09
2023-07-26T13:43:00,atd,129.80
2023-07-26T13:44:00,atd,128.52
2023-07-26T13:45:00,atd,129.46
2023-07-26T13:46:00,atd,131.29
2023-07-26T13:47:00,atd,129.03
2023-07-26T13:48:00,atd,130.40
2023-07-26T13:49:00,atd,129.71
2023-07-26T13:50:00,atd,126.07
2023-07-26T13:51:00,atd,127.99
2023-07-26T13:52:00,atd,124.46
2023-07-26T13:53:00,atd,126.49
2023-07-26T13:54:00,atd,125.07
2023-07-26T13:55:00,atd,128.93
2023-07-26T13:56:00,atd,127.68
2023-07-26T13:57:00,atd,140.42
2023-07-26T13:58:00,atd,129.42
2023-07-26T13:59:00,atd,128.33
2023-07-26T14:00:00,atd,129.35
2023-07-26T14:01:00,atd,125.82
2023-07-26T14:02:00,atd,131.48
2023-07-26T14:03:00,atd,131.44
2023-07-26T14:04:00,atd,133.02
2023-07-26T14:05:00,atd,131.79
2023-07-26T14:06:00,atd,131.92
2023-07-26T14:07:00,atd,134.36
2023-07-26T14:08:00,atd,131.13
2023-07-26T14:09:00,atd,129.26
2023-07-26T14:10:00,atd,126.73
2023-07-26T14:11:00,atd,127.99
2023-07-26T14:12:00,atd,117.00
2023-07-26T14:13:00,atd,125.17
2023-07-26T14:14:00,atd,114.25
2023-07-26T14:15:00,atd,129.84
2023-07-26T14:16:00,atd,131.59
2023-07-26T14:17:00,atd,132.77
2023-07-26T14:18:00,atd,133.23
2023-07-26T14:19:00,atd,132.84
2023-07-26T14:20:00,atd,132.82
2023-07-26T14:21:00,atd,131.63
2023-07-26T14:22:00,atd,115.05
2023-07-26T14:23:00,atd,116.07
2023-07-26T14:24:00,atd,114.24
2023-07-26T14:25:00,atd,127.37
2023-07-26T14:26:00,atd,127.87
2023-07-26T14:27:00,atd,126.17
2023-07-26T14:28:00,atd,132.54
2023-07-26T14:29:00,atd,130.72
2023-07-26T14:30:00,atd,145.89
2023-07-26T14:31:00,atd,149.60
2023-07-26T14:32:00,atd,132.51
2023-07-26T14:33:00,atd,131.52
2023-07-26T14:34:00,atd,114.25
2023-07-26T14:35:00,atd,114.05
2023-07-26T14:36:00,atd,119.17
2023-07-26T14:37:00,atd,118.11
2023-07-26T14:38:00,atd,135.01
2023-07-26T14:39:00,atd,125.80
2023-07-26T14:40:00,atd,122.43
2023-07-26T14:41:00,atd,126.21
2023-07-26T14:42:00,atd,128.89
2023-07-26T14:43:00,atd,129.54
2023-07-26T14:44:00,atd,130.87
2023-07-26T14:45:00,atd,116.31
2023-07-26T14:46:00,atd,108.93
2023-07-26T14:47:00,atd,121.50
2023-07-26T14:48:00,atd,126.16
2023-07-26T14:49:00,atd,128.09
2023-07-26T14:50:00,atd,130.54
2023-07-26T14:51:00,atd,113.39
2023-07-26T14:52:00,atd,112.41
2023-07-26T14:53:00,atd,108.52
2023-07-26T14:54:00,atd,127.67
2023-07-26T14:55:00,atd,132.23
2023-07-26T14:56:00,atd,128.78
2023-07-26T14:57:00,atd,127.33
2023-07-26T14:58:00,atd,114.29
2023-07-26T14:59:00,atd,114.57
2023-07-26T15:00:00,atd,110.69
2023-07-26T15:01:00,atd,113.15
2023-07-26T15:02:00,atd,115.88
2023-07-26T15:03:00,atd,114.94
2023-07-26T15:04:00,atd,122.47
2023-07-26T15:05:00,atd,131.30
2023-07-26T15:06:00,atd,154.03
2023-07-26T15:07:00,atd,145.03
2023-07-26T15:08:00,atd,144.61
2023-07-26T15:09:00,atd,159.61
2023-07-26T15:10:00,atd,109.59
2023-07-26T15:11:00,atd,109.70
2023-07-26T15:12:00,atd,105.30
2023-07-26T15:13:00,atd,118.26
2023-07-26T15:14:00,atd,116.30
2023-07-26T15:15:00,atd,119.06
2023-07-26T15:16:00,atd,133.71
2023-07-26T15:17:00,atd,129.97
2023-07-26T15:18:00,atd,131.10
2023-07-26T15:19:00,atd,131.19
2023-07-26T15:20:00,atd,134.44
2023-07-26T15:21:00,atd,135.14
2023-07-26T15:22:00,atd,119.12
2023-07-26T15:23:00,atd,108.03
2023-07-26T15:24:00,atd,129.46
2023-07-26T15:25:00,atd,130.94
2023-07-26T15:26:00,atd,135.78
2023-07-26T15:27:00,atd,133.50
2023-07-26T15:28:00,atd,137.63
2023-07-26T15:29:00,atd,120.08
2023-07-26T15:30:00,atd,103.17
2023-07-26T15:31:00,atd,110.96
2023-07-26T15:32:00,atd,117.50
2023-07-26T15:33:00,atd,115.90
2023-07-26T15:34:00,atd,112.95
2023-07-26T15:35:00,atd,131.67
2023-07-26T15:36:00,atd,128.51
2023-07-26T15:37:00,atd,128.72
2023-07-26T15:38:00,atd,135.03
2023-07-26T15:39:00,atd,131.99
2023-07-26T15:40:00,atd,132.99
2023-07-26T15:41:00,atd,132.87
2023-07-26T15:42:00,atd,134.02
2023-07-26T15:43:00,atd,132.94
2023-07-26T15:44:00,atd,115.56
2023-07-26T15:45:00,atd,113.71
2023-07-26T15:46:00,atd,133.19
2023-07-26T15:47:00,atd,136.26
2023-07-26T15:48:00,atd,129.33
2023-07-26T15:49:00,atd,131.21
2023-07-26T15:50:00,atd,132.22
2023-07-26T15:51:00,atd,113.79
2023-07-26T15:52:00,atd,113.67
2023-07-26T15:53:00,atd,130.33
2023-07-26T15:54:00,atd,134.67
2023-07-26T15:55:00,atd,145.27
2023-07-26T15:56:00,atd,141.05
2023-07-26T15:57:00,atd,149.65
2023-07-26T15:58:00,atd,145.11
2023-07-26T15:59:00,atd,141.48
2023-07-26T16:00:00,atd,132.97
2023-07-26T16:01:00,atd,105.46
2023-07-26T16:02:00,atd,103.08
2023-07-26T16:03:00,atd,119.31
2023-07-26T16:04:00,atd,122.84
2023-07-26T16:05:00,atd,140.46
2023-07-26T16:06:00,atd,137.68
2023-07-26T16:07:00,atd,138.16
2023-07-26T16:08:00,atd,137.01
2023-07-26T16:09:00,atd,141.04
2023-07-26T16:10:00,atd,142.71
2023-07-26T16:11:00,atd,137.95
2023-07-26T16:12:00,atd,135.79
2023-07-26T16:13:00,atd,146.55
2023-07-26T16:14:00,atd,133.31
2023-07-26T16:15:00,atd,135.50
2023-07-26T16:16:00,atd,136.12
2023-07-26T16:17:00,atd,131.25
2023-07-26T16:18:00,atd,132.03
2023-07-26T16:19:00,atd,133.45
2023-07-26T16:20:00,atd,132.25
2023-07-26T16:21:00,atd,133.33
2023-07-26T16:22:00,atd,137.18
2023-07-26T16:23:00,atd,135.98
2023-07-26T16:24:00,atd,139.20
2023-07-26T16:25:00,atd,142.62
2023-07-26T16:26:00,atd,139.66
2023-07-26T16:27:00,atd,140.09
2023-07-26T16:28:00,atd,142.02
2023-07-26T16:29:00,atd,129.60
2023-07-26T16:30:00,atd,139.39
2023-07-26T16:31:00,atd,131.18
2023-07-26T16:32:00,atd,131.71
2023-07-26T16:33:00,atd,139.01
2023-07-26T16:34:00,atd,136.30
2023-07-26T16:35:00,atd,136.24
2023-07-26T16:36:00,atd,135.32
2023-07-26T16:37:00,atd,136.08
2023-07-26T16:38:00,atd,135.49
2023-07-26T16:39:00,atd,134.33
2023-07-26T16:40:00,atd,138.30
2023-07-26T16:41:00,atd,135.06
2023-07-26T16:42:00,atd,131.67
2023-07-26T16:43:00,atd,136.18
2023-07-26T16:44:00,atd,133.46
2023-07-26T16:45:00,atd,130.01
2023-07-26T16:46:00,atd,134.28
2023-07-26T16:47:00,atd,133.53
2023-07-26T16:48:00,atd,131.97
2023-07-26T16:49:00,atd,136.03
2023-07-26T16:50:00,atd,136.29
2023-07-26T16:51:00,atd,138.63
2023-07-26T16:52:00,atd,134.89
2023-07-26T16:53:00,atd,134.79
2023-07-26T16:54:00,atd,132.53
2023-07-26T16:55:00,atd,132.93
2023-07-26T16:56:00,atd,130.36
2023-07-26T16:57:00,atd,135.87
2023-07-26T16:58:00,atd,137.78
2023-07-26T16:59:00,atd,130.66
2023-07-26T17:00:00,atd,131.75
2023-07-26T17:01:00,atd,134.21
2023-07-26T17:02:00,atd,136.22
2023-07-26T17:03:00,atd,148.75
2023-07-26T17:04:00,atd,136.86
2023-07-26T17:05:00,atd,129.81
2023-07-26T17:06:00,atd,125.35
2023-07-26T17:07:00,atd,134.69
2023-07-26T17:08:00,atd,132.13
2023-07-26T17:09:00,atd,131.72
2023-07-26T17:10:00,atd,135.46
2023-07-26T17:11:00,atd,132.29
2023-07-26T17:12:00,atd,134.82
2023-07-26T17:13:00,atd,130.26
2023-07-26T17:14:00,atd,133.33
2023-07-26T17:15:00,atd,137.34
2023-07-26T17:16:00,atd,133.35
2023-07-26T17:17:00,atd,132.56
2023-07-26T17:18:00,atd,134.04
2023-07-26T17:19:00,atd,138.55
2023-07-26T17:20:00,atd,144.97
2023-07-26T17:21:00,atd,131.79
2023-07-26T17:22:00,atd,134.18
2023-07-26T17:23:00,atd,135.52
2023-07-26T17:24:00,atd,129.55
2023-07-26T17:25:00,atd,138.68
2023-07-26T17:26:00,atd,136.17
2023-07-26T17:27:00,atd,130.76
2023-07-26T17:28:00,atd,135.59
2023-07-26T17:29:00,atd,135.82
2023-07-26T17:30:00,atd,134.37
2023-07-26T17:31:00,atd,132.87
2023-07-26T17:32:00,atd,130.73
2023-07-26T17:33:00,atd,138.48
2023-07-26T17:34:00,atd,135.68
2023-07-26T17:35:00,atd,132.24
2023-07-26T17:36:00,atd,133.50
2023-07-26T17:37:00,atd,142.50
2023-07-26T17:38:00,atd,128.19
2023-07-26T17:39:00,atd,135.01
2023-07-26T17:40:00,atd,131.09
2023-07-26T17:41:00,atd,132.09
2023-07-26T17:42:00,atd,133.39
2023-07-26T17:43:00,atd,128.20
2023-07-26T17:44:00,atd,127.76
2023-07-26T17:45:00,atd,129.51
2023-07-26T17:46:00,atd,130.34
2023-07-26T17:47:00,atd,132.89
2023-07-26T17:48:00,atd,110.52
2023-07-26T17:49:00,atd,107.48
2023-07-26T17:50:00,atd,131.03
2023-07-26T17:51:00,atd,136.71
2023-07-26T17:52:00,atd,140.59
2023-07-26T17:53:00,atd,136.47
2023-07-26T17:54:00,atd,148.54
2023-07-26T17:55:00,atd,142.42
2023-07-26T17:56:00,atd,135.94
2023-07-26T17:57:00,atd,131.24
2023-07-26T17:58:00,atd,137.64
2023-07-26T17:59:00,atd,120.88
2023-07-26T18:00:00,atd,107.73
2023-07-26T18:01:00,atd,111.57
2023-07-26T18:02:00,atd,133.37
2023-07-26T18:03:00,atd,134.25
2023-07-26T18:04:00,atd,129.26
2023-07-26T18:05:00,atd,130.77
2023-07-26T18:06:00,atd,130.52
2023-07-26T18:07:00,atd,129.55
2023-07-26T18:08:00,atd,130.03
2023-07-26T18:09:00,atd,136.69
2023-07-26T18:10:00,atd,121.75
2023-07-26T18:11:00,atd,109.55
2023-07-26T18:12:00,atd,134.57
2023-07-26T18:13:00,atd,135.88
2023-07-26T18:14:00,atd,128.84
2023-07-26T18:15:00,atd,125.28
2023-07-26T18:16:00,atd,131.92
2023-07-26T18:17:00,atd,132.78
2023-07-26T18:18:00,atd,116.85
2023-07-26T18:19:00,atd,112.11
2023-07-26T18:20:00,atd,128.97
2023-07-26T18:21:00,atd,140.92
2023-07-26T18:22:00,atd,134.09
2023-07-26T18:23:00,atd,129.58
2023-07-26T18:24:00,atd,133.94
2023-07-26T18:25:00,atd,128.76
2023-07-26T18:26:00,atd,130.80
2023-07-26T18:27:00,atd,115.80
2023-07-26T18:28:00,atd,114.84
2023-07-26T18:29:00,atd,141.42
2023-07-26T18:30:00,atd,131.24
2023-07-26T18:31:00,atd,133.59
2023-07-26T18:32:00,atd,136.62
2023-07-26T18:33:00,atd,133.69
2023-07-26T18:34:00,atd,135.65
2023-07-26T18:35:00,atd,112.76
2023-07-26T18:36:00,atd,110.63
2023-07-26T18:37:00,atd,132.19
2023-07-26T18:38:00,atd,131.28
2023-07-26T18:39:00,atd,131.71
2023-07-26T18:40:00,atd,145.17
2023-07-26T18:41:00,atd,140.04
2023-07-26T18:42:00,atd,141.32
2023-07-26T18:43:00,atd,127.18
2023-07-26T18:44:00,atd,111.97
2023-07-26T18:45:00,atd,147.09
2023-07-26T18:46:00,atd,142.41
2023-07-26T18:47:00,atd,132.60
2023-07-26T18:48:00,atd,131.96
2023-07-26T18:49:00,atd,134.31
2023-07-26T18:50:00,atd,125.78
2023-07-26T18:51:00,atd,109.24
2023-07-26T18:52:00,atd,107.47
2023-07-26T18:53:00,atd,128.66
2023-07-26T18:54:00,atd,128.70
2023-07-26T18:55:00,atd,129.91
2023-07-26T18:56:00,atd,127.96
2023-07-26T18:57:00,atd,129.06
2023-07-26T18:58:00,atd,133.68
2023-07-26T18:59:00,atd,131.90
2023-07-26T19:00:00,atd,111.03
2023-07-26T19:01:00,atd,113.45
2023-07-26T19:02:00,atd,135.51
2023-07-26T19:03:00,atd,137.33
2023-07-26T19:04:00,atd,136.41
2023-07-26T19:05:00,atd,125.81
2023-07-26T19:06:00,atd,129.41
2023-07-26T19:07:00,atd,128.99
2023-07-26T19:08:00,atd,102.67
2023-07-26T19:09:00,atd,100.51
2023-07-26T19:10:00,atd,110.01
2023-07-26T19:11:00,atd,110.81
2023-07-26T19:12:00,atd,115.40
2023-07-26T19:13:00,atd,114.03
2023-07-26T19:14:00,atd,129.02
2023-07-26T19:15:00,atd,136.19
2023-07-26T19:16:00,atd,136.12
2023-07-26T19:17:00,atd,132.71
2023-07-26T19:18:00,atd,145.48
2023-07-26T19:19:00,atd,132.12
2023-07-26T19:20:00,atd,132.42
2023-07-26T19:21:00,atd,121.83
2023-07-26T19:22:00,atd,104.38
2023-07-26T19:23:00,atd,98.71
2023-07-26T19:24:00,atd,112.98
2023-07-26T19:25:00,atd,115.68
2023-07-26T19:26:00,atd,113.72
2023-07-26T19:27:00,atd,129.90
2023-07-26T19:28:00,atd,126.34
2023-07-26T19:29:00,atd,129.63
2023-07-26T19:30:00,atd,132.66
2023-07-26T19:31:00,atd,130.45
2023-07-26T19:32:00,atd,131.23
2023-07-26T19:33:00,atd,134.07
2023-07-26T19:34:00,atd,101.77
2023-07-26T19:35:00,atd,96.83
2023-07-26T19:36:00,atd,109.09
2023-07-26T19:37:00,atd,116.89
2023-07-26T19:38:00,atd,119.09
2023-07-26T19:39:00,atd,121.83
2023-07-26T19:40:00,atd,137.84
2023-07-26T19:41:00,atd,132.57
2023-07-26T19:42:00,atd,131.73
2023-07-26T19:43:00,atd,134.21
2023-07-26T19:44:00,atd,130.67
2023-07-26T19:45:00,atd,108.34
2023-07-26T19:46:00,atd,104.97
2023-07-26T19:47:00,atd,111.80
2023-07-26T19:48:00,atd,113.90
2023-07-26T19:49:00,atd,114.41
2023-07-26T19:50:00,atd,115.44
2023-07-26T19:51:00,atd,114.70
2023-07-26T19:52:00,atd,138.37
2023-07-26T19:53:00,atd,118.39
2023-07-26T19:54:00,atd,120.70
2023-07-26T19:55:00,atd,118.46
2023-07-26T19:56:00,atd,111.84
2023-07-26T19:57:00,atd,130.10
2023-07-26T19:58:00,atd,131.23
2023-07-26T19:59:00,atd,129.09
2023-07-26T20:00:00,atd,130.22
2023-07-26T20:01:00,atd,120.57
2023-07-26T20:02:00,atd,103.69
2023-07-26T20:03:00,atd,111.76
2023-07-26T20:04:00,atd,113.76
2023-07-26T20:05:00,atd,115.79
2023-07-26T20:06:00,atd,130.13
2023-07-26T20:07:00,atd,131.67
2023-07-26T20:08:00,atd,133.61
2023-07-26T20:09:00,atd,147.03
2023-07-26T20:10:00,atd,132.59
2023-07-26T20:11:00,atd,131.70
2023-07-26T20:12:00,atd,112.80
2023-07-26T20:13:00,atd,108.46
2023-07-26T20:14:00,atd,113.94
2023-07-26T20:15:00,atd,114.82
2023-07-26T20:16:00,atd,112.75
2023-07-26T20:17:00,atd,109.36
2023-07-26T20:18:00,atd,118.21
2023-07-26T20:19:00,atd,113.25
2023-07-26T20:20:00,atd,113.16
2023-07-26T20:21:00,atd,114.49
2023-07-26T20:22:00,atd,111.39
2023-07-26T20:23:00,atd,114.71
2023-07-26T20:24:00,atd,115.43
2023-07-26T20:25:00,atd,114.62
2023-07-26T20:26:00,atd,115.16
2023-07-26T20:27:00,atd,115.60
2023-07-26T20:28:00,atd,113.05
2023-07-26T20:29:00,atd,112.03
2023-07-26T20:30:00,atd,115.12
2023-07-26T20:31:00,atd,115.02
2023-07-26T20:32:00,atd,114.31
2023-07-26T20:33:00,atd,114.70
2023-07-26T20:34:00,atd,114.22
2023-07-26T20:35:00,atd,112.91
2023-07-26T20:36:00,atd,108.54
2023-07-26T20:37:00,atd,101.58
2023-07-26T20:38:00,atd,103.84
2023-07-26T20:39:00,atd,103.82
2023-07-26T20:40:00,atd,114.75
2023-07-26T20:41:00,atd,114.29
2023-07-26T20:42:00,atd,114.48
2023-07-26T20:43:00,atd,114.61
2023-07-26T20:44:00,atd,112.88
2023-07-26T20:45:00,atd,111.04
2023-07-26T20:46:00,atd,116.18
2023-07-26T20:47:00,atd,111.46
2023-07-26T20:48:00,atd,109.42
2023-07-26T20:49:00,atd,110.22
2023-07-26T20:50:00,atd,111.58
2023-07-26T20:51:00,atd,109.45
2023-07-26T20:52:00,atd,116.32
2023-07-26T20:53:00,atd,116.88
2023-07-26T20:54:00,atd,114.61
2023-07-26T20:55:00,atd,114.99
2023-07-26T20:56:00,atd,104.43
2023-07-26T20:57:00,atd,105.36
2023-07-26T20:58:00,atd,104.71
2023-07-26T20:59:00,atd,127.06
2023-07-26T21:00:00,atd,114.95
2023-07-26T21:01:00,atd,115.11
2023-07-26T21:02:00,atd,110.00
2023-07-26T21:03:00,atd,109.80
2023-07-26T21:04:00,atd,109.35
2023-07-26T21:05:00,atd,109.88
2023-07-26T21:06:00,atd,112.41
2023-07-26T21:07:00,atd,102.40
2023-07-26T21:08:00,atd,101.82
2023-07-26T21:09:00,atd,99.97
2023-07-26T21:10:00,atd,114.43
2023-07-26T21:11:00,atd,113.12
2023-07-26T21:12:00,atd,118.23
2023-07-26T21:13:00,atd,112.36
2023-07-26T21:14:00,atd,113.33
2023-07-26T21:15:00,atd,112.48
2023-07-26T21:16:00,atd,125.06
2023-07-26T21:17:00,atd,114.37
2023-07-26T21:18:00,atd,102.57
2023-07-26T21:19:00,atd,98.13
2023-07-26T21:20:00,atd,102.70
2023-07-26T21:21:00,atd,103.85
2023-07-26T21:22:00,atd,114.86
2023-07-26T21:23:00,atd,115.68
2023-07-26T21:24:00,atd,114.78
2023-07-26T21:25:00,atd,111.34
2023-07-26T21:26:00,atd,111.58
2023-07-26T21:27:00,atd,113.95
2023-07-26T21:28:00,atd,118.38
2023-07-26T21:29:00,atd,112.79
2023-07-26T21:30:00,atd,106.92
2023-07-26T21:31:00,atd,102.08
2023-07-26T21:32:00,atd,99.10
2023-07-26T21:33:00,atd,107.80
2023-07-26T21:34:00,atd,116.66
2023-07-26T21:35:00,atd,116.11
2023-07-26T21:36:00,atd,117.51
2023-07-26T21:37:00,atd,113.96
2023-07-26T21:38:00,atd,103.82
2023-07-26T21:39:00,atd,99.92
2023-07-26T21:40:00,atd,105.62
2023-07-26T21:41:00,atd,115.07
2023-07-26T21:42:00,atd,117.93
2023-07-26T21:43:00,atd,117.22
2023-07-26T21:44:00,atd,115.71
2023-07-26T21:45:00,atd,108.22
2023-07-26T21:46:00,atd,105.86
2023-07-26T21:47:00,atd,107.86
2023-07-26T21:48:00,atd,116.47
2023-07-26T21:49:00,atd,119.17
2023-07-26T21:50:00,atd,116.79
2023-07-26T21:51:00,atd,115.83
2023-07-26T21:52:00,atd,113.54
2023-07-26T21:53:00,atd,112.79
2023-07-26T21:54:00,atd,101.25
2023-07-26T21:55:00,atd,101.03
2023-07-26T21:56:00,atd,99.20
2023-07-26T21:57:00,atd,110.70
2023-07-26T21:58:00,atd,112.28
2023-07-26T21:59:00,atd,112.19
2023-07-26T22:00:00,atd,112.82
2023-07-26T22:01:00,atd,54.91
2023-07-26T22:02:00,atd,33.05
2023-07-26T22:03:00,atd,27.52
2023-07-26T22:04:00,atd,28.43
2023-07-26T22:05:00,atd,31.44
2023-07-26T22:06:00,atd,41.39
2023-07-26T22:07:00,atd,26.13
2023-07-26T22:08:00,atd,23.48
2023-07-26T22:09:00,atd,21.49
2023-07-26T22:10:00,atd,34.92
2023-07-26T22:11:00,atd,35.61
2023-07-26T22:12:00,atd,34.29
2023-07-26T22:13:00,atd,36.56
2023-07-26T22:14:00,atd,22.69
2023-07-26T22:15:00,atd,23.22
2023-07-26T22:16:00,atd,25.28
2023-07-26T22:17:00,atd,25.34
2023-07-26T22:18:00,atd,25.16
2023-07-26T22:19:00,atd,25.99
2023-07-26T22:20:00,atd,29.93
2023-07-26T22:21:00,atd,29.62
2023-07-26T22:22:00,atd,21.83
2023-07-26T22:23:00,atd,20.50
2023-07-26T22:24:00,atd,33.37
2023-07-26T22:25:00,atd,19.14
2023-07-26T22:26:00,atd,19.11
2023-07-26T22:27:00,atd,20.89
2023-07-26T22:28:00,atd,21.51
2023-07-26T22:29:00,atd,21.09
2023-07-26T22:30:00,atd,20.37
2023-07-26T22:31:00,atd,22.29
2023-07-26T22:32:00,atd,23.68
2023-07-26T22:33:00,atd,24.86
2023-07-26T22:34:00,atd,29.30
2023-07-26T22:35:00,atd,25.61
2023-07-26T22:36:00,atd,26.49
2023-07-26T22:37:00,atd,26.36
2023-07-26T22:38:00,atd,19.89
2023-07-26T22:39:00,atd,23.39
2023-07-26T22:40:00,atd,23.65
2023-07-26T22:41:00,atd,25.40
2023-07-26T22:42:00,atd,23.04
2023-07-26T22:43:00,atd,24.42
2023-07-26T22:44:00,atd,22.82
2023-07-26T22:45:00,atd,25.88
2023-07-26T22:46:00,atd,30.14
2023-07-26T22:47:00,atd,26.27
2023-07-26T22:48:00,atd,23.50
2023-07-26T22:49:00,atd,25.70
2023-07-26T22:50:00,atd,24.17
2023-07-26T22:51:00,atd,22.16
2023-07-26T22:52:00,atd,22.74
2023-07-26T22:53:00,atd,24.50
2023-07-26T22:54:00,atd,21.76
2023-07-26T22:55:00,atd,18.39
2023-07-26T22:56:00,atd,21.63
2023-07-26T22:57:00,atd,18.92
2023-07-26T22:58:00,atd,18.31
2023-07-26T22:59:00,atd,21.04
2023-07-26T23:00:00,atd,27.36
2023-07-26T23:01:00,atd,23.69
2023-07-26T23:02:00,atd,22.91
2023-07-26T23:03:00,atd,22.00
2023-07-26T23:04:00,atd,21.06
2023-07-26T23:05:00,atd,23.25
2023-07-26T23:06:00,atd,22.44
2023-07-26T23:07:00,atd,22.91
2023-07-26T23:08:00,atd,22.10
2023-07-26T23:09:00,atd,21.37
2023-07-26T23:10:00,atd,25.09
2023-07-26T23:11:00,atd,22.46
2023-07-26T23:12:00,atd,22.14
2023-07-26T23:13:00,atd,21.94
2023-07-26T23:14:00,atd,21.01
2023-07-26T23:15:00,atd,25.30
2023-07-26T23:16:00,atd,21.77
2023-07-26T23:17:00,atd,23.39
